Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.20.ptm]
1.272,14.99,10.16,204,1.0,3,36,2560,0.09,-7.70,79,19.12,21.75,21.5,-29.25,1,0.04,0.00,0.00,0.00,0.00,55,0,191,203,191,203,78.8,358,217999,11.8,15.8,1513,-3,9,52,66,-81.131,0,-81.131,0,0.000,0,0.00,0.00,0,1,3.48,0
1.364,14.99,10.16,204,1.0,3,36,2592,0.09,-7.66,79,19.12,21.75,21.5,-29.43,1,0.04,0.00,0.00,0.00,0.00,55,0,193,205,193,205,78.8,360,217999,11.8,15.9,1553,-2,9,52,63,-81.573,0,-81.573,0,0.000,0,0.00,0.00,0,1,3.73,0
1.455,14.70,10.16,205,1.0,3,37,2592,0.09,-7.55,81,19.12,21.75,21.5,-29.48,1,0.04,0.00,0.00,0.00,0.00,55,0,193,205,194,205,78.8,361,217999,11.8,15.9,1604,-3,9,52,63,-81.754,0,-81.754,0,0.000,0,0.00,0.00,0,1,3.75,0
1.555,14.55,10.35,210,1.1,3,38,2592,0.09,-7.45,81,19.12,21.38,21.5,-29.25,1,0.05,0.00,0.00,0.00,0.00,55,0,197,209,197,209,78.8,361,217999,11.8,15.9,1567,-3,10,54,60,-82.388,0,-82.388,0,0.000,0,0.00,0.00,0,1,4.11,0
1.649,14.85,11.04,212,1.1,3,42,2592,0.09,-7.31,81,18.75,21.38,21.5,-29.18,1,0.07,0.00,0.00,0.00,0.00,55,0,214,225,214,225,78.8,364,217999,11.8,15.9,1640,-2,10,55,47,-82.751,0,-82.751,0,0.000,0,0.00,0.00,0,1,5.49,0
1.753,14.85,12.60,235,1.1,3,52,2624,0.10,-7.45,81,18.00,21.00,21.0,-29.36,1,0.10,0.00,0.00,0.00,0.00,56,0,249,255,249,255,78.8,367,217999,11.8,15.9,1752,-2,11,62,23,-82.822,0,-82.822,0,0.000,0,0.00,0.00,0,1,7.99,0
1.853,14.99,42.29,380,0.7,3,247,2624,0.15,-7.37,81,13.88,16.12,16.0,-29.52,1,0.28,0.00,0.00,0.00,0.00,56,0,515,510,990,998,78.8,371,217999,16.1,15.5,1916,-2,24,100,10,-7.477,0,-7.477,100,0.000,0,0.01,0.01,0,1,23.23,0
1.954,15.43,97.95,461,0.6,3,392,2688,0.80,-9.76,81,12.00,13.12,13.0,-25.00,0,0.00,0.00,0.00,0.00,0.00,57,0,1533,1538,1535,1540,78.8,391,217999,37.7,15.4,2068,0,76,124,100,14.999,100,76.431,0,0.000,100,0.16,0.46,0,1,0.00,0
2.055,15.88,99.90,548,1.1,3,387,2688,0.78,-5.32,81,12.75,12.38,12.5,-3.29,0,0.00,0.00,0.00,0.00,0.00,57,0,1548,1500,1549,1501,78.8,388,217999,37.2,15.9,2287,2,78,146,100,14.999,100,74.518,0,0.000,100,0.15,0.45,0,1,0.00,0
2.156,15.29,99.90,607,2.2,3,391,2688,0.78,-6.00,81,12.00,12.00,12.0,-1.97,0,0.00,0.00,0.00,0.00,0.00,58,0,1567,1507,1567,1507,78.8,390,217999,37.7,17.1,2392,2,78,162,100,14.999,100,73.148,0,0.000,100,0.16,0.44,0,1,0.00,0
2.247,15.29,99.90,676,3.8,3,398,2720,0.79,-6.07,81,10.50,10.88,11.0,-1.23,0,0.00,0.00,0.00,0.00,0.00,58,0,1596,1528,1596,1528,78.8,395,217999,38.5,18.6,2548,2,78,179,100,14.999,100,70.847,0,0.000,100,0.17,0.45,0,1,0.00,0
2.341,14.55,99.90,751,5.6,3,404,2752,0.81,-5.64,81,7.88,8.25,8.0,-0.86,0,0.00,0.00,0.00,0.00,0.00,59,0,1636,1585,1636,1585,78.8,404,217999,39.4,20.4,2681,2,78,203,100,14.999,100,69.104,0,0.000,100,0.18,0.47,0,1,0.00,0
2.432,14.41,99.90,827,7.5,3,404,2784,0.82,-5.62,81,4.88,4.88,5.0,-0.68,0,0.00,0.00,0.00,0.00,0.00,60,0,1671,1611,1671,1611,78.8,404,217999,39.5,22.3,2798,1,79,221,100,14.999,100,66.898,0,0.000,100,0.19,0.47,0,1,0.00,0
2.525,14.26,99.90,932,9.9,3,404,2816,0.83,-5.49,81,1.12,1.88,2.0,0.78,0,0.00,0.00,0.00,0.00,0.00,61,0,1731,1648,1731,1648,78.8,404,217999,39.6,24.8,2938,1,79,242,100,14.999,100,64.325,0,0.000,100,0.19,0.46,0,1,0.00,0
2.620,14.41,99.90,1040,12.9,3,404,2880,0.84,-6.52,81,0.00,0.00,0.0,1.75,0,0.00,0.00,0.00,0.00,0.00,62,0,1757,1648,1757,1648,78.8,404,217999,39.7,27.8,2924,0,79,271,100,14.999,100,61.465,0,0.000,100,0.19,0.45,0,1,0.00,0
2.708,14.41,99.90,1181,16.5,3,404,2944,0.85,-6.30,81,0.00,1.12,1.0,2.74,0,0.11,0.00,0.00,0.00,0.00,65,0,1757,1648,1757,1648,78.8,404,217999,39.8,31.3,2937,0,79,311,95,14.999,100,57.309,0,0.000,100,0.19,0.44,0,1,9.37,0
2.808,14.26,99.90,1345,20.7,3,405,3008,0.88,-7.10,81,0.00,0.75,0.5,4.28,0,0.45,0.00,0.00,0.00,0.00,68,0,1757,1646,1757,1646,78.8,404,217999,39.9,35.6,2933,0,80,344,80,14.999,95,51.004,4,0.000,95,0.18,0.43,0,1,37.52,0
2.907,13.96,99.90,1501,24.5,3,406,3136,0.92,-7.53,81,0.38,1.12,1.0,5.04,0,0.64,0.00,0.00,0.00,-1.88,70,0,1758,1638,1758,1638,78.8,406,217999,40.0,39.3,2877,-1,80,372,72,6.323,80,6.323,20,0.000,80,0.18,0.43,0,1,53.73,0
3.008,13.96,99.90,1577,26.0,3,407,3264,0.98,-7.19,81,0.75,1.50,1.5,5.37,0,0.70,0.00,0.00,0.00,-1.88,71,0,1759,1628,1759,1628,78.8,406,217999,40.0,40.9,2872,-2,80,406,70,-8.044,64,-7.370,36,-0.674,64,0.18,0.44,0,1,58.31,0
3.112,14.41,99.90,1535,24.8,3,409,3392,0.94,-9.28,81,1.12,0.38,0.5,6.31,0,0.69,0.00,0.00,0.00,-1.88,71,0,1597,1495,1760,1617,78.8,408,217999,38.3,39.7,2887,-2,80,390,70,-17.114,55,-16.400,45,-0.714,55,0.16,0.40,0,1,57.85,0
3.208,14.70,99.90,1495,23.7,3,409,3456,0.93,-9.94,81,1.12,1.50,1.5,6.59,0,0.72,0.00,0.00,0.00,-0.75,71,0,1571,1469,1761,1612,78.8,409,217999,37.7,38.5,2889,-2,80,387,69,-9.140,62,-7.947,38,-1.193,62,0.15,0.38,0,1,59.97,0
3.308,14.85,99.90,1449,22.8,3,409,3424,0.92,-10.27,81,1.12,1.88,2.0,6.53,0,0.74,0.00,0.00,0.00,-0.75,71,0,1607,1509,1760,1616,78.8,409,217999,38.8,37.6,2903,-1,80,378,69,2.917,73,4.044,27,-1.126,73,0.16,0.39,0,1,61.42,0
3.409,14.70,99.90,1482,23.4,3,409,3456,0.98,-10.39,81,1.12,1.88,2.0,6.58,0,0.74,0.00,0.00,0.00,-0.75,72,0,1701,1573,1761,1612,78.8,409,217999,39.9,38.3,2912,0,80,384,69,14.999,86,26.810,15,-0.558,86,0.20,0.45,0,1,61.71,0
3.513,14.41,99.90,1581,25.6,3,410,3552,1.05,-10.65,79,1.12,0.75,0.5,6.98,0,0.73,0.00,0.00,0.00,-0.75,74,0,1706,1584,1761,1613,78.8,410,217999,40.0,40.4,2859,-1,80,405,69,-3.207,68,-2.499,31,-0.708,68,0.20,0.47,0,1,61.22,0
3.615,13.96,99.90,1598,25.7,3,410,3648,1.08,-10.79,79,1.50,-0.38,-0.5,8.09,0,0.71,0.00,0.00,0.00,0.00,75,0,1661,1565,1762,1620,78.8,409,217999,39.6,40.5,2874,-2,80,409,70,-7.263,64,-5.832,35,-1.431,64,0.20,0.47,0,1,59.15,0
3.708,13.67,99.90,1589,25.1,3,410,3776,1.11,-11.05,79,1.88,0.38,0.5,8.10,0,0.73,0.00,0.00,0.00,0.00,75,0,1636,1564,1763,1628,78.8,410,217999,39.2,40.0,2885,-2,80,411,69,-4.422,66,-2.771,35,-1.651,66,0.21,0.49,0,1,61.23,0
3.803,13.38,99.90,1568,24.6,3,410,3808,1.14,-11.20,79,1.88,1.50,1.5,7.17,0,0.75,0.00,0.00,0.00,0.00,75,0,1634,1573,1763,1633,78.8,410,217999,39.4,39.5,2871,-3,80,409,69,-3.394,66,-1.538,35,-1.855,66,0.23,0.51,0,1,62.71,0
3.888,13.08,99.90,1546,24.3,3,410,3872,1.17,-11.54,79,1.88,1.88,2.0,7.38,0,0.75,0.00,0.00,0.00,0.00,75,0,1641,1589,1763,1637,78.8,410,217999,39.8,39.1,2877,-3,80,403,69,2.673,72,4.346,28,-1.672,72,0.24,0.54,0,1,62.23,0
3.992,12.94,99.90,1552,24.7,3,410,3936,1.21,-12.73,79,2.25,2.25,2.0,7.24,0,0.72,0.00,0.00,0.00,0.00,75,0,1630,1583,1764,1642,78.8,410,217999,39.9,39.6,2893,-3,80,403,69,-0.085,70,1.309,29,-1.395,70,0.24,0.56,0,1,60.38,0
4.088,12.79,99.90,1570,25.3,3,410,4000,1.26,-12.81,79,2.25,2.62,2.5,6.88,0,0.71,0.00,0.00,0.00,0.00,75,0,1635,1597,1764,1643,78.8,410,217999,40.0,40.1,2861,-3,80,404,70,-2.084,68,-0.638,32,-1.447,68,0.25,0.58,0,1,58.91,0
4.188,12.64,99.90,1567,25.3,3,410,4032,1.30,-12.73,79,2.25,2.25,2.0,7.05,0,0.68,0.00,0.00,0.00,0.00,75,0,1639,1597,1764,1639,78.8,410,217999,39.9,40.2,2848,-2,80,403,71,-1.923,69,-0.354,31,-1.569,69,0.25,0.60,0,1,56.40,0
4.287,12.49,99.90,1551,25.3,3,410,4160,1.33,-12.58,79,2.62,3.00,3.0,7.75,0,0.66,0.00,0.00,0.00,0.00,75,0,1641,1572,1763,1628,78.8,409,217999,39.8,40.2,2896,-2,80,408,72,-2.811,69,-1.025,32,-1.785,69,0.25,0.62,0,1,55.04,0
4.392,12.49,99.90,1550,25.4,3,410,4224,1.37,-10.85,79,2.62,3.00,3.0,7.28,0,0.69,0.00,0.00,0.00,0.00,75,0,1763,1623,1763,1623,78.8,410,217999,39.7,40.2,2896,-2,80,406,70,-5.341,65,-3.381,34,-1.959,65,0.28,0.67,0,1,57.91,0
4.493,12.35,99.90,1499,25.2,3,408,4288,1.28,-6.62,79,2.62,3.00,3.0,9.97,0,0.82,0.00,0.00,0.00,0.00,75,0,1762,1615,1762,1615,78.8,409,217999,39.5,40.1,2887,-2,80,408,67,-4.965,62,-3.262,37,-1.703,62,0.26,0.64,0,0,68.61,0
4.588,12.35,99.90,1491,24.9,3,403,4384,1.31,-3.90,79,3.00,3.38,3.5,14.21,0,0.83,0.00,0.00,0.00,0.00,75,0,1762,1606,1762,1606,78.8,403,217999,39.3,39.7,2908,0,80,377,66,-3.586,63,-1.620,38,-1.965,63,0.28,0.67,0,0,69.53,0
4.693,12.20,99.90,1462,24.3,3,400,4416,1.30,-4.27,79,3.00,3.38,3.5,14.90,0,0.86,0.00,0.00,0.00,0.00,75,0,1762,1602,1762,1602,78.8,401,217999,39.2,39.2,2902,0,80,371,66,-1.682,65,0.278,36,-1.959,65,0.28,0.67,0,0,71.41,0
4.778,12.05,99.90,1446,24.1,3,397,4480,1.30,-4.98,79,3.00,3.38,3.5,14.56,0,0.87,0.00,0.00,0.00,0.00,75,0,1761,1596,1761,1596,78.8,398,217999,39.1,38.9,2908,0,80,368,66,-1.181,65,0.732,35,-1.913,65,0.29,0.67,0,0,72.21,0
4.882,11.91,99.90,1451,24.0,3,395,4544,1.34,-3.75,79,3.38,3.75,3.5,14.55,0,0.87,0.00,0.00,0.00,0.00,75,0,1742,1595,1745,1595,78.8,395,217999,39.0,38.8,2901,1,80,372,66,-0.244,66,1.596,35,-1.840,66,0.30,0.70,0,0,72.36,0
4.976,11.76,99.90,1459,23.9,3,392,4608,1.36,-4.08,79,3.75,3.75,3.5,14.49,0,0.88,0.00,0.00,0.00,0.00,76,0,1736,1596,1739,1596,78.8,393,217999,38.9,38.8,2899,1,80,373,66,-1.257,65,0.525,35,-1.782,65,0.31,0.71,0,0,73.19,0
5.065,11.61,99.90,1465,24.0,3,390,4672,1.38,-4.01,79,3.75,4.12,4.0,14.59,0,0.89,0.00,0.00,0.00,0.00,76,0,1731,1596,1732,1596,78.8,390,217999,38.7,38.8,2892,0,80,375,65,-1.987,64,-0.223,35,-1.764,64,0.31,0.72,0,0,73.92,0
5.163,11.61,99.90,1467,23.8,3,388,4768,1.40,-3.53,79,4.12,4.50,4.5,14.90,0,0.91,0.00,0.00,0.00,0.00,76,0,1716,1586,1717,1588,78.8,389,217999,38.6,38.7,2880,0,80,377,65,-2.435,64,-0.641,36,-1.794,64,0.32,0.74,0,0,75.78,0
5.253,11.61,99.90,1466,23.7,3,386,4800,1.41,-3.75,79,4.50,4.88,5.0,14.27,0,0.93,0.00,0.00,0.00,0.00,76,0,1703,1580,1705,1581,78.8,387,217999,38.5,38.5,2898,0,80,379,65,-2.356,64,-0.549,36,-1.807,64,0.33,0.75,0,0,77.39,0
5.353,11.47,99.90,1463,23.4,3,384,4864,1.42,-3.31,81,4.88,4.88,5.0,14.02,0,0.95,0.00,0.00,0.00,0.00,76,0,1698,1580,1698,1580,78.8,384,217999,38.3,38.3,2917,0,80,378,64,-1.620,64,0.177,36,-1.797,64,0.35,0.77,0,0,79.57,0
5.449,11.47,99.90,1461,23.2,3,382,4928,1.42,-2.98,81,4.88,4.88,5.0,14.13,0,0.99,0.00,0.00,0.00,0.00,76,0,1675,1573,1676,1573,78.8,383,217999,38.2,38.1,2894,0,80,380,64,-0.729,65,1.019,35,-1.749,65,0.36,0.78,0,0,82.11,0
5.556,11.47,99.90,1465,23.1,3,380,4992,1.43,-3.33,81,5.25,5.25,5.0,14.07,0,1.01,0.00,0.00,0.00,0.00,76,0,1664,1567,1665,1567,78.8,380,217999,38.1,38.0,2916,-1,80,381,64,-0.485,65,1.160,35,-1.645,65,0.37,0.80,0,0,84.55,0
5.653,11.32,99.90,1451,22.9,3,378,5056,1.43,-3.15,81,5.25,5.25,5.0,14.00,0,1.03,0.00,0.00,0.00,0.00,76,0,1664,1568,1664,1568,78.8,378,217999,38.0,37.8,2908,-2,80,376,64,0.424,66,1.944,35,-1.520,66,0.38,0.81,0,0,86.06,0
5.757,11.47,99.90,1434,22.7,3,376,5120,1.43,-3.24,82,5.62,5.62,5.5,13.93,0,1.04,0.00,0.00,0.00,0.00,76,0,1666,1564,1667,1566,78.8,376,217999,37.8,37.6,2923,-2,80,375,64,1.346,66,2.737,35,-1.392,66,0.38,0.81,0,0,86.39,0
5.854,11.47,99.90,1420,22.5,3,375,5184,1.43,-2.77,82,5.62,5.62,5.5,13.56,0,1.05,0.00,0.00,0.00,0.00,76,0,1661,1562,1663,1563,78.8,375,217999,37.7,37.4,2934,-2,80,371,64,2.063,67,3.281,33,-1.218,67,0.38,0.81,0,0,87.77,0
5.953,11.47,99.90,1412,22.4,3,372,5248,1.43,-3.04,82,5.62,5.62,5.5,13.24,0,1.06,0.00,0.00,0.00,0.00,77,0,1662,1563,1664,1565,78.8,372,217999,37.5,37.2,2902,-2,80,367,64,-0.470,64,0.516,36,-0.986,64,0.38,0.81,0,0,88.44,0
6.054,11.47,99.90,1400,22.3,3,371,5312,1.43,-3.55,82,5.62,5.62,5.5,12.48,0,1.07,0.00,0.00,0.00,0.00,77,0,1658,1561,1660,1562,78.8,372,217999,37.4,37.2,2891,-2,80,366,64,0.928,66,1.770,36,-0.842,66,0.38,0.81,0,0,88.87,0
6.157,11.47,99.90,1382,22.1,3,369,5376,1.43,-3.78,82,6.00,5.62,5.5,12.12,0,1.08,0.00,0.00,0.00,0.00,77,0,1660,1563,1662,1565,78.8,369,217999,37.2,36.9,2913,-2,80,359,64,2.286,67,2.948,34,-0.662,67,0.39,0.81,0,0,89.95,0
6.263,11.47,99.90,1369,21.8,3,367,5408,1.43,-2.85,82,6.38,6.38,6.5,11.94,0,1.09,0.00,0.00,0.00,0.00,77,0,1647,1554,1649,1556,78.8,367,217999,37.1,36.7,2910,-3,80,357,64,2.924,67,3.397,33,-0.473,67,0.39,0.81,0,0,91.05,0
6.362,11.47,99.90,1360,21.8,3,365,5472,1.43,-3.24,82,6.38,6.38,6.5,11.37,0,1.09,0.00,0.00,0.00,0.00,77,0,1642,1546,1643,1547,78.8,366,217999,37.0,36.7,2950,-3,80,356,64,1.257,66,1.468,34,-0.211,66,0.39,0.81,0,0,91.23,0
6.462,11.47,99.90,1339,21.6,3,364,5536,1.43,-3.12,84,6.75,6.38,6.5,11.15,0,1.09,0.00,0.00,0.00,0.00,77,0,1632,1543,1633,1544,78.8,364,217999,36.9,36.4,2915,-3,80,352,64,4.260,69,4.211,31,0.049,69,0.39,0.81,0,0,90.46,0
6.562,11.47,99.90,1328,21.5,3,363,5568,1.42,-3.17,84,6.75,6.75,6.5,9.87,0,1.09,0.00,0.00,0.00,0.00,77,0,1631,1541,1632,1542,78.8,363,217999,36.7,36.4,2909,-3,80,350,64,4.309,69,4.022,30,0.287,69,0.39,0.80,0,0,90.49,0
6.655,11.47,99.90,1314,21.4,3,362,5632,1.43,-2.94,84,7.12,7.12,7.0,9.95,0,1.09,0.00,0.00,0.00,0.00,77,0,1622,1533,1623,1534,78.8,362,217999,36.6,36.2,2941,-3,80,350,64,4.254,69,3.699,31,0.555,69,0.39,0.80,0,0,90.51,0
6.754,11.47,99.90,1302,21.1,3,361,5696,1.43,-2.70,84,7.12,7.12,7.0,10.15,0,1.09,0.00,0.00,0.00,0.00,78,0,1621,1526,1621,1526,78.8,361,217999,36.5,36.0,2906,-3,80,347,64,5.667,70,4.831,30,0.836,70,0.39,0.80,0,0,90.76,0
6.843,11.47,99.90,1294,21.3,3,360,5728,1.42,-2.74,86,7.50,7.50,7.5,8.84,0,1.09,0.00,0.00,0.00,0.00,78,0,1613,1523,1613,1524,78.8,360,217999,36.4,36.1,2913,-3,80,344,64,1.599,66,0.528,33,1.071,66,0.38,0.79,0,0,90.89,0
6.934,11.61,99.90,1276,21.1,3,358,5792,1.42,-2.87,86,7.50,7.50,7.5,8.53,0,1.09,0.00,0.00,0.00,0.00,78,0,1618,1521,1618,1521,78.8,359,217999,36.3,35.9,2950,-3,80,341,64,6.201,71,4.938,30,1.263,71,0.38,0.79,0,0,90.44,0
7.019,11.61,99.90,1258,20.8,3,358,5824,1.42,-3.24,88,7.88,7.50,7.5,8.35,0,1.08,0.00,0.00,0.00,0.00,78,0,1610,1513,1611,1514,78.8,358,217999,36.2,35.6,2928,-2,80,340,64,6.747,71,5.157,30,1.590,71,0.38,0.79,0,0,90.06,0
7.119,11.61,99.90,1250,20.7,3,357,5888,1.42,-3.23,88,8.25,8.25,8.0,7.68,0,1.07,0.00,0.00,0.00,0.00,78,0,1597,1507,1597,1508,78.8,357,217999,36.1,35.5,2861,-2,80,341,64,7.239,72,5.267,29,1.971,72,0.38,0.79,0,0,89.48,0
7.223,11.61,99.90,1245,20.8,3,356,5920,1.42,-3.23,88,8.25,8.25,8.0,6.98,0,1.08,0.00,0.00,0.00,0.00,78,0,1595,1505,1596,1506,78.8,356,217999,36.1,35.6,2899,-2,80,338,64,3.885,68,1.682,32,2.203,68,0.38,0.79,0,0,90.27,0
7.314,11.61,99.90,1226,20.6,3,355,5984,1.42,-3.21,90,8.25,8.25,8.0,6.03,0,1.07,0.00,0.00,0.00,0.00,78,0,1594,1503,1594,1504,78.8,356,217999,36.0,35.5,2929,-2,80,336,64,5.444,70,3.012,30,2.432,70,0.38,0.78,0,0,88.93,0
7.408,11.61,99.90,1219,20.5,3,354,6048,1.43,-2.80,90,8.62,8.62,8.5,6.38,0,1.07,0.00,0.00,0.00,0.00,78,0,1591,1500,1591,1501,78.8,354,217999,36.0,35.3,2957,-2,80,335,64,6.000,71,3.293,30,2.707,71,0.38,0.79,0,0,89.18,0
7.514,11.61,99.90,1205,20.3,3,353,6080,1.43,-2.70,90,8.62,8.62,8.5,5.66,0,1.07,0.00,0.00,0.00,0.00,78,0,1575,1494,1576,1495,78.8,353,217999,35.9,35.1,2885,-2,80,333,64,5.722,70,2.731,29,2.991,70,0.38,0.79,0,0,89.41,0
7.616,11.47,99.90,1204,20.3,3,353,6112,1.43,-2.80,90,9.00,9.00,9.0,5.85,0,1.07,0.00,0.00,0.00,0.00,78,0,1560,1493,1561,1493,78.8,353,217999,35.8,35.1,2855,-2,80,333,64,7.019,72,3.595,28,3.424,72,0.39,0.79,0,0,89.38,0
7.714,11.47,99.90,1200,20.2,3,351,6176,1.43,-2.70,91,9.00,9.00,9.0,5.50,0,1.09,0.00,0.00,0.00,0.00,78,0,1556,1490,1557,1491,78.8,351,217999,35.8,35.1,2836,-2,80,331,64,8.762,73,4.901,27,3.860,73,0.39,0.79,0,0,90.78,0
