﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v1 Inlets - WBAPM73539E194541.mhd
237.842,99.6,80.1,14.9,-0.1,0,16.1,0,0,0,0,0,0,75.7,3,73,13.54,13.9,167.4,87.2,1295.2,1585,-4.4,-5.6,80.9,13.1,251.5,0,93.1,0
237.978,99.6,82.7,14.9,0.4,0.5,15.9,0,0,0,0,0,0,75,3,73,14.74,14.96,169.7,93,1400.8,1619,-0.7,-1,81.2,13.9,259.1,0,93.2,0
238.121,99.6,85.4,14.9,0.8,1,16.1,0,0,0,0,0,0,72.9,3,73,16.56,16.78,172.5,99.9,1483.6,1664,5.7,8.5,81,13.9,267.9,0,93.6,0
238.253,99.6,89.2,14.9,1.5,1.7,16.5,0,0,0,0,0,0,71.8,3,73,17.35,16.66,174.8,109,1750.2,1702,11.7,14.4,81,14.2,280.9,0,93.5,0
238.382,99.6,92.7,14.9,2.1,2.3,16.8,0,0,0,0,0,0,74.5,3,73,17.52,16.38,177.9,116,1882.6,1753,15.1,15.4,81,15,292.5,0,94.1,0
238.514,99.6,96.4,14.9,2.8,2.9,17.2,0,0,0,0,0,0,74.6,3,73,17.48,16.49,180.6,121.7,1904.4,1799,18.6,19.9,81,15,305.7,0,93.7,0
238.652,99.6,100.2,14.9,3.5,3.6,17.5,0,0,0,0,0,0,73.2,3,73,17.22,16.33,183.2,127.5,2004.5,1844,20.4,21.3,81,14.2,318.7,0,93.5,0
238.782,99.6,104.4,14.9,4.2,4.4,18,0,0,0,0,0,0,73.7,3,73,17.24,16.12,186.3,135.6,2059.7,1899,24.4,22.2,81,14.2,333.3,0,93.5,0
238.910,99.6,108.9,14.9,5,5.2,18.3,0,0,0,0,0,0,72.7,3,73,16.82,16,187.9,144.2,2157.7,1941,26.2,24.6,81.1,13.9,348,0,93.6,0
239.043,99.6,114.6,14.9,6,6.2,18.7,0,0,0,0,0,0,73.6,3,73,16.1,15.9,190.5,152.8,2350,2008,26.3,25.6,81,12.8,366.3,0,94.9,0
239.174,99.6,118.8,14.9,6.8,7.5,19.1,0,0,0,0,0,0,73.4,3,73,15.49,15.06,193.3,160.3,2536.2,2084,25.9,21.6,81,12.8,380.1,0,93.5,0
239.312,99.6,128.3,14.9,8.5,8.7,19.5,0,0,0,0,0,0,75.7,3,73,15.66,15.14,195.6,166.1,2673.9,2155,25.5,21.7,81,12,413.5,0,93.7,0
239.447,99.6,133.6,14.9,9.5,10.2,19.9,0,0,0,0,0,0,76.4,3,73,14.47,14.64,198.8,172.1,2837.8,2233,21.2,18.3,81,10.9,433.8,0,94.2,0
239.585,99.6,142.3,14.9,11,11.7,20.2,0,0,0,0,0,0,75.2,3,73,14.54,14.67,200.5,179.4,2854.7,2306,19.2,16,81,9.4,461.9,0,93.6,0
239.720,95.7,153.7,14.9,13.1,13.3,20.4,0,0,0,0,0,0,74.6,3,73,14.25,14.51,203.1,187.5,2879.6,2386,14.9,13.1,81,7.9,483,0,94.3,0
239.853,94.7,161.6,14.9,14.5,15.1,20.3,0,0,0,0,0,0,76,3,73,14.13,14.5,205.3,195.8,2805,2471,11.8,10.8,81,6.8,486.3,0,94.3,0
239.983,99.6,171.9,14.9,16.4,17.1,20.3,0,0,0,0,0,0,75.7,3,73,14.07,14.13,206.6,202.9,2683.8,2569,7.7,6.1,81,6,490.7,0,94.2,0
240.110,99.6,184.7,14.9,18.7,19.1,20.2,0,0,0,0,0,0,81,3,73,14.27,14.27,207.5,210.3,2518.8,2676,5.3,4,81,6,498.7,0,45.5,0
240.235,99.6,189,14.9,19.5,19.7,20.3,0,0,0,0,0,0,84,3,73,14.3,14.11,208.4,219.7,2216.6,2771,3.8,1.8,81,6.4,502.8,0,42.5,0
240.412,99.6,187.1,14.9,19.1,19.3,20.5,0,0,0,0,0,0,66.8,3,73,12.48,12.42,209.5,232.1,1687.2,2917,-0.5,-3.3,81,13.9,523.5,0,48.7,0
240.545,99.6,189.7,14.9,19.6,19.6,20.8,0,0,0,0,0,0,62.2,3,73,12.28,13.05,210.1,255.1,1321.4,3212,2.4,4.7,81,13.5,534.2,0,49.2,0
240.673,99.6,191.9,14.9,20,20.2,21,0,0,0,0,0,0,56.1,3,73,11.39,11.95,209.9,279.1,899,3457,-5.4,4,81,12.8,542.1,0,50.2,0
240.803,99.6,196.7,14.9,20.8,21.1,21.3,0,0,0,0,0,0,78.2,3,73,12.3,11.9,209.6,298.1,720.3,3688,-3.9,-4.6,81,12.4,557.6,0,54.6,0
240.937,99.6,199.1,14.9,21.3,21.4,21.3,0,0,0,0,0,0,62.1,3,73,11.72,12.07,209.4,305.4,640.4,3682,-9.1,-6.9,81,12.4,563.3,0,51.6,0
241.068,99.6,199.1,14.9,21.3,21.4,21.3,0,0,0,0,0,0,65.6,3,73,12.99,12.4,209.4,307.6,636.1,3710,-2.4,-5.4,81,12.4,564.1,0,50.7,0
241.201,99.6,199.1,14.9,21.3,21.4,21.4,0,0,0,0,0,0,63.7,3,73,13.02,13.02,209.4,299.7,809.8,3395,-2.4,-3.1,81,12.8,559.3,0,46.1,0
241.344,99.6,199.1,14.9,21.3,21.4,21.3,0,0,0,0,0,0,77.1,3,73,12.15,12.43,209.2,307.8,651.9,3789,-1.8,-5.9,81,12.4,564.9,0,51.6,0
241.468,99.6,199.2,14.9,21.3,21.4,21.3,0,0,0,0,0,0,58,3,73,13.42,13.14,209,313.4,763.4,3869,1.8,-2,81,12.4,567.6,0,53.4,0
241.596,99.6,199.2,14.9,21.3,21.4,21.3,0,0,0,0,0,0,69.2,3,73,12.4,13.11,209.3,312.4,935.7,3753,1.8,-1.1,81,12.4,563.7,0,49.8,0
241.715,99.6,199.2,14.9,21.3,21.4,21.3,0,0,0,0,0,0,70.2,3,73,12.98,12.42,209,314.4,699.9,3870,0.5,-1.3,81,12.4,567.9,0,51.8,0
241.851,99.6,199.2,14.9,21.3,21.4,21.3,0,0,0,0,0,0,82.8,3,73,13.48,13.21,209,315.4,911.3,3911,0.5,-6,81,12.4,568.1,0,51.3,0
241.987,99.6,199.2,14.9,21.3,21.4,21.3,0,0,0,0,0,0,79.2,3,73,11.82,12.18,208.8,322.1,701.5,4048,0.5,-4.7,81,12.4,569.8,0,53.5,0
242.122,99.6,199.2,14.9,21.3,21.4,21.2,0,0,0,0,0,0,79.2,3,73,13.09,12.94,208.2,329.2,876.5,4246,1.6,-5.2,81,12.4,573.7,0,56.2,0
242.252,99.6,199.2,14.9,21.3,21.4,21.2,0,0,0,0,0,0,69.5,3,73,11.83,12.13,208.6,333,758.1,4061,-4.8,-9,81,12.4,571.1,0,54,0
242.394,99.6,199.2,14.9,21.3,21.4,21.2,0,0,0,0,0,0,71.1,3,73,12.39,13.14,207.4,342.4,793.9,4392,-0.1,-2.5,81,12.4,577.5,0,57.9,0
242.513,99.6,199.3,14.9,21.3,21.4,21.1,0,0,0,0,0,0,71.6,3,73,11.57,12.69,207.1,346.9,708.5,4467,-8.1,-2.2,81,12.4,579.2,0,57.1,0
242.636,99.6,199.3,14.9,21.3,21.4,21.1,0,0,0,0,0,0,75.7,3,73,11.9,12.89,206.6,351.1,738.2,4546,-8.8,2.6,81,12.8,579.7,0,59.6,0
242.776,99.6,199.3,14.9,21.3,21.4,21.1,0,0,0,0,0,0,70.7,3,73,11.83,12.68,206.1,356,837.9,4638,-13.2,7.1,81,12.8,581.8,0,59.2,0
242.907,99.6,196.5,14.9,20.8,21,21.1,0,0,0,0,0,0,71.8,3,75,12,12.32,205.8,361.3,876.5,4709,-12.8,9,81,12.8,576.8,0,61.8,0
243.042,99.6,194.7,14.9,20.5,20.6,21,0,0,0,0,0,0,80.1,3,75,13.11,12.45,205.3,366,1130.7,4823,-13.2,9.3,81,12.8,574.4,0,63.6,0
243.170,99.6,192.9,14.9,20.1,20.2,21,0,0,0,0,0,0,69.7,3,75,12.75,12.09,204.6,372.6,1313.6,4936,-13.2,6.6,81,12.8,572.6,0,65.7,0
243.298,99.6,191.4,14.9,19.9,20.1,20.9,0,0,0,0,0,0,68.6,3,75,12.42,12.39,204.1,379.1,1468.2,5012,-8.5,7.3,81,13.5,572.1,0,66.1,0
243.432,99.6,189.6,14.9,19.6,19.7,20.9,0,0,0,0,-1.7,0,74.6,3,77,11.99,12.13,203.4,385.1,1472.5,5099,-10.2,5.4,81,13.5,567.7,0,67.8,0
243.572,99.6,187.5,14.9,19.2,19.5,20.8,0,0,0,0,-1.7,0,70.4,3,77,12.05,12,202.7,391.3,1470,5190,-8.8,2.6,81,13.5,563,0,68.7,0
243.706,99.6,185.7,14.9,18.9,19,20.8,0,0,0,0,-3,0,70.2,3,77,12.23,12.03,201.8,398.2,1547.7,5288,-9.7,0,81,13.5,558.5,0,71.5,0
243.829,99.6,183.2,14.9,18.4,18.7,20.7,0,0,0,0,-4.7,0,70.7,3,79,12.35,11.87,201.1,403.8,1654.3,5375,-9.3,-3.6,81,13.5,552.2,0,75.9,0
244.038,99.6,181.3,14.9,18.1,18.4,20.6,0,0,0,0,-4.3,0,76.6,3,79,11.99,11.95,200.3,409.1,1705.1,5453,-10.4,-4.8,81,13.5,548.3,0,79,0
244.179,99.6,178.6,14.9,17.6,17.7,20.6,0,0,0,0,-6.3,0,75.7,3,79,12.22,12.2,198.7,416.5,1954.9,5564,-10.3,-6.5,81,13.9,542.9,0,81.1,0
244.306,99.6,176.1,14.9,17.2,17.5,20.5,0,0,0,0,-6,0,64.7,3,79,12.22,12.12,197.9,420.6,2079.7,5662,-9.1,-8.2,81,13.9,538.5,0,78.8,0
244.445,99.6,175.1,14.9,17,17.4,20.5,0,0,0,0,-6,0,75.7,3,79,12.39,12.26,196.2,424.1,2230.5,5718,-7.1,-6.6,81,13.9,537.1,0,79.3,0
244.575,99.6,173,14.9,16.7,17,20.4,0,0,0,0,-8.7,0,83.7,3,81,12.22,12.16,194.9,428,2278.2,5810,-6.5,-6.3,81,13.9,531.9,0,81.1,0
244.698,99.6,172.1,14.9,16.5,17,20.4,0,0,0,0,-8.7,0,86.1,3,81,12.23,12.07,194.1,430.9,2326.1,5860,-5.4,-6.5,81,13.9,529,0,81.4,0
244.831,99.6,170.5,14.9,16.3,16.6,20.4,0,0,0,0,-8.3,0,71.8,3,81,12.23,12.13,193,433.5,2379.5,5940,-4.6,-6.3,81,13.9,525.6,0,84,0
244.959,99.6,168.8,14.9,16,16.2,19.8,0,0,0,0,-8.3,0,77.3,3,82,12.18,12.12,191.7,436.3,2439.6,6007,-3.6,-6.2,81,14.2,522.4,0,80.9,0
245.085,99.6,166.7,14.9,15.6,16.1,19.6,0,0,0,0,-8.3,0,81.5,3,82,12.18,12.09,190.2,438.2,2481.8,6075,-3.6,-6.1,81,14.2,518,0,81.8,0
245.224,28.6,165.6,14.9,15.4,15.5,19.4,0,0,0,0,-8,0,66.2,3,82,12.06,12.19,189.3,440,2532.5,6157,-3.6,-4.7,81,14.2,516.5,0,66.8,0
245.352,0,140.9,14.9,10.9,18.1,0,0,0,0,0,-8,0,79,0,84,12.36,12.09,17.3,288.5,2893.4,6184,0,0,25.4,-8.2,355.4,0,46.1,0
245.478,0,20.2,14.9,-10.3,14.7,0,0,0,0,0,0,0,70.9,0,84,58.28,202.53,11.8,73,3607.5,5802,0,0,2.8,1.1,0,0,56.1,0
245.616,0,11.4,14.9,-11.7,9.4,0,0,0,0,0,0,0,79.7,0,86,180.88,232.99,11.7,30.8,3465.9,5501,0,0,4,4.9,0,0,54.9,0
245.751,0,10.8,14.9,-11.7,4.4,0,0,0,0,0,0,0,79.7,0,86,156.33,182.02,11.5,22.2,2933.8,5225,0,0,4.8,-0.4,0,0,56.2,0
245.888,0,10.8,14.9,-11.6,1.4,0,0,0,0,0,0,0,78.3,0,86,207.51,234.95,11.3,19.6,2355.6,4937,0,0,5.8,-4.9,0,0,57.7,0
246.023,0,10.8,14.9,-11.6,0.6,0,0,0,0,0,0,0,79,0,86,117.12,234.95,11.2,18.1,1898.3,4672,0,0,6.1,-4.9,0,0,56.6,0
246.163,0,11.1,14.9,-11.5,0.4,0,0,0,0,0,0,0,79.7,0,86,102.86,234.95,11.4,17.1,1529.3,4425,0,0,6.3,-4.9,0,0,57.5,0
246.298,0,11.6,14.9,-11.4,0.3,0,0,0,0,0,0,0,82,0,86,196.21,234.95,11.6,16.7,1206.6,4243,0,0,6.2,-3.8,0,0,57.3,0
246.419,0,11.8,14.9,-11.4,0.3,0,0,0,0,0,0,0,81,0,86,234.95,234.95,11.8,16.4,1206.7,4137,0,0,6,-2.2,0,0,57.1,0
246.534,0,11.8,14.9,-11.4,0.2,0,0,0,0,0,0,0,81,0,86,234.95,234.95,11.8,16.3,1209.4,4121,0,0,5.9,-1.5,0,0,57.2,0
246.661,0,11.7,14.9,-11.4,0.2,0,0,0,0,0,0,0,80.6,0,86,234.95,234.95,11.8,16.3,1090.9,4172,0,0,5.9,-3,0,0,56.3,0
