﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S 91 Inlets v1 - WBAPM73539E194541.mhd
86.065,14.6,99.6,1.7,3.4,2.02,15.5,0,0,0,0,0,0,79.6,3,97,12.33,12.28,87.1,206,183.4,1633.2,3107,-1,0.6,80,14.2,314.3,0,97,0
86.182,14.6,99.6,4.9,5.3,2.19,15.9,0,0,0,0,0,0,72.9,3,97,13.47,13.29,104.6,206,220.6,1828.6,3147,1,0.5,81.2,13.5,378.8,0,97.4,0
86.290,14.6,99.6,6.8,7.3,2.257,16.5,0,0,0,0,0,0,76.6,3,97,13.59,13.62,114.2,205.9,238,2250.8,3205,3.8,3.6,81.1,11.2,414.2,0,96.6,0
86.405,14.6,99.6,9.2,9.7,2.304,16.8,0,0,0,0,0,0,76.6,3,97,14.1,13.87,127,205.9,250,2612.9,3249,6.1,7.2,81,6,455.6,0,96.6,0
86.508,14.6,99.6,12.2,12.6,2.321,16.8,0,0,0,0,0,0,75,3,97,13.81,13.44,143,205.9,260.4,3002.7,3319,7.4,6.2,81,3,478.9,0,97.4,0
86.626,14.6,99.6,15.1,15.8,2.326,16.7,0,0,0,0,0,0,85.1,3,97,13.16,12.82,158.5,205.9,271.6,2986.4,3376,6,5,81,1.9,515.8,0,36.1,0
86.741,14.6,99.6,16.7,17.5,2.333,16.9,0,0,0,0,0,0,78.9,3,97,12.88,12.88,167.4,205.8,284.7,2778.8,3461,7.5,8.3,81,1.9,537.9,0,42,0
86.855,14.6,99.6,17.3,17.8,2.347,17,0,0,0,0,0,0,80.3,3,99,12.82,12.75,170.3,205.5,293.2,2640.1,3541,10,9.8,81,1.9,542.3,0,45,0
86.966,14.6,99.6,17.9,18.6,2.364,17.2,0,-3,0,0,0,0,70.4,3,99,12.5,12.36,173.6,205,299.9,2459.9,3621,9.5,8.8,81,1.9,546.7,0,44.6,0
87.072,14.6,99.6,18.5,18.9,2.383,17.5,0,-3,0,0,0,0,72,3,99,12.45,12.78,176.9,204.4,305.3,2298.9,3706,10.2,11,81,1.9,555.2,0,46.3,0
87.186,14.6,99.6,19.2,19.5,2.407,17.9,0,-2.7,0,0,0,0,71.4,3,99,12.25,12.45,180.4,204,308.6,2224.8,3750,8.8,10.4,81,1.9,564.8,0,46.8,0
87.300,14.6,99.6,19.7,19.9,2.438,18.4,0,-2.3,0,0,0,0,78.7,3,99,12.65,12.46,183.1,203.6,312.7,2121.8,3858,9.1,8.8,81,1.9,564.9,0,48.4,0
87.415,14.6,99.6,19.7,20.2,2.467,18.5,0,-2.3,0,0,0,0,78,3,99,12.53,12.12,183.1,203.4,315.6,2071.5,3903,8.5,5.9,81,1.9,567.1,0,45.4,0
87.527,14.6,99.6,19.6,20.4,2.48,18.5,0,-2,0,0,0,0,79.7,3,99,12.55,12.5,182.3,203.1,319.8,2037.6,3984,9.6,8.2,46.3,1.9,569.5,0,46.9,0
87.646,14.6,99.6,19.3,20.8,2.491,18.5,0,-1.7,0,0,0,0,69.5,3,99,12.28,12.23,180.7,202.6,326.3,2060.1,4105,8.3,7.6,40.3,1.9,567.8,0,45.7,0
87.763,14.6,99.6,19.4,21.6,2.496,18.5,0,-1.7,0,0,0,0,80.5,3,99,12.23,12.1,181.3,202.4,331.3,2074.2,4153,6.6,6.2,36.5,1.9,570.5,0,40.6,0
87.873,14.6,99.6,19.3,21,2.501,18.5,0,-1.3,0,0,0,0,71.1,3,99,12.42,12.23,180.6,202.2,335.7,2099.2,4216,7.1,5.6,37.2,1.9,573.7,0,44.5,0
87.981,14.6,99.6,18.9,19.2,2.506,18.5,0,-1.3,0,0,0,0,62.8,3,97,12.42,12.19,178.6,201.8,338.6,2071.4,4290,7.4,4.8,63.3,1.9,569.6,0,53.7,0
88.095,14.6,99.6,18.8,19.3,2.51,18.5,0,-1,0,0,0,0,63.5,3,97,12.38,12.28,178.5,201.6,342.2,2126.2,4350,8,6,80.3,1.9,573,0,52.2,0
88.216,14.6,99.6,19.4,20,2.512,18.5,-3.7,-0.7,0,0,0,0,77.8,3,97,12.2,12.05,181.3,201.1,347,2102.1,4465,7.9,4.9,81.2,-2.2,583.9,0,51.5,0
88.340,14.6,99.6,19.8,20.2,2.513,18.5,-3.7,-0.7,0,0,0,0,76.4,3,97,12.1,11.87,183.5,200.9,351.3,2035.5,4506,7.6,4,81.1,-2.2,585,0,50.6,0
88.459,14.6,99.6,19.8,19.9,2.515,18.5,-3.3,-0.3,0,0,0,0,67.4,3,97,12.06,12.05,183.6,199.8,356.4,2056.7,4603,7.7,5,81,-1.5,583.7,0,53.5,0
88.580,14.6,99.6,19.7,19.7,2.517,18.5,-3.3,-0.3,0,-3,0,0,78.5,3,97,12.15,12.02,183.2,199,360.2,2082,4695,8.6,5.2,81,-1.5,583.3,0,54.2,0
88.696,14.6,99.6,19.3,19.5,2.52,18.5,-3,0,0,-3,0,0,71.3,3,97,12.25,12.2,180.8,198.3,365.9,2162.8,4774,9.5,6.7,81,-0.4,581,0,55.2,0
88.808,14.6,99.6,19.2,19.6,2.521,18.5,-3,-3,0,-2.7,0,0,66.2,3,97,12.2,12.09,180.6,197.8,367.9,2202.2,4838,10.2,6.5,81,-0.4,576.6,0,53.2,0
88.925,14.6,99.6,19.1,19.4,2.523,18.5,-2.7,-3,0,-2.7,0,0,60.5,3,97,12.33,12.25,180.2,197.1,371.2,2246.6,4883,10.9,8.2,81,0,576.5,0,55.2,0
89.035,14.6,99.6,18.8,19,2.525,18.5,-2.7,-2.7,0,-2.3,0,0,80.5,3,97,12.1,12.05,178.6,196.4,375.4,2265.2,4970,11.3,8.7,81,0,575,0,56.8,0
89.147,14.6,99.6,18.6,19,2.527,18.5,-2.3,-2.7,0,-2.3,0,0,78.7,3,97,12.19,12.15,177.6,195.8,379.1,2360.8,5036,11.9,9,81,0.8,577.2,0,56.4,0
89.265,14.6,99.6,18.5,18.8,2.53,18.5,-2,-2.3,0,-2,0,0,62.6,3,97,12.2,12.19,176.7,194.8,384.4,2389.5,5115,12.9,10.4,81,1.1,576.8,0,59.5,0
89.370,14.6,99.6,18.4,18.6,2.532,18.5,-2,-2.3,0,-2,0,0,80.3,3,97,12.13,12.1,176.2,193.8,387.9,2434.9,5182,13.5,10.6,81,1.1,577.6,0,59.2,0
89.484,14.6,99.6,18.1,18.2,2.536,18.5,-2,-2,0,-1.7,0,0,78.5,3,97,12.25,12.09,174.8,191.6,395.4,2487.1,5364,14.4,11.7,81,1.1,576.5,0,64.4,0
89.594,14.6,99.6,17.6,17.9,2.541,18.5,-1.7,-2,0,-1.7,0,0,69.5,3,97,12.32,12.22,172.3,191.6,402.7,2485.1,5331,17.5,14.1,81,1.5,572.2,0,63.7,0
89.700,14.6,99.6,17.6,18.3,2.541,18.5,-1.7,-1.7,0,-1.3,0,0,64.9,3,97,12.05,11.87,172.3,191.7,402.3,2467.7,5358,17.3,13.5,81,1.5,574.1,0,61.2,0
89.812,14.6,99.6,17.6,18,2.542,18.5,-1.3,-1.7,0,-1.3,0,0,77.3,3,97,12.19,12.19,172.3,190.3,406.3,2486.1,5477,18.1,14.9,80.9,1.9,578.8,0,66.2,0
89.926,14.6,99.6,17.6,17.9,2.545,18.5,-1.3,-1.3,0,-1.3,0,0,67.9,3,97,12.15,12.02,172.1,190.1,409.5,2486.1,5489,19.9,16.7,81,1.9,574.3,0,65.2,0
90.044,14.6,99.6,17.5,17.7,2.546,18.5,-1,-1.3,0,-1,0,0,69.9,3,97,12.12,12.09,171.6,189.5,411.8,2485.1,5544,18.5,15.1,81,2.6,578.7,0,65.1,0
90.158,14.6,99.6,17.3,17.6,2.548,18.5,-1,-1.3,0,-1,0,0,73.4,3,97,12.19,11.97,170.8,188.7,414.8,2451.3,5629,19.3,15.5,81,2.6,577.4,0,66.5,0
90.279,14.6,99.6,17.1,17.3,2.551,18.5,-0.7,-1,0,-0.7,0,0,72.9,3,97,12,11.85,169.3,188.1,418.2,2477.4,5674,18.2,14.2,81,3,577.1,0,68,0
90.397,14.6,99.6,17.1,17.2,2.553,18.5,-0.7,-1,0,-0.7,0,0,71.1,3,97,11.97,11.92,169.3,187.4,421.1,2395.9,5743,17.3,13.7,81,3,577.6,0,68.4,0
90.529,14.6,99.6,16.8,17,2.555,18.5,-0.3,-4,0,-0.3,0,0,74.8,3,97,12.06,12,168,186.5,423.9,2412,5765,16.9,14.1,81,3.4,570.2,0,69.5,0
90.646,14.6,99.6,16.4,16.5,2.558,18.5,-0.3,-4,0,-0.3,0,0,72.7,3,97,12.06,11.93,165.7,185.4,427.4,2348,5864,17.4,14,81,3.4,567.5,0,73.7,0
90.757,14.6,99.6,16.2,16.4,2.561,18.5,-0.3,-3.7,0,0,0,0,71.8,3,99,12.02,11.87,164.5,185,430.1,2306.5,5909,16.8,12.9,81,3.4,565.6,0,73.7,0
90.877,14.6,99.6,16,16.2,2.563,18.5,0,-3.7,0,0,0,0,69.2,3,99,12.05,11.96,163.7,184.3,432.8,2317.6,5973,16.8,12.5,80.9,3.8,564.4,0,74.6,0
90.984,14.6,99.6,16,16.1,2.565,18.5,0,-3.7,0,0,0,0,70.5,3,99,11.97,12,163.2,184.1,435.1,2303.3,6018,16.3,11.9,81.1,3.8,570.7,0,71.5,0
91.095,14.6,99.6,15.7,15.9,2.568,18.5,0,-3.3,0,0,0,0,69.5,3,99,12.09,12,161.7,183.7,437.5,2242.2,6028,15.4,12.3,81,4.5,568.7,0,75.4,0
91.208,14.6,27,15.6,15.9,2.571,18.5,-3.3,-3.3,0,0,0,0,73.7,3,99,12.05,11.93,161.1,183,440.6,2201.7,6131,15.4,11.6,81,0.8,562.1,0,65.7,0
91.326,14.6,0,14,16.5,2.525,18.5,-3.3,-3.3,0,0,0,0,68.6,3,99,11.89,11.77,152.6,99.8,371.7,2034.5,6247,15,10.9,39.6,-4.9,461.3,0,45.8,0
91.445,14.6,0,-5.8,21.2,1.445,0,-3.3,-3,0,0,0,0,75,0,99,13.45,15.39,44.5,11.9,104.9,2974.9,5917,0,0,4.2,-6,0,0,45.8,0
91.568,14.6,79.8,-11.3,11.7,1.383,18.5,0,0,0,0,0,0,82,0,99,200.35,224.9,12.3,185.7,88.4,2870.5,5669,0,0,5.9,21.4,36.7,0,60.5,0
91.686,14.6,99.6,3.7,4.5,2.006,14.3,-4,0,0,0,0,-3.3,81.5,0,99,22.92,18.54,95.9,186.5,286.8,1517.4,5826,10.7,-3.3,78.7,9,356.3,0,67.4,0
91.810,14.6,99.6,10.6,11.3,2.208,15.3,-4,-3.3,0,-4,-3,-3.3,58.5,4,99,13.65,13.59,132.4,198.1,344.9,2025,4842,-0.9,-6.6,81,0.4,444.6,0,82.1,0
91.930,14.6,99.6,16.6,17.1,2.276,15.8,-4,-3.3,0,-4,-3,-3.3,84.7,4,99,13.11,13.11,164.4,199,354.8,2359.8,4764,5,3.4,81,-2.2,501.7,0,46.5,0
92.047,14.6,99.6,17.9,18.6,2.332,16.7,-4,-3.3,0,-4,-3,-3.3,81.2,4,100,12.78,12.79,171.5,198.8,362.1,2421,4764,7.6,1.3,81,-2.2,527,0,52.9,0
92.168,14.6,98.5,18.5,19,2.396,17.7,-4,-3.3,0,-4,-3,-3.3,72.5,4,100,12.46,12.5,174.8,198,366.4,2221.6,4793,10.7,7.5,81,-1.5,546.3,0,59.1,0
92.288,14.6,88.6,19.1,19.5,2.466,18.5,-4,-3.3,0,-4,-3,-3.3,70.9,4,100,12.29,12.19,178.1,197,371.5,2167.2,4911,8.8,7.6,81,-1.5,554,0,59.3,0
92.406,14.6,71.7,19.6,20.1,2.502,18.5,-4,-3.3,0,-4,-3,-3.3,73.2,4,100,12.07,11.92,181.2,197.1,372.9,2043,4871,10.3,7.6,81,-1.9,555.5,0,52.3,0
92.529,14.6,0,19.6,20,2.489,18.5,-4,-3.3,0,-4,-3,-3.3,73,4,100,12.2,12.1,181.3,109.5,336.5,1928.8,4886,11.1,8.1,61.2,-4.9,521.2,0,40.9,0
92.646,14.6,0,12.4,21.7,2.089,0,-3.7,-3,0,-3.7,-2.7,-3,75.5,4,100,12.06,12.02,143.2,68.2,208.4,2219.4,4903,10.8,8,19.2,-10.5,361.3,0,46.7,0
92.756,14.6,0,-6.1,21.7,1.302,0,-3.7,-6,0,-3.3,-5.7,-3,79.9,4,100,12.96,12.99,41.9,18.9,91.4,1799.3,4804,9,6.9,3.7,-5.2,55.7,0,42.3,0
92.867,14.6,0,-11.3,11.3,1.065,0,0,0,0,0,0,0,78,4,100,13.57,13.52,11.9,11.5,37.6,1491.1,4851,5.9,5.9,2.5,13.9,42.3,0,58.7,0
92.986,14.6,0,-11.5,2.4,1.012,0,0,0,0,0,0,0,74.8,4,100,12.39,11.77,10.4,11.3,22.8,1487.7,4905,0,0,4.9,7.9,0,0,59.3,0
93.111,14.6,0,-11.5,0.9,1.002,0,0,0,0,0,0,0,74.8,4,100,12.98,12.69,10.5,11.3,19.7,1542,4871,0,0,6.6,5.6,0,0,59.3,0
93.228,14.6,0,-11.3,0.5,1.001,0,0,0,0,0,0,0,73.9,4,100,35.44,33.2,11.1,11.3,19,1576.8,4851,0,0,6.9,5.2,0,0,58.4,0
