Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,49,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
83.50,1727,0.0,0.0,0.3,38,98,0,58,19,6,18.0,0.0,70,24.0,0.0,94,65,16.0,2,27,3.6,0,6,16.2,25.5,25.5,25.5,25.5,25.5,
85.00,1746,0.1,0.0,0.4,39,98,0,53,19,7,15.0,0.0,66,24.0,0.0,95,65,15.8,2,27,5.4,0,6,16.2,25.5,25.5,25.5,25.5,25.5,
86.50,1775,0.1,0.0,0.5,38,98,0,48,16,7,18.7,0.0,66,24.0,0.0,94,65,15.8,2,27,5.6,0,6,15.7,15.3,15.3,15.3,15.3,15.3,
87.50,1787,0.2,0.0,0.7,36,98,0,39,15,7,17.2,0.0,63,26.0,0.0,93,68,16.3,2,27,4.9,0,6,15.7,15.3,15.3,15.3,15.3,15.3,
89.00,1844,0.3,0.0,0.9,32,98,0,31,12,6,21.3,0.0,63,26.0,0.0,92,68,16.3,2,27,5.1,0,6,16.8,20.2,20.2,20.2,20.2,20.2,
90.00,1868,0.3,0.0,0.9,30,98,0,31,11,6,22.8,0.0,63,27.0,0.0,91,68,15.9,2,27,4.6,0,6,16.2,20.2,20.2,20.2,20.2,20.2,
91.50,1895,0.3,0.0,0.9,29,98,0,26,9,6,22.8,0.0,63,27.0,0.0,91,68,15.9,2,27,4.4,0,6,15.6,24.0,24.0,24.0,24.0,24.0,
92.50,1904,0.3,0.0,1.0,29,98,0,26,9,6,1.7,0.0,64,24.0,0.0,91,66,15.0,2,27,4.4,0,6,14.8,24.0,24.0,24.0,24.0,24.0,
93.00,1907,0.3,0.0,1.0,29,98,0,31,9,6,1.7,0.0,64,24.0,0.0,91,66,15.0,2,27,4.1,0,6,14.8,24.0,24.0,24.0,24.0,24.0,
95.00,1933,0.3,0.0,0.9,32,98,0,31,11,6,5.1,0.0,66,23.0,0.0,93,66,14.9,2,27,3.8,0,6,14.9,4.7,4.7,4.7,4.7,4.7,
95.50,1932,0.3,0.0,0.8,32,98,0,35,11,6,4.4,0.0,64,23.0,0.0,93,66,15.4,2,27,3.6,0,6,14.9,4.7,4.7,4.7,4.7,4.7,
97.00,1961,0.3,0.0,0.8,26,98,0,35,9,6,4.4,0.0,68,24.0,0.0,92,66,15.4,2,27,3.6,0,6,15.7,3.6,3.6,3.6,3.6,3.6,
98.00,1936,0.3,0.0,0.9,16,98,0,31,5,6,0.0,0.0,68,24.0,0.0,84,67,16.0,2,27,3.6,0,6,16.2,3.6,3.6,3.6,3.6,3.6,
100.00,1861,0.0,0.0,0.9,0,98,0,62,0,6,0.0,0.0,72,22.0,0.0,75,67,15.8,0,27,3.8,0,6,16.0,0.0,0.0,0.0,0.0,0.0,
101.00,1792,0.0,0.0,0.6,0,98,0,62,2,6,0.0,0.0,71,25.0,0.0,69,68,15.2,0,27,1.5,0,6,15.4,0.0,0.0,0.0,0.0,0.0,
102.75,1620,0.0,0.0,0.3,6,98,0,58,3,6,11.6,0.0,71,25.0,0.0,70,67,14.7,0,27,1.0,0,6,14.9,0.0,0.0,0.0,0.0,0.0,
103.25,1523,0.0,0.0,0.3,6,98,0,58,3,6,11.6,0.0,71,25.0,0.0,70,67,14.7,0,27,1.0,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
105.25,1364,0.0,0.0,0.3,30,98,0,58,14,7,14.2,0.0,66,25.0,0.0,84,63,18.6,0,27,2.6,0,6,15.8,18.3,18.3,18.3,18.3,18.3,
106.25,1219,0.0,0.0,0.2,34,98,0,62,15,8,10.8,0.0,66,25.0,0.0,89,64,18.6,0,27,2.6,0,6,20.0,18.3,18.3,18.3,18.3,18.3,
107.75,1279,0.0,0.0,0.1,37,98,0,62,15,8,10.8,0.0,67,25.0,0.0,90,64,18.0,0,27,5.6,0,6,19.1,10.8,10.8,10.8,10.8,10.8,
108.75,1275,0.1,0.0,0.3,44,98,0,58,21,8,11.2,0.0,64,19.0,0.0,94,67,13.7,3,27,5.6,0,6,13.9,10.8,10.8,10.8,10.8,10.8,
109.75,1312,0.1,0.0,0.5,46,98,0,48,21,8,11.2,0.0,64,22.0,0.0,97,67,13.6,3,27,6.7,0,6,13.9,10.8,10.8,10.8,10.8,10.8,
111.25,1343,0.2,0.0,0.8,48,98,0,35,24,9,12.0,0.0,63,27.0,0.0,99,68,14.7,3,27,6.9,0,6,15.1,12.0,12.0,12.0,12.0,12.0,
112.25,1369,0.3,0.0,0.9,49,98,0,31,24,9,12.0,0.0,56,27.0,0.0,100,67,16.2,3,27,7.4,0,6,16.9,12.0,12.0,12.0,12.0,12.0,
113.50,1412,0.4,0.0,1.3,49,98,0,18,22,9,12.3,0.0,53,29.0,0.0,100,67,16.6,3,27,7.4,0,6,15.7,12.0,12.0,12.0,12.0,12.0,
116.25,1440,0.4,0.0,1.4,46,98,0,18,21,9,12.7,0.0,52,30.0,0.0,100,67,16.2,3,27,7.4,0,6,16.1,12.3,12.3,12.3,12.3,12.3,
116.75,1455,0.4,0.0,1.4,46,98,0,21,21,9,12.7,0.0,52,30.0,0.0,100,67,16.2,3,27,7.4,0,6,15.4,12.3,12.3,12.3,12.3,12.3,
117.75,1460,0.5,0.0,1.4,46,98,0,20,19,9,12.7,0.0,54,33.0,0.0,100,69,16.7,3,27,6.7,0,6,15.2,12.3,12.3,12.3,12.3,12.3,
119.25,1495,0.4,0.0,1.3,45,98,0,21,19,8,12.7,0.0,54,33.0,0.0,100,69,16.7,3,27,6.4,0,6,15.9,12.7,12.7,12.7,12.7,12.7,
120.25,1537,0.4,0.0,1.1,45,98,0,25,19,8,13.5,0.0,53,34.0,0.0,100,68,16.1,3,27,6.7,0,6,15.6,12.7,12.7,12.7,12.7,12.7,
121.75,1561,0.3,0.0,1.0,45,98,0,26,21,7,13.5,0.0,53,34.0,0.0,100,68,16.1,3,27,6.4,0,6,15.1,13.5,13.5,13.5,13.5,13.5,
122.75,1558,0.3,0.0,0.8,45,98,0,35,21,7,13.5,0.0,51,34.0,0.0,100,66,15.7,3,27,6.4,0,6,15.1,13.5,13.5,13.5,13.5,13.5,
123.50,1604,0.3,0.0,0.9,45,98,0,31,22,7,13.8,0.0,50,35.0,0.0,100,65,15.8,3,27,6.7,0,6,15.6,13.8,13.8,13.8,13.8,13.8,
124.75,1619,0.3,0.0,1.0,45,98,0,26,22,7,13.8,0.0,51,35.0,0.0,100,65,15.8,3,27,6.7,0,6,15.0,13.8,13.8,13.8,13.8,13.8,
125.75,1613,0.3,0.0,1.1,45,98,0,21,22,7,13.8,0.0,51,35.0,0.0,100,67,15.5,3,27,6.7,0,6,15.1,13.8,13.8,13.8,13.8,13.8,
126.75,1623,0.4,0.0,1.1,45,98,0,21,21,7,13.8,0.0,51,35.0,0.0,100,67,15.5,3,27,6.7,0,6,15.3,13.8,13.8,13.8,13.8,13.8,
127.75,1671,0.4,0.0,1.2,45,98,0,21,22,8,14.2,0.0,49,37.0,0.0,100,67,16.0,3,27,6.7,0,6,15.6,13.8,13.8,13.8,13.8,13.8,
129.25,1694,0.4,0.0,1.1,45,98,0,21,22,8,14.2,0.0,49,37.0,0.0,100,67,16.0,3,27,6.7,0,6,15.5,14.2,14.2,14.2,14.2,14.2,
130.50,1696,0.3,0.0,1.0,45,98,0,26,23,8,14.2,0.0,47,38.0,0.0,100,67,15.8,3,27,6.7,0,6,15.5,14.2,14.2,14.2,14.2,14.2,
132.00,1731,0.3,0.0,1.0,45,98,0,26,25,8,14.2,0.0,47,38.0,0.0,100,67,15.8,3,27,6.7,0,6,15.6,14.2,14.2,14.2,14.2,14.2,
132.25,1748,0.3,0.0,1.0,45,98,0,26,25,7,14.2,0.0,45,40.0,0.0,100,67,15.8,3,27,6.7,0,6,15.6,14.2,14.2,14.2,14.2,14.2,
133.50,1767,0.3,0.0,0.9,45,98,0,31,26,8,15.0,0.0,44,41.0,0.0,100,67,16.1,3,27,6.7,0,6,15.8,15.0,15.0,15.0,15.0,14.2,
135.00,1802,0.2,0.0,0.7,45,98,0,39,44,7,15.0,0.0,43,40.0,0.0,100,67,15.5,3,27,6.7,0,6,15.8,15.0,15.0,15.0,15.0,15.0,
135.50,1818,0.2,0.0,0.7,45,98,0,31,44,7,15.0,0.0,43,40.0,0.0,100,67,15.5,3,27,6.7,0,6,15.1,15.0,15.0,15.0,15.0,15.0,
137.50,1859,0.3,0.0,1.1,41,98,0,22,88,10,14.2,0.0,40,34.0,0.0,100,63,13.6,3,27,8.2,0,6,16.1,14.2,14.2,14.2,14.2,14.2,
138.50,1882,0.5,0.0,1.3,39,98,0,21,85,10,14.2,0.0,40,36.0,0.1,99,67,14.4,3,27,8.2,0,6,13.8,14.2,14.2,14.2,14.2,14.2,
140.00,1873,0.6,0.0,1.7,34,98,0,22,15,10,14.2,0.0,40,36.0,0.0,98,67,14.4,3,27,7.9,0,6,14.8,16.5,16.5,16.5,16.5,16.5,
141.50,1917,0.6,0.0,1.7,33,98,0,22,15,9,19.8,0.0,60,41.0,0.0,96,73,15.9,3,27,5.1,0,6,15.1,16.5,16.5,16.5,16.5,16.5,
143.50,1932,0.4,0.0,1.3,29,98,0,24,10,7,2.9,0.0,65,36.0,0.0,92,71,14.0,3,27,4.6,0,6,13.7,1.7,0.6,0.6,0.6,1.7,
144.50,1949,0.4,0.0,1.1,29,98,0,22,10,6,3.2,0.0,64,34.0,0.0,91,68,13.8,3,27,3.8,0,6,13.7,1.7,0.6,0.6,0.6,1.7,
146.00,1946,0.3,0.0,0.7,28,98,0,39,10,6,3.2,0.0,64,31.0,0.0,90,62,13.6,3,27,3.8,0,6,14.0,3.6,3.6,3.6,3.6,3.6,
147.00,1955,0.2,0.0,0.7,27,98,0,39,10,6,3.6,0.0,66,30.0,0.0,90,62,13.6,3,27,3.8,0,6,14.4,3.6,3.6,3.6,3.6,3.6,
148.50,1952,0.2,0.0,0.7,27,98,0,39,10,6,3.6,0.0,66,30.0,0.0,87,62,13.9,3,27,3.6,0,6,14.4,3.6,3.6,3.6,3.6,3.6,
149.00,1957,0.2,0.0,0.6,27,98,0,44,10,7,4.4,0.0,65,30.0,0.0,87,64,14.1,3,27,3.6,0,6,14.7,3.6,3.6,3.6,3.6,3.6,
149.50,1956,0.2,0.0,0.6,27,98,0,44,10,7,4.4,0.0,65,30.0,0.0,87,64,14.1,3,27,3.6,0,6,14.9,3.6,3.6,3.6,3.6,3.6,
151.50,1954,0.2,0.0,0.7,27,98,0,39,10,6,4.7,0.0,64,29.0,0.0,88,67,14.4,3,27,3.6,0,6,15.2,4.4,4.4,4.4,4.4,4.4,
152.00,1953,0.2,0.0,0.6,27,98,0,44,12,7,2.9,0.0,62,29.0,0.0,89,66,14.4,3,27,3.6,0,6,15.7,4.4,4.4,4.4,4.4,4.4,
153.50,1951,0.2,0.0,0.7,27,98,0,39,12,7,2.1,0.0,62,28.0,0.0,89,66,14.6,3,27,3.8,0,6,15.6,2.1,2.1,2.1,2.1,2.1,
154.50,1968,0.2,0.0,0.7,27,98,0,39,11,7,3.2,0.0,65,27.0,0.0,88,67,14.6,3,27,3.8,0,6,15.5,2.1,2.1,2.1,2.1,2.1,
156.00,1973,0.2,0.0,0.7,26,98,0,39,10,7,4.4,0.0,66,27.0,0.0,87,67,14.9,3,27,3.8,0,6,15.6,4.4,4.4,4.4,4.4,4.4,
157.00,1959,0.3,0.0,0.8,26,98,0,35,10,7,4.7,0.0,65,28.0,0.0,87,67,15.2,3,27,3.6,0,6,15.9,4.4,4.4,4.4,4.4,4.4,
157.50,1968,0.3,0.0,0.8,26,98,0,35,10,7,5.9,0.0,65,27.0,0.0,87,67,15.2,3,27,3.6,0,6,16.2,4.4,4.4,4.4,4.4,4.4,
159.00,1973,0.2,0.0,0.8,30,98,0,35,11,7,4.7,0.0,64,27.0,0.0,90,67,15.3,3,27,3.6,0,6,16.1,4.4,4.4,4.4,4.4,4.4,
159.75,1955,0.2,0.0,0.8,30,98,0,35,11,7,4.7,0.0,64,27.0,0.0,90,67,15.3,3,27,3.6,0,6,16.0,4.4,4.4,4.4,4.4,4.4,
161.75,1978,0.2,0.0,0.7,33,98,0,39,18,7,22.5,0.0,59,26.0,0.0,94,67,15.2,3,27,3.8,0,6,16.0,25.5,25.5,25.5,25.5,25.5,
162.25,1991,0.2,0.0,0.7,33,98,0,39,20,6,19.5,0.0,59,26.0,0.0,94,67,15.2,3,27,3.8,0,6,15.8,25.5,25.5,25.5,25.5,25.5,
163.50,1999,0.3,0.0,0.8,33,98,0,35,21,7,19.8,0.0,58,29.0,0.0,93,66,15.3,3,27,5.4,0,6,16.0,19.5,19.5,19.5,19.5,19.5,
164.75,2009,0.3,0.0,1.0,31,98,0,26,17,7,19.8,0.0,55,31.0,0.0,93,67,15.3,3,27,5.4,0,6,16.0,19.5,19.5,19.5,19.5,19.5,
165.75,1994,0.4,0.0,1.3,29,98,0,18,12,7,23.2,0.0,61,31.0,0.0,93,68,16.8,3,27,5.4,0,6,16.9,19.5,19.5,19.5,19.5,19.5,
167.25,2011,0.4,0.0,1.2,27,98,0,24,10,6,3.6,0.0,61,31.0,0.0,93,68,16.7,3,27,4.4,0,6,16.9,1.7,1.7,1.7,1.7,25.5,
168.25,2021,0.3,0.0,1.1,27,98,0,22,10,6,5.1,0.0,64,28.0,0.0,91,67,16.1,3,27,4.4,0,6,15.8,1.7,1.7,1.7,1.7,25.5,
170.25,2023,0.3,0.0,0.9,25,98,0,31,10,6,5.1,0.0,64,26.0,0.0,89,66,14.8,3,27,3.6,0,6,14.9,4.7,4.7,4.7,3.2,3.2,
