Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,127,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
29.50,1780,4.3,14.0,4.0,100,91,0,99,100,15,12.7,0.0,98,26.0,10.7,94,70,13.9,3,38,11.0,0,6,13.5,12.3,12.3,12.3,12.3,12.3,
31.00,1870,4.5,14.0,4.3,100,91,0,99,100,15,12.7,0.0,97,26.0,10.7,95,70,13.5,3,39,11.0,0,6,12.8,12.7,12.7,12.7,12.7,12.7,
32.00,1885,4.6,14.7,5.0,100,91,0,99,100,15,12.0,0.0,97,26.0,11.7,96,71,13.4,3,40,11.5,0,6,13.0,12.7,12.7,12.7,12.7,12.7,
34.25,1964,6.5,15.3,5.8,100,91,0,99,100,15,12.3,0.0,97,23.0,12.3,97,71,13.4,3,40,12.3,0,6,13.0,12.7,12.7,12.7,12.7,12.7,
34.75,2014,6.3,15.6,6.2,100,91,0,99,100,14,12.3,0.0,97,23.0,13.0,97,70,12.9,3,40,12.3,0,6,13.0,12.7,12.7,12.7,12.7,12.7,
36.75,2084,7.3,15.8,7.1,100,91,0,99,100,14,12.3,0.0,97,22.0,13.3,97,70,12.8,3,41,13.1,0,6,13.0,12.3,12.3,12.3,12.3,12.3,
37.25,2114,8.0,15.9,7.5,100,91,0,99,100,14,12.3,0.0,97,24.0,13.7,97,66,13.1,3,42,13.1,0,6,12.8,12.3,12.3,12.3,12.3,12.3,
38.25,2175,8.5,16.1,8.0,100,91,0,99,100,14,12.3,0.0,97,22.0,13.9,97,66,12.7,3,42,13.3,0,6,12.9,12.3,12.3,12.3,12.3,12.3,
40.25,2253,9.8,16.3,9.3,100,91,0,96,100,14,12.0,0.0,97,22.0,14.3,97,67,13.0,3,42,13.8,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
40.75,2310,10.8,16.4,10.1,100,91,0,72,100,14,12.0,0.0,97,22.0,14.7,97,67,13.0,3,42,13.8,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
42.00,2415,12.3,16.7,11.8,100,91,0,60,100,13,12.0,0.0,97,23.0,14.9,97,70,12.8,3,43,14.8,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
43.25,2451,12.3,16.7,11.8,100,91,0,55,100,13,12.0,0.0,97,23.0,14.9,97,70,12.8,3,43,14.8,0,6,13.6,12.0,12.0,12.0,12.0,12.0,
45.25,2584,15.3,17.1,13.4,100,91,0,40,100,12,12.0,0.0,97,20.0,15.3,98,72,13.2,3,43,16.6,0,6,12.5,10.8,10.8,10.8,10.8,10.8,
46.25,2685,15.0,17.4,14.9,100,91,0,47,100,12,9.0,0.0,65,23.0,15.3,98,70,13.5,3,43,16.6,0,6,13.5,10.8,10.8,10.8,10.8,10.8,
47.25,2722,16.0,17.5,15.3,100,91,0,47,100,12,9.3,0.0,46,22.0,15.5,99,59,13.4,3,44,17.9,0,6,13.4,10.8,10.8,10.8,10.8,10.8,
49.25,2848,15.8,17.7,16.2,100,91,0,44,100,12,9.3,0.0,49,20.0,16.2,98,67,13.1,3,45,18.2,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
49.75,2901,15.8,17.7,16.2,100,91,0,44,100,12,9.7,0.0,49,20.0,16.2,98,80,13.1,3,45,18.2,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
51.75,3043,17.0,18.1,16.7,100,91,0,45,100,12,9.7,0.0,97,19.0,18.1,98,60,13.4,3,45,18.2,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
52.00,3072,17.2,18.1,17.2,100,91,0,50,100,13,9.7,0.0,97,21.0,20.1,98,71,13.3,3,46,17.9,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
54.25,3233,17.7,18.5,17.9,100,91,0,45,100,12,9.7,0.0,97,21.0,20.5,98,71,13.3,3,46,17.9,0,6,13.6,9.7,9.7,9.7,9.7,9.7,
55.25,3246,18.4,18.4,18.2,100,91,0,49,100,12,10.5,0.0,97,23.0,20.7,98,70,13.3,3,46,17.9,0,6,13.6,9.7,9.7,9.7,9.7,9.7,
56.25,3309,18.5,18.6,18.5,100,91,0,47,100,12,10.5,0.0,97,24.0,21.1,98,83,13.3,3,47,18.2,0,6,13.1,9.7,9.7,9.7,9.7,9.7,
58.50,3429,19.6,18.9,19.1,100,91,0,45,100,12,11.2,0.0,97,26.0,21.3,98,83,13.3,3,47,17.9,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
58.75,3477,19.5,18.9,19.3,100,91,0,47,100,11,11.2,0.0,97,27.0,21.3,98,51,13.1,3,47,17.9,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
61.50,3608,18.5,19.1,19.0,100,91,0,52,100,11,12.0,0.0,97,27.0,21.3,98,51,13.1,3,47,18.2,0,6,12.8,12.0,12.0,12.0,12.0,12.0,
63.50,3735,18.6,19.2,19.5,100,91,0,47,100,11,11.2,0.0,58,27.0,18.9,98,57,13.0,3,48,17.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
64.00,3813,18.6,19.2,19.5,100,91,0,47,100,11,11.2,0.0,58,27.0,18.9,98,57,12.5,3,48,17.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
65.00,3998,19.3,19.3,19.4,100,91,0,53,100,11,11.2,0.0,58,29.0,19.7,98,71,13.0,3,48,17.9,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
67.00,4022,19.3,19.4,18.9,100,93,0,47,100,10,12.0,0.0,62,29.0,20.3,98,69,12.7,3,48,18.4,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
68.00,4053,19.1,19.4,19.0,100,93,0,49,100,10,12.0,0.0,96,29.0,21.3,98,58,12.3,3,47,18.4,0,6,12.1,12.0,12.0,12.0,12.0,12.0,
69.50,4206,18.4,19.4,18.8,100,93,0,58,100,11,12.0,0.0,97,30.0,21.3,98,56,12.4,3,47,18.4,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
70.50,4287,19.0,19.4,18.7,100,93,0,57,100,10,12.0,0.0,58,29.0,21.3,98,69,12.3,3,52,18.2,0,6,12.7,12.0,12.0,12.0,12.0,12.0,
72.00,4424,17.8,19.4,18.7,100,93,0,56,100,11,11.2,0.0,77,29.0,18.2,98,54,12.4,3,52,17.9,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
73.00,4432,17.7,19.4,18.8,100,93,0,56,100,11,12.0,0.0,92,30.0,19.4,98,59,12.6,3,52,17.9,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
73.50,4492,17.7,19.4,18.8,100,93,0,56,100,11,12.0,0.0,92,30.0,19.4,98,59,12.6,3,52,17.9,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
75.50,4638,17.8,19.2,18.4,100,95,0,63,100,11,11.2,0.0,96,30.0,20.7,98,56,12.2,3,52,18.7,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
76.50,4694,17.8,19.3,18.3,100,95,0,64,100,11,12.3,0.0,88,27.0,20.7,98,65,12.5,3,55,18.7,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
78.00,4924,18.4,19.0,18.1,100,95,0,72,100,11,12.3,0.0,88,27.0,21.1,98,50,12.4,3,56,18.7,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
79.00,4867,18.2,19.1,18.0,100,95,0,66,100,11,12.3,0.0,69,26.0,21.1,98,64,12.4,3,61,18.7,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
81.00,4951,16.1,19.0,18.4,100,96,0,67,100,12,12.3,0.0,61,24.0,16.6,98,52,12.2,3,59,18.7,0,6,12.1,12.0,12.0,12.0,12.0,12.0,
82.00,5247,17.5,18.5,18.0,99,96,0,82,100,12,12.3,0.0,85,23.0,17.9,92,54,12.4,3,66,17.4,0,6,12.2,12.0,12.0,12.0,12.0,12.0,
83.00,5070,18.5,8.2,18.0,59,96,0,12,100,12,12.3,0.0,63,23.0,18.4,92,54,12.4,3,66,17.4,0,6,12.2,12.0,12.0,12.0,12.0,12.0,
85.00,5334,14.1,0.0,17.7,19,96,0,0,4,17,0.0,0.0,48,25.0,19.2,40,53,12.6,3,27,18.2,0,6,12.8,1.5,1.5,1.5,1.5,1.5,
87.50,4809,2.6,0.0,9.9,1,96,0,29,6,15,0.0,0.0,48,25.0,0.0,24,83,13.1,0,27,4.4,0,6,13.0,6.0,6.0,6.0,6.0,6.0,
88.50,4663,0.0,0.0,3.9,0,96,0,62,7,12,5.6,0.0,78,25.0,0.0,15,73,20.0,0,27,1.0,0,6,13.0,6.0,6.0,6.0,6.0,6.0,
90.00,4352,0.0,0.0,1.2,0,96,0,62,8,10,5.6,0.0,78,25.0,0.0,13,73,20.0,0,27,0.8,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
91.00,4232,0.0,0.0,0.9,0,96,0,62,8,9,4.5,0.0,76,25.0,0.0,8,74,20.0,0,27,0.8,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
91.50,4110,0.0,0.0,0.9,0,96,0,62,7,8,4.5,0.0,76,25.0,0.0,8,74,20.0,0,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
93.00,3735,0.0,0.0,0.5,0,96,0,62,7,7,3.3,0.0,76,25.0,0.0,6,74,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
93.50,3458,0.0,0.0,0.5,0,96,0,62,7,7,3.3,0.0,76,25.0,0.0,6,73,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
95.00,3355,0.0,0.0,0.4,0,96,0,62,5,7,1.5,0.0,74,25.0,0.0,6,75,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
95.50,3418,0.0,0.0,0.3,0,96,0,62,5,7,1.5,0.0,74,25.0,0.0,6,74,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
97.00,3407,0.0,0.0,0.2,0,96,0,62,5,7,1.8,0.0,75,25.0,0.0,6,74,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
97.50,3375,0.0,0.0,0.2,0,96,0,62,5,7,1.5,0.0,75,25.0,0.0,6,76,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
98.50,3323,0.0,0.0,0.2,0,96,0,62,5,7,1.5,0.0,75,25.0,0.0,6,75,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
99.50,3285,0.0,0.0,0.2,0,96,0,62,5,7,1.1,0.0,75,25.0,0.0,6,74,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
100.25,3269,0.0,0.0,0.2,0,96,0,62,5,7,1.1,0.0,75,25.0,0.0,6,75,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
101.75,3220,0.0,0.0,0.0,0,96,0,62,5,7,1.5,0.0,75,25.0,0.0,5,74,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
102.00,3198,0.0,0.0,0.1,0,96,0,62,5,7,1.1,0.0,74,25.0,0.0,6,74,20.0,4,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
104.25,3152,0.0,0.0,0.1,0,96,0,62,5,7,0.7,0.0,75,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
104.75,3144,0.0,0.0,0.0,0,96,0,62,5,7,0.7,0.0,73,25.0,0.0,5,75,20.0,4,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
106.25,3121,0.0,0.0,0.0,0,96,0,62,5,7,0.7,0.0,73,25.0,0.0,6,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
107.25,3110,0.0,0.0,0.1,0,96,0,62,5,7,0.7,0.0,73,25.0,0.0,6,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
107.75,3105,0.0,0.0,0.1,0,96,0,62,5,7,0.7,0.0,73,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
109.25,3104,0.0,0.0,0.1,0,96,0,62,5,8,0.7,0.0,73,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
109.75,3100,0.0,0.0,0.0,0,96,0,62,5,8,0.7,0.0,73,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
110.25,3092,0.0,0.0,0.1,0,96,0,62,5,8,0.7,0.0,73,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
111.25,3086,0.0,0.0,0.0,0,96,0,62,5,8,0.7,0.0,73,25.0,0.0,5,74,20.0,4,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
