﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
46.179,14.6,0.6,-11.5,0,1,0,0,0,0,0,0,0,71.6,0,88,63.79,79.69,11.1,11.2,12,785.6,3153,0,0,4.6,1.1,0,0,51.1,0
46.309,14.6,2.7,-11.4,0.1,1,0,0,0,0,0,0,0,71.3,0,88,91.69,110.82,11.2,11.4,12.1,751.6,3141,0,0,4.6,4.9,16,0,51.3,0
46.428,14.6,4.1,-11.4,0.1,1,0,0,0,0,0,0,0,73.2,3,88,81.54,41.52,11.2,11.4,12.2,771.1,3114,0,0,4.6,4.9,15.8,0,52.2,0
46.557,14.6,6.1,-11.5,0.1,1,0,0,0,0,0,0,0,72.5,3,88,37.53,20.22,11.2,11.4,12.2,757.4,3127,0,0,4.6,9.4,20.7,0,51.6,0
46.674,14.6,6.1,-11.5,0,1,0,0,0,0,0,0,0,72.9,3,88,18.79,15.79,11.1,11.4,12.1,739,3105,0,0,4.7,12.4,23.7,0,52.2,0
46.800,14.6,7.9,-11.4,0,1,0,0,0,0,0,0,0,72,3,88,15.73,14.3,11.3,11.4,12.1,715.6,3101,0,0,4.8,10.9,21.9,0,51.1,0
46.925,14.6,10.3,-11.4,0,1,0,0,0,0,0,0,0,72.5,3,88,14.89,14,11.3,12,12.3,706.9,3093,0,0,4.8,15.8,26.9,0,51.8,0
47.051,14.6,10.2,-11.2,0,1,0,0,0,0,0,0,0,72.5,3,88,14.38,13.9,12.4,13.3,13.5,698.5,3091,0,0,5.4,15.8,31.1,0,53.8,0
47.180,14.6,10.5,-11,0,1,0,0,0,0,0,0,0,72.3,3,88,14.11,13.7,13.6,15,14.7,691.3,3081,0,0,5.8,16.9,36.8,0,55.8,0
47.299,14.6,10.8,-10.9,0,1,0,0,0,0,0,0,0,73,3,88,13.92,13.55,14.3,14.4,14.9,692,3084,0,0,5.6,15.4,39,0,55.1,0
47.420,14.6,19.5,-10.7,0,1,0,0,0,0,0,0,0,72,3,88,13.88,13.57,15.2,15.6,16,713.1,3073,0,0,6.4,22.5,45.2,0,57.5,0
47.544,14.6,15.9,-10.7,0,1,0,0,0,0,0,0,0,72.5,3,88,13.88,13.67,15.6,16,16.6,731.9,3087,0,0,6.2,23.2,47.6,0,56.2,0
47.666,14.6,0,-11,0,1,0,0,0,0,0,0,0,73.2,3,88,13.87,13.67,13.8,12.3,14.7,697.7,3094,0,0,3.8,15.8,36.3,0,53.6,0
47.781,14.6,0,-11.3,0,1,0,0,0,0,0,0,0,71.6,3,88,13.84,13.62,11.9,11.4,12.6,680.3,3020,0,0,4.8,13.1,27.4,0,51.8,0
47.896,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,71.8,3,88,13.74,13.59,11.6,11.4,12,678.1,3073,0,0,4.8,4.1,16.7,0,51.2,0
48.012,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,72,3,88,13.84,13.68,11.4,11.4,11.9,692,3021,0,0,4.8,0.4,9.7,0,51.8,0
48.127,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,73,3,88,14,13.9,11.3,11.2,11.8,741.1,3047,0,0,4.7,0.8,0,0,51.7,0
48.259,14.6,3,-11.4,0,1,0,0,0,0,0,0,0,71.6,3,88,15.87,15.26,11,11.2,11.6,756.5,3021,0,0,4.7,0.4,0,0,50.2,0
48.390,14.6,33.1,-11.4,0,1,0,0,0,0,0,0,0,71.8,3,88,24.31,27.19,11.5,18,13.4,787.7,3031,0,0,5.2,15.8,27.1,0,56.5,0
48.521,14.6,40.3,-8,-0.1,1.001,0,0,0,0,0,0,0,73.7,3,88,23.02,21.38,29,43.6,29.3,857.5,3083,0,0,14.8,14.2,86.9,0,52,0
48.650,14.6,77.3,-1.1,-0.9,1.308,8.7,0,0,0,0,0,0,72.7,3,88,15.07,15.72,66.2,129,90.7,987.5,3045,0,0,64.3,18,221.2,0,96,0
48.771,14.6,99.6,-0.7,0.5,1.987,17.4,0,0,0,0,0,0,77.6,3,88,12.69,12.65,73.2,200.4,161.6,1418.5,3083,-6.8,-4.8,79.3,12.4,236.1,0,92.2,0
48.892,14.6,99.6,2,2.3,2.301,18.2,0,0,0,0,0,0,70.9,3,88,12.85,12.49,84.9,200.4,198.9,1525.9,3089,-11.5,-8,81.1,17.2,274.1,0,95.3,0
49.015,14.6,99.6,3.4,3.8,2.4,18.6,0,0,0,0,0,0,73.6,3,88,12.39,11.63,96.6,200.8,215,1893.8,3142,-12,-12,81.1,17.2,312.8,0,95.3,0
49.121,14.6,99.6,4.5,5.8,2.432,18.6,0,0,0,0,0,0,76.2,3,88,12.38,12.09,102.6,201.1,225,2271.9,3194,-12,-12,81,17.2,334.7,0,95.3,0
49.249,14.6,99.6,7.1,8.1,2.442,18.6,0,0,0,0,0,0,71.6,3,88,12.99,12.98,116.5,201.4,234.7,2520.8,3237,-12,-12,81,16.9,383.7,0,96.1,0
49.367,14.6,99.6,10.2,11.3,2.443,18.4,0,0,0,0,0,0,76.7,3,88,13.14,12.83,133.5,201.5,249.4,3037.2,3304,-12,-12,81,15.4,434.2,0,97,0
49.479,14.6,99.6,13.6,14.4,2.442,18.3,0,0,0,0,0,0,85.2,3,88,12.4,12.45,151.9,201.6,262.8,3069.7,3384,-19.6,-18.4,81,13.5,443.6,0,96.2,0
49.596,14.6,99.6,16.7,17.6,2.438,18.2,0,0,0,0,0,0,90.8,3,90,12.42,12.3,169.2,201.6,277.3,2869.5,3435,-18.2,-18.5,81,12.8,486,0,41.4,0
49.730,14.6,99.6,18.2,19,2.436,18.1,0,0,0,0,0,0,64.7,3,90,12.45,12.75,177.2,201.6,291.6,2599.3,3551,-19.9,-20.4,81.1,12.4,505.9,0,45.6,0
49.846,14.6,99.6,19.8,20,2.446,18.3,0,0,0,0,0,0,70.2,3,90,12.33,12.68,186,201.6,302.8,2137.9,3663,-15.5,-16.8,81,12.4,531.2,0,45.5,0
49.957,14.6,99.6,20,20.3,2.462,18.6,0,0,0,0,0,0,81.5,3,90,12.53,12.59,186.9,201.3,306.9,1892.5,3754,-16.8,-16.4,81.1,12.4,535.3,0,47.6,0
50.066,14.6,99.6,20.5,20.8,2.485,19,0,0,0,0,0,0,76.7,3,90,12.58,12.98,189.4,200.9,310.7,1798.1,3877,-21.4,-15,81,12.4,543.5,0,48.5,0
50.177,14.6,99.6,20.5,21.2,2.517,19.7,0,0,0,0,0,0,72.2,3,90,12.36,12.02,189.5,200.7,312.1,1703.8,3936,-20.4,-18.6,81,12.4,544.4,0,51.9,0
50.282,14.6,99.6,21.4,21.7,2.551,19.9,0,0,0,0,0,0,64.4,3,90,12.23,12.12,194.6,200.5,314.4,1630,3999,-21.5,-19.3,81,12.4,559.1,0,46.3,0
50.397,14.6,99.6,21.4,21.7,2.566,19.7,0,0,0,0,0,0,79.6,3,90,12.76,12.81,194.6,200.3,319.1,1607.4,4090,-20.1,-16,81.1,12.4,559.6,0,49.2,0
50.515,14.6,99.6,21.4,21.7,2.571,19.7,0,0,0,0,0,0,64.7,3,90,12.99,12.25,194.6,200.3,323.8,1548.1,4099,-18.3,-17,81,12,560.1,0,49,0
50.647,14.6,99.6,21,21.1,2.574,19.6,0,0,0,0,0,-1.7,68.6,3,90,12.66,12.58,192.5,200.1,328.5,1551.7,4175,-17,-16.2,81.1,12,554.9,0,51.7,0
50.773,14.6,99.6,20.9,21.2,2.575,19.5,-3.3,-1.7,-1.7,0,0,-1.7,68.8,3,90,12.2,12.38,192.1,198.7,334.7,1638.5,4363,-19.4,-18.5,81,8.2,553.8,0,52.8,0
50.892,14.6,99.6,20.9,21.1,2.575,19.5,-3.3,-3.3,-1.7,-1.7,0,-1.3,67.5,3,90,12.85,12.32,191.9,198.3,340.1,1716.1,4420,-15.7,-18,81,8.2,552.4,0,53,0
51.021,14.6,99.6,20.8,20.9,2.575,19.4,-3,-3,-1.3,-1.3,0,-1,65.8,3,90,12.38,12.33,191.6,197,345,1758.9,4537,-15.4,-17.6,81,9,554.7,0,55.2,0
51.139,14.6,99.6,20.7,20.7,2.575,19.4,-3,-3,-1.3,-1.3,0,-1,67.4,3,90,12.25,12.1,190.9,196.4,347.1,1786,4610,-16.6,-19,80.9,9,554.2,0,54.1,0
51.267,14.6,99.6,20.3,20.5,2.575,19.4,-2.7,-2.7,-1,-1,0,-0.7,59.8,3,88,12.32,12.32,188.8,195.5,349.8,1823.1,4690,-16.6,-18.3,81,9.4,551.8,0,54.9,0
51.398,14.6,99.6,19.8,20,2.575,19.3,-2.3,-2.7,-0.7,-1,0,-0.3,67.5,3,90,12.33,12.25,186.2,194.2,354.8,1905.8,4844,-16.1,-18.6,81,10.1,549.4,0,58,0
51.530,14.6,99.6,19.3,19.5,2.575,19.3,-2.3,-2.3,-0.7,-0.7,0,-0.3,73.4,3,88,12.38,12.29,183.7,193.5,360.9,1985.2,4932,-15.9,-18.5,81,10.1,545.2,0,58.8,0
51.650,14.6,99.6,18.9,19.1,2.575,19.2,-2,-2,-0.3,-0.3,0,0,62.6,3,90,12.33,12.18,181.7,192.6,366.6,2052.3,4986,-16.5,-19.6,81,10.5,541.9,0,61.1,0
51.772,14.6,99.6,18.7,18.8,2.575,19.2,-2,-2,-0.3,-0.3,0,0,78.9,3,90,12.23,12.18,180.1,191.2,371.6,2105.8,5092,-16.8,-20.1,81,11.2,542.2,0,62.6,0
51.888,14.6,99.6,18.2,18.4,2.575,19.1,-1.7,-1.7,0,0,0,0,79.2,3,90,12.28,12.19,177.8,190.4,377,2173.5,5147,-17.2,-20.1,81,11.6,536.7,0,64.1,0
52.009,14.6,99.6,17.9,18,2.575,19.1,-1.7,-1.7,0,0,0,0,79.9,3,90,12.25,12.22,175.9,189,382.3,2288.9,5235,-16.3,-19.5,81,11.6,533.2,0,68.1,0
52.130,14.6,99.6,17.8,18.1,2.575,19.1,-1.3,-1.3,0,0,0,0,78,3,90,12.19,11.96,175.4,187.9,385.8,2326.1,5336,-16.6,-20.3,81,12,532.4,0,66.4,0
52.254,14.6,99.6,17.5,17.7,2.575,19,-1,-1.3,0,0,-1.7,0,79.9,3,90,12.2,12.18,173.6,186.9,389.5,2373,5388,-17.7,-20.8,81,12.4,528.1,0,69.3,0
52.382,14.6,99.6,17.2,17.3,2.575,19,-1,-3,0,0,-1.7,0,74.6,3,90,12.23,12.18,172.1,186,393.4,2480.1,5452,-16.7,-19.4,81,12.4,524.1,0,71.2,0
52.502,14.6,99.6,16.9,17,2.576,18.9,-0.7,-3,0,0,-1.3,0,80.3,3,90,12.32,12.38,170.4,184.6,397.2,2557,5542,-16.8,-18.7,81,13.1,523.7,0,72.1,0
52.620,14.6,99.6,16.7,16.9,2.576,18.9,-0.7,-2.7,0,-2,-1.3,0,80.1,3,90,12.2,12.09,169.1,183.2,400.8,2567.9,5645,-16.8,-19.5,81,13.1,520,0,73.8,0
52.747,14.6,99.6,16.5,16.9,2.575,18.9,-0.7,-2.7,0,-2,-1.3,0,73.6,3,90,12.19,12.19,168.3,182.9,404,2629.8,5694,-17.1,-19.1,81,13.1,518.8,0,71.3,0
52.878,14.6,99.6,16.4,16.5,2.566,18.6,-2.3,-2.3,0,-1.7,-1,0,72.7,3,90,12.12,12.05,167.8,181.3,407.3,2661.6,5770,-17.4,-18.6,81,11.2,518.4,0,71.7,0
53.004,14.6,99.6,16.2,16.3,2.553,18.3,-2.3,-2.3,0,-1.7,-1,0,75.9,3,90,12.2,12.06,166.8,179.8,410.2,2661.8,5828,-17.1,-19.7,81,11.2,516.6,0,73.5,0
53.125,14.6,99.6,16,16.1,2.542,18.1,-2,-2,0,-1.7,-0.7,0,82.9,3,90,12.16,12.06,165.3,178.9,412.8,2746,5886,-16.8,-19.8,81,11.6,514.3,0,74.3,0
53.248,14.6,99.6,15.7,16,2.53,18,-2,-4,0,-1.3,-0.7,0,56.6,3,90,12.15,12.09,164.1,178.1,415.3,2783.7,5976,-17.2,-19.5,81,11.6,509.7,0,74.3,0
53.375,14.6,0,15.5,15.6,2.516,17.8,-2,-4,0,-1.3,-0.3,0,76.6,3,90,12.19,12.25,162.8,176.8,418.2,2870.7,6025,-12,-12,81,12,508.9,0,63,0
53.510,14.6,0,8.6,17.5,2.217,17,-1.7,-3.7,0,-1,-0.3,0,40.5,0,90,12.66,13.32,125.6,172.9,334.2,3614,6217,0,0,37.9,-9,0,0,54.6,0
53.634,14.6,56.7,12.9,14.4,2.138,8.2,-1.7,-3.7,0,-1,-0.3,0,71.8,0,90,234.95,234.95,146.8,100.2,332.9,3548.7,5854,0,0,50.8,-8.6,0,0,39.4,0
53.745,14.6,99.6,13.6,14,2.172,13,-1.3,-3.3,0,-1,0,0,63.7,0,90,17.48,13.98,150.8,165.6,387.3,2267.3,6592,-12,-12,78.9,13.5,486.1,0,61.5,0
53.856,14.6,99.6,14.6,14.7,2.254,16.7,-1.3,-3.3,0,-0.7,0,0,88.6,3,90,11.59,11.47,156.3,180.4,406.9,2744,5769,-12,-12,81.3,12.4,480.9,0,78.5,0
53.964,14.6,99.6,17,17.8,2.402,18.7,-1.3,-3.3,0,-0.7,0,0,69.7,4,90,12.03,11.89,169.5,195.2,389.7,2765.8,4728,-12,-12,81.1,10.5,505.4,0,59.8,0
54.072,14.6,99.6,19.8,20.4,2.503,19.4,-1.3,-3.3,0,-0.7,0,0,75,4,90,11.6,11.47,184.8,195.1,366.6,2278,4733,-12,-12,81,10.5,542.7,0,54.2,0
54.183,14.6,99.6,20.3,20.5,2.546,19.4,-1.3,-3.3,0,-0.7,0,0,72.7,4,90,11.86,11.57,187.7,194.9,359.8,1930.4,4751,-12,-12,81,11.2,552.7,0,57.6,0
54.313,14.6,99.6,20.2,20.6,2.564,19.4,-3,-3.3,0,-0.7,0,0,73,4,90,11.63,11.27,187.4,194.6,358.4,1794.9,4801,-12,-12,81,9.4,552,0,56.3,0
54.433,14.6,99.6,20.1,20.4,2.571,19.3,-3,-3.3,0,-0.7,0,0,65.8,4,91,11.7,11.44,186.7,194,359.8,1746.7,4835,-12,-12,81,9.4,551.3,0,58,0
54.550,14.6,99.6,19.8,20.1,2.574,19.3,-2.7,-3,-1.7,-0.3,0,0,63,4,91,11.8,11.46,185,193.8,362.1,1832.9,4891,-16.5,-20.3,81,9.8,546.4,0,57.6,0
54.676,14.6,99.6,19.6,19.8,2.575,19.3,-4.3,-3,-1.7,-0.3,-1.7,0,63.7,4,91,12.07,11.93,184,193.1,365.3,1993,4930,-16.2,-19.2,81,7.9,543.7,0,59,0
54.801,14.6,63.9,19.4,19.5,2.575,19.3,-4,-2.7,-1.3,0,-1.7,0,73.7,4,91,12.28,12.09,183.1,192.7,368.3,2127.9,4997,-16.8,-20.7,81,8.2,543,0,60.3,0
54.921,14.6,0,19.2,19.6,2.344,4.5,-3.7,-2.3,-1.3,0,-1.3,0,64.2,4,91,11.93,11.46,181.8,101.8,328.8,2039.8,5014,-12,-12,52.6,2.2,506,0,33.3,0
55.041,14.6,0,0.6,21.7,1.517,0,-3.7,-2.3,-1,0,-1.3,0,80.5,4,91,12.38,12.1,82.1,47.5,178.3,2993.4,4941,-12,-12,10.9,-5.2,223.4,0,45.7,0
55.167,14.6,0,-9.6,17.7,1.113,0,0,0,-1,0,0,0,78.9,4,91,15.06,15.07,21.8,16.6,67.9,2657.2,4984,-5.2,-3.5,3,25.9,60.8,0,42,0
55.306,14.6,0,-11.4,4.4,1.019,0,0,0,0,0,0,0,76.7,4,93,14.68,14.38,11.2,11.5,28.5,2447,4837,-9.2,-11.6,5,8.2,21.2,0,57,0
55.422,14.6,0,-11.5,1.2,1.003,0,0,0,0,0,0,0,75.5,4,93,13.41,13.29,10.6,11.2,20.2,2456.5,4796,0,0,6.6,5.2,0,0,57.5,0
55.550,14.6,0,-11.4,0.7,1.001,0,0,0,0,0,0,0,75,4,91,19.57,19.92,10.8,11.2,18.5,2461,4699,0,0,7.1,5.6,0,0,57.6,0
55.678,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,77.5,4,91,36.74,39.57,11.1,11.1,17.8,2395.8,4604,0,0,7.1,5.2,0,0,57.1,0
55.809,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,79.7,4,91,82.64,116.11,11.1,11.2,17.5,2287.5,4553,0,0,6.9,4.9,0,0,57.4,0
55.931,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,82,4,91,109.88,140.26,11.1,11.2,17.4,2169,4516,0,0,6.8,4.9,0,0,58.7,0
56.053,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,82.8,4,91,127.31,168.14,11.2,11.3,17.4,1887.9,4448,0,0,6.7,4.5,0,0,58.6,0
56.184,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,82.2,4,91,148.77,170.21,11.3,11.4,17.2,1443.2,4388,0,0,6.5,4.5,0,0,58.5,0
56.297,14.6,0,-11.2,0.1,1,0,0,0,0,0,0,0,81.4,4,91,168.96,190.3,11.4,11.5,17.1,1051.7,4331,0,0,6.5,4.1,0,0,58.4,0
56.402,14.6,0,-11.2,0.1,1,0,0,0,0,0,0,0,81.4,4,91,175.6,203.66,11.4,11.6,17,809.6,4283,0,0,6.4,4.5,0,0,57.5,0
