﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
291.793,14.8,18,-5.6,0,0,0,0,0,0,0,72.7,3,61,15.19,14.1,34.2,35.3,29.5,702.9,2533,0.5,-0.6,8.9,33.4,115.2,0,18.8,32.3,20.7,0
291.917,14.8,18,-5.4,0,0,0,0,0,0,0,73.2,3,61,15.06,14.2,34.2,35.3,29.9,719.2,2533,0.4,-1.9,9.1,33.4,115.8,0,18.8,33.2,20.7,0
292.007,14.8,18,-5.3,0,0,0,0,0,0,0,71.3,3,61,14.63,14.68,35,35.3,30,706.9,2535,0.3,-1.4,9.1,33.4,117.8,0,18.8,32.3,20.6,0
292.091,14.8,18,-5.2,0,0,0,0,0,0,0,71.8,3,61,14.44,15.09,35.1,35.3,30,716,2534,0.5,-0.4,9.1,33.4,118.2,0,18.8,32.4,20.7,0
292.189,14.8,18,-5.2,0,0,0,0,0,0,0,72.3,3,61,14.28,15.14,35.2,35.3,30.1,722,2540,0.5,-0.5,9.2,33,118.3,0,18.7,33.2,20.6,0
292.276,14.8,18,-5.2,0,0,0,0,0,0,0,73.4,3,61,14.25,15.09,35.3,35.3,30.1,734.9,2539,0.4,-0.9,9.2,33,118.5,0,18.8,33.3,20.6,0
292.393,14.8,18,-5.2,0,0,0,0,0,0,0,73.2,3,61,14.27,15.06,35.3,35.2,30.1,732.8,2539,0.1,-0.8,9.2,33,118.6,0,18.8,32.2,20.7,0
292.488,14.8,18,-5.2,0,0,0,0,0,0,0,72.3,3,61,14.6,14.68,35.3,35.2,30.1,721,2545,-0.8,0.4,9.2,33,118.8,0,18.7,33.2,20.6,0
292.593,14.8,17.7,-5.2,0,0,0,0,0,0,0,72,3,61,15.09,14.37,35.1,34.3,29.9,718.1,2547,-0.2,0.2,9.2,33,118.2,0,19.8,33.3,21.8,0
292.682,14.8,17.8,-5.2,0,0,0,0,0,0,0,73.4,3,61,15.5,14.02,35.1,34.3,29.9,739.8,2552,0.8,-0.6,9.2,33,118,0,19.8,33.1,21.7,0
292.777,14.8,17.8,-5.4,0,0,0,0,0,0,0,71.6,3,61,15.47,14,34.6,34.4,29.5,716.6,2551,0.9,-0.4,9,33.4,116.5,0,19.7,34.2,21.7,0
292.888,14.8,17.8,-5.4,0,0,0,0,0,0,0,72.7,3,61,15.36,14.11,34.5,34.4,29.5,723.8,2550,0.8,-0.2,8.9,33.4,116,0,19.7,33.1,21.7,0
292.972,14.8,17.8,-5.5,0,0,0,0,0,0,0,72.7,3,61,14.97,14.41,34.4,34.4,29.4,704,2553,0.8,-0.8,9,33.4,115.7,0,19.7,34.1,21.7,0
293.057,14.8,17.8,-5.5,0,0,0,0,0,0,0,72.3,3,61,14.6,14.79,34.2,34.3,29.4,707.3,2552,0.7,-0.6,9,33.4,114.9,0,19.7,33.1,21.7,0
293.146,14.8,17.8,-5.5,0,0,0,0,0,0,0,73.7,3,61,14.44,15.11,34.1,34.3,29.4,706.3,2556,1.2,0.1,8.9,33.4,114.8,0,19.7,34,21.7,0
293.306,14.8,25.3,-4.9,0,0,0,0,0,0,0,72.5,3,61,14.27,15.29,37.1,40.1,32.1,726.9,2562,1.8,0.5,11,31.9,122.3,0,16.9,31.4,18.6,0
293.398,14.8,67.2,-2.1,0.1,0,0,0,0,0,0,72.3,3,61,14.31,15.14,52.4,79.8,47.7,759.1,2577,0.9,1,20.2,22.5,175.2,0,16.3,30.9,18,0
293.486,14.8,99.6,0.8,8.5,0,0,0,0,0,0,69.2,3,61,13.94,14.14,85.9,146.1,87.5,1007,2623,-0.4,2,58.6,7.9,262,0,80,87.8,17.4,0
293.606,14.8,99.6,1.1,18.3,0,0,0,0,0,0,79.6,3,61,12.45,12.35,87.8,192.4,147.7,1620.4,2627,-11,-10.8,78.8,15,279.4,0,80,91.8,34.1,0
293.697,14.8,99.6,2.9,18.5,0,0,0,0,0,0,77.1,3,61,12.96,12.76,97.9,192.8,168.8,1578.5,2651,-12,-12,80.9,13.1,310.5,0,80,91.2,30.9,0
293.807,14.8,99.6,4.1,18.5,0,0,0,0,0,0,73.7,3,61,13.64,13.51,104.6,193.3,180.5,1705.6,2681,-12,-12,81.1,15,334.8,0,80,91.8,27.9,0
293.905,14.8,99.6,5.6,18.5,0,0,0,0,0,0,73.7,3,61,14.4,14.35,113.3,193.8,190.4,2055.3,2720,-12,-12,81.1,14.2,365.7,0,80,91.6,26.4,0
293.996,14.8,99.6,6.7,18.5,0,0,0,0,0,0,70.9,3,61,15.09,14.93,119.4,194.5,197.8,2356.7,2766,-11,-11,81.1,16.9,396,0,80,92,22.5,0
294.086,14.8,99.6,8.5,18.5,0,0,0,0,0,0,75.3,3,61,14.38,13.9,129.7,195.2,204.4,2770.5,2812,-10.8,-11.9,81,16.9,427.7,0,80,91.1,23.1,0
294.206,14.8,99.6,11.4,18.5,0,0,0,0,0,0,82.8,3,61,13.75,13.78,145.8,196,214.5,3081.5,2874,-12,-11.4,81,15,441.3,0,80,91.2,23.6,0
294.321,14.8,99.6,13,18.6,0,0,0,0,0,0,78.3,3,61,13.72,13.41,154.9,197,225.7,3073.5,2918,-11.7,-12.7,81,14.2,450,0,80,92.4,24.3,0
294.406,14.8,99.6,16,18.6,0,0,0,0,0,0,78.2,3,61,12.72,12.68,171.9,197.8,239.7,2842,2991,-14,-13.1,81,13.9,487.9,0,42.7,56.1,25.2,0
294.497,14.8,99.6,18,18.8,0,0,0,0,0,0,86.3,3,61,12.38,12.32,183.6,198.4,251.7,2605.4,3071,-15.3,-14.8,81,13.9,516.8,0,22.5,35.9,26.7,0
294.586,14.8,99.6,18.5,19,0,0,0,0,0,0,79.6,3,61,13.08,12.98,186.1,198.8,263.1,2310.7,3131,-10.6,-10,81,13.9,523.9,0,27.9,40.9,28.7,0
294.707,14.8,99.6,18.3,19.3,0,0,0,0,0,0,68.1,3,61,12.92,12.91,185.6,199.5,274,1966.8,3250,-6.8,-8.8,81,13.5,524.8,0,28.7,42.8,31.3,0
294.797,14.8,99.6,19.4,19.5,0,0,0,0,0,0,59.6,3,61,12.91,12.38,191.4,199.4,281.6,1760.3,3354,-6.4,-11,81,12.8,539.4,0,28.7,41.9,32.8,0
294.917,14.8,99.6,19.4,19.6,0,0,0,0,0,0,75.2,3,61,12.42,12.72,191.4,199.4,287.4,1599,3427,-5.7,-9.7,81,12.8,541,0,30.1,44.2,33.5,0
295.010,14.8,99.6,19.8,19.8,0,0,0,0,0,0,55,3,61,12.58,12.23,194.1,199.5,293.9,1410.6,3617,-9.4,-10.8,81,12.4,549.6,0,30.9,44.8,35.2,0
295.097,14.8,99.6,19.8,20.1,0,0,0,0,0,0,74.3,3,61,12.96,12.4,194.2,199.2,292.8,1342.3,3520,-8.2,-10.8,81,12.4,547.1,0,30.9,44.7,32.9,0
295.186,14.8,99.6,20.1,20.4,0,0,0,0,0,0,75.2,3,61,12.23,12.36,196.1,199.1,294.3,1299.6,3615,-8.2,-11.9,81,12.4,554.2,0,31.6,44.5,35.1,0
295.277,14.8,99.6,20.1,20.4,0,0,0,0,0,0,75.5,3,61,12.71,12.1,196.1,199.2,296.2,1265.8,3692,-7,-13.2,81,12.4,556.2,0,31.2,44.3,34.7,0
295.362,14.8,99.6,20.1,20.3,0,0,0,0,0,0,72.5,3,61,12.29,12.13,196.1,199.1,298.3,1202.3,3769,-10.9,-13.3,81,12.4,556.9,0,31.5,44.8,35,0
295.456,14.8,99.6,20.1,20.3,0,0,0,0,0,0,66.8,3,61,11.89,12.22,196.1,199,299.5,1202.8,3838,-14.2,-14.6,81,12.4,558.7,0,30.8,44.6,34.8,0
295.556,14.8,99.6,20.2,20.3,0,0,0,0,0,0,53.8,3,61,12.58,12.28,196.1,198.8,300.5,1246.3,3920,-11.4,-15,80.9,12.4,560.6,0,31.3,45.4,34.9,0
295.647,14.8,99.6,20.2,20.2,0,0,0,0,0,0,61.7,3,61,12.98,12.22,196.2,198.4,305,1257,4102,-9.5,-14.5,81,12.4,563.7,0,33.1,46.9,37.1,0
295.738,14.8,99.6,21.2,20.2,0,0,0,0,0,0,87.4,3,61,11.7,11.82,201.8,198.3,309.9,1293.8,4170,-9.5,-20,76.3,12.4,578.2,0,31,44.8,37.8,0
295.856,14.8,99.6,21.5,20.1,0,0,0,0,0,0,76.2,3,61,12.63,12.46,203.9,197.9,314,1391.9,4227,-16.3,-17.8,75,12.4,586.4,0,31.4,44.5,38.2,0
295.947,14.8,99.6,20.6,19.8,0,0,0,0,0,0,87.4,3,61,13.15,12.95,198.9,196.2,322.4,1483.6,4454,-15.3,-14.9,76.6,12.4,577.8,0,37.7,50.4,41.7,0
296.063,14.8,99.6,20,19.3,0,0,0,0,0,0,70.9,3,61,12.66,12.35,195.6,192.9,334.9,1652.6,4767,-11.4,-16.7,78,12.8,575.4,0,38.2,52,45.3,0
296.156,14.8,99.6,19.5,18.6,0,0,0,0,0,0,85.9,3,61,12.42,12.26,192.6,188.9,345.4,1740.5,5130,-12.2,-17,77.2,13.5,574.9,0,40.4,52,47.7,0
296.277,14.8,42.8,17.6,17.4,0,0,0,0,0,0,71.6,3,61,12.33,12.18,181.7,182.2,362.1,1898.2,5608,-11.9,-18.2,78.7,13.9,558.3,0,43.3,57.1,47.7,0
296.368,14.8,0,13.9,2.7,0,0,0,0,0,0,71.6,3,59,12.33,11.79,160.9,98.2,320.1,2116,5796,-12,-12,34.5,-4.5,392,0,13.4,26.9,26.7,0
296.456,14.8,0,1,0,0,0,0,0,0,0,83.7,3,59,12.89,12.32,88.4,55.5,216.4,3203.2,5544,-8.5,-11.5,14.2,-6.4,241.9,0,29.1,41.6,32,0
296.575,14.8,0,-7.6,0,0,0,0,0,0,0,79.9,3,59,14.04,12.94,36.6,20,103.7,2610.3,5068,-8.5,-9.1,3.6,0.8,68.6,0,25.3,39,27.9,0
296.668,14.8,0,-11.7,0,0,0,0,0,0,0,76.2,3,61,13.12,12.43,11,11.8,35.7,2323.3,4234,-12,-12,3.6,8.6,21.6,0,39.5,52.5,43.5,0
296.799,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,3,59,12.95,12.39,10.4,11.4,20.3,2401.6,4392,0,0,4.9,5.2,0,0,39.2,51.8,43.2,0
296.886,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,0,59,15.39,13.34,10.9,11.6,17.7,2438.3,4308,0,0,6.1,4.1,0,0,40.2,53.7,44.2,0
296.978,14.8,0,-11.5,0,0,0,0,0,0,0,74.8,0,59,25.6,36.9,11.6,11.8,16.9,2444.2,4164,0,0,6.2,4.1,0,0,38.8,52.4,42.7,0
297.098,14.8,0,-11.4,0,0,0,0,0,0,0,76.6,0,59,37.7,73.32,11.8,11.9,16.3,2386,3973,0,0,6.1,3.4,0,0,38.2,51.8,42.1,0
297.217,14.8,0,-11.4,0,0,0,0,0,0,0,78.9,0,59,69.04,97.31,12,11.6,15.5,2314.1,3824,0,0,5.7,3.4,0,0,37.2,50.8,40.9,0
297.316,14.8,31.4,-11.3,0,0,0,0,0,0,0,82,0,59,93.23,113.78,13,67.3,31.7,2163.9,3651,0,0,11,15.8,34.8,0,34,47.7,37.4,0
297.406,14.8,67.3,-0.6,17.8,0,0,0,0,0,0,79.9,0,59,57.84,36.08,69.5,199.5,141.4,1521.8,3351,0,0,70.2,18.4,229.2,0,80,92.9,27,0
297.493,14.8,96.2,1,18.3,0,0,0,0,0,0,61,4,59,17.55,18.99,80,199.5,186,1341.5,3298,0,0,78.7,12.8,260,0,80,91.5,23.3,0
297.611,14.8,99.6,1.8,18.6,0,0,0,0,0,0,54,4,59,12.85,12.71,83.5,199.5,208.9,1715.5,3278,-11,-10.1,80.5,18,270.9,0,80,90.9,25,0
297.718,14.8,99.6,4.4,18.7,0,0,0,0,0,0,77.5,4,59,13.8,13.35,104,199.5,221.3,1915.6,3313,-8.7,-9.9,81.1,16.9,340.7,0,80,91.7,23.9,0
297.806,14.8,99.6,7.5,18.8,0,0,0,0,0,0,80.1,4,59,13.18,12.59,121.5,199.5,230.6,2617.2,3347,-12,-12,81.1,15.8,402.5,0,80,91.9,24,0
297.897,14.8,99.6,9.8,18.8,0,0,0,0,0,0,82.2,4,59,12.53,12.62,134.9,199.5,239.8,2855.7,3371,-12,-12,81,15.4,434.8,0,80,92.4,24.9,0
297.983,14.8,99.6,12.4,18.7,0,0,0,0,0,0,75.9,4,59,12.45,12.26,150.1,199.5,249.9,3074.6,3387,-12,-12,81,13.9,442.5,0,80,92.4,25.6,0
298.107,14.8,99.6,17.1,18.6,0,0,0,0,0,0,80.8,4,61,11.4,11.57,176.4,199.6,264.6,2825.3,3434,-12,-12,81,12.8,504,0,24,38.1,27.8,0
298.196,14.8,99.6,18.9,18.6,0,0,0,0,0,0,71.1,4,61,11.56,11.46,187.1,199.7,275.2,2205.4,3484,-12,-12,81,12.8,531.5,0,23.5,36.8,30.6,0
298.318,14.8,99.6,18.9,18.6,0,0,0,0,0,0,56.6,4,61,13.11,12.18,187.5,199.7,283.3,1670.3,3581,-9.3,-14,81,12.4,532.1,0,30.2,42.6,33,0
298.407,14.8,99.6,18.8,18.8,0,0,0,0,0,0,55,4,61,12.2,12.07,187.2,199.6,292.8,1625.3,3750,-10.8,-14.3,81,12.4,536.1,0,33,46,36.9,0
298.516,14.8,99.6,19.8,19.5,0,0,0,0,0,0,63.1,4,61,12.62,12.19,192.8,199.3,290.7,1650.6,3608,-10.7,-16.4,81,12.4,546,0,28.7,42.6,34.1,0
298.602,14.8,99.6,20.2,19.6,0,0,0,0,0,0,57.3,4,61,12.42,12.36,195.4,199.3,292.6,1574.3,3634,-11.5,-15.9,81,12.4,553.2,0,29.1,42.2,33.3,0
298.691,14.8,99.6,20.2,19.9,0,0,0,0,0,0,78,4,61,12.88,12.69,195.3,199.2,294,1537.4,3673,-8.4,-14.5,81,12.4,553.8,0,31.4,45.2,33.9,0
298.787,14.8,99.6,20.2,20.3,0,0,0,0,0,0,62.1,4,61,12.66,12.3,195.5,199.2,295.9,1445.5,3758,-8.4,-16.3,81,12.4,555.2,0,31.1,44.9,35,0
298.873,14.8,99.6,20.7,20.4,0,0,0,0,0,0,89,4,61,12.78,12.26,198.4,199,298,1437.4,3812,-10.3,-16,80.3,12.4,563.7,0,30.6,43.7,35.1,0
298.988,14.8,99.6,20.7,20.4,0,0,0,0,0,0,96.6,4,61,12.26,12.23,198.6,199,299.1,1410.5,3818,-13.4,-16.7,78.4,12.4,563.9,0,30.1,44.2,34.2,0
299.097,14.8,99.6,20.3,20.3,0,0,0,0,0,0,77.3,4,61,12.38,12.46,196.4,198.8,301,1415.5,3903,-11.9,-15.4,81.1,12.4,561.9,0,32.4,45.5,35.4,0
299.188,14.8,99.6,20.2,20.4,0,0,0,0,0,0,75.2,4,61,12.52,12.32,195.9,199,299.6,1423.7,3824,-13.2,-15.8,81,12.4,557.9,0,29.9,43.2,33.3,0
299.278,14.8,99.6,20.2,20.3,0,0,0,0,0,0,84.4,4,61,12.5,12.26,195.9,198.8,301.2,1439.5,3913,-12.2,-16.6,81,12.4,559.8,0,30.4,43.5,34,0
299.377,14.8,99.6,20.2,20.3,0,0,0,0,0,0,79,4,61,12.81,13.75,195.9,198.6,302.2,1436.8,4038,-10.8,-9,81,12.4,561.5,0,31.7,45.4,35.7,0
299.469,14.8,99.6,20.2,20.3,0,0,0,0,0,0,62.4,4,61,12.69,11.64,196,198.6,303.2,1385.2,4023,-13,-9,81,12.4,563,0,31,44,35.8,0
299.557,14.8,99.6,20.6,20.3,0,0,0,0,0,0,85.2,4,61,12.73,11.62,198.4,198.6,305.9,1352.2,4065,-11.8,-21.4,79.4,12.4,567.6,0,30.6,44.7,35.5,0
299.675,14.8,98.7,21.1,20.2,0,0,0,0,0,0,85.9,4,61,12.46,12.86,201.4,198.4,309.1,1441.1,4098,-15.8,-17.6,76.3,12.4,576.4,0,31.1,43.9,36.9,0
299.767,14.8,74,21.1,20.2,0,0,0,0,0,0,67.5,4,61,12.42,12.12,201.4,198.3,311.3,1457.5,4040,-15.2,-15.3,75.5,12.4,577.9,0,30.7,44.5,36.9,0
299.852,14.8,44.4,21.3,20.2,0,0,0,0,0,0,73.7,4,61,12.38,12.28,202.7,198.3,314.4,1462.6,4159,-16.7,-19,75.7,12.4,581.1,0,31.4,44.7,37.6,0
299.946,14.8,0,21.1,20.1,0,0,0,0,0,0,80.5,4,61,13.05,12.65,201.2,198,315.2,1460.5,4262,-9.2,-9.9,75.9,2.6,548.4,0,29.1,42,32,0
300.031,14.8,0,15,0,0,0,0,0,0,0,68.3,4,61,12.22,12.06,167.3,77,217.4,1435,4161,-9.2,-12,20.4,-9.8,349.9,0,29.1,42,32,0
300.116,14.8,0,-1.3,0,0,0,0,0,0,0,78.2,0,61,13.22,13.04,72.5,11.9,93.7,2966.3,4076,0,0,5.3,-13.5,0,0,29.1,41.1,32,0
300.208,14.8,0,-9.2,0,0,0,0,0,0,0,81.4,0,61,37.49,73.18,24.4,11.9,39.8,3042.7,3939,0,0,2.7,-3.8,0,0,39.2,51.8,43.1,0
300.296,14.8,0,-11.7,0,0,0,0,0,0,0,78.9,0,61,64.85,135.19,10.9,11.5,22.3,3066,3798,0,0,3.9,3,0,0,37.1,50.1,40.8,0
300.403,14.8,0,-11.7,0,0,0,0,0,0,0,79.7,0,61,89.37,135.19,11.2,11.1,16.4,3055.2,3649,0,0,4.1,2.6,0,0,35.9,49.5,39.5,0
300.486,14.8,0,-11.7,0,0,0,0,0,0,0,81.7,0,61,94.92,117.09,11,11,14,2998.5,3493,0,0,4.5,2.2,0,0,35.1,48.3,38.7,0
300.577,14.8,0,-11.7,0,0,0,0,0,0,0,83.3,0,61,141.51,203.46,11.1,11.1,13,2937.2,3360,0,0,4.6,1.9,0,0,34.6,47.8,38.1,0
300.697,14.8,4.4,-11.7,0,0,0,0,0,0,0,82,0,61,122.14,197.35,11,11.3,12.5,2859.2,3225,0,0,4.6,1.5,0,0,34.4,47.1,37.8,0
300.788,14.8,7,-11.6,0,0,0,0,0,0,0,82,0,61,110.92,99.24,11.3,11.5,12.3,2616.9,3195,0,0,4.6,11.6,24.2,0,34.4,47.2,37.9,0
300.876,14.8,6.7,-11.7,0,0,0,0,0,0,0,81.9,0,61,54.54,24.34,11.4,11.4,12.5,2407,3349,0,0,4.6,9.4,21.9,0,35.9,48.6,39.6,0
301.008,14.8,6,-11.7,0,0,0,0,0,0,0,81.4,0,61,25.2,18.46,11.3,11.2,12.9,1912.8,3484,0,0,4.9,14.2,25.5,0,36.4,49,40.1,0
301.093,14.8,3.6,-11.8,0,0,0,0,0,0,0,81.2,0,61,18,14.41,11.2,11.3,12.9,1163.8,3434,0,0,4.8,7.9,21.8,0,35.1,47.8,38.7,0
301.190,14.8,4,-11.8,0,0,0,0,0,0,0,80.5,0,61,15.79,14.11,11.2,11.3,13,1077.4,3424,0,0,4.9,6.8,20.6,0,35.1,48.7,38.6,0
301.289,14.8,4,-11.8,0,0,0,0,0,0,0,78.9,5,61,15.06,13.9,11.2,11.3,13,1023,3432,0,0,4.9,5.6,20.4,0,35.1,48.8,38.7,0
301.386,14.8,2.2,-11.8,0,0,0,0,0,0,0,77.8,5,61,14.56,13.75,11.2,11.3,12.9,940.8,3417,0,0,4.9,7.1,21.9,0,35.1,47.8,38.6,0
301.471,14.8,0,-11.8,0,0,0,0,0,0,0,76.7,5,61,14.2,13.48,11.2,11.3,12.9,872.7,3411,0,0,4.9,2.2,16.4,0,35.1,47.2,38.6,0
301.621,14.8,0,-11.8,0,0,0,0,0,0,0,76,0,61,13.67,13.31,11.1,11.1,12.8,805.8,3388,0,0,4.9,1.9,0,0,34.7,47.9,38.2,0
301.706,14.8,0,-11.7,0,0,0,0,0,0,0,76.6,0,61,13.87,13.57,10.9,11.1,12.4,811.8,3230,0,0,4.7,1.5,0,0,34.2,47.3,37.6,0
301.791,14.8,0,-11.7,0,0,0,0,0,0,0,77.8,0,61,18.94,16.33,10.8,11.2,11.9,793.9,3099,0,0,4.5,1.1,0,0,33.7,47.4,37.1,0
301.918,14.8,0,-11.5,0,0,0,0,0,0,0,78.7,0,61,25.86,22.94,10.7,11.2,11.5,780.3,2966,0,0,4.3,0.4,0,0,33.2,46.4,36.6,0
302.003,14.8,5.7,-11.4,0,0,0,0,0,0,0,79,0,61,36.8,38.52,11.1,11.5,11,757.9,2801,0,0,4.1,3.8,14.3,0,32.8,46.6,36.2,0
302.092,14.8,11.3,-10.8,0,0,0,0,0,0,0,78.9,0,61,50.09,57.28,14,16.4,13,719.3,2741,0,0,7.3,15.8,37.9,0,37.3,49.9,41.1,0
302.216,14.8,10.3,-10.9,0,0,0,0,0,0,0,75.7,0,61,40.43,29.07,14.4,13.8,13.4,679.5,2991,0,0,4.9,19.9,42.2,0,37.1,49.1,40.8,0
302.308,14.8,7.9,-11,0,0,0,0,0,0,0,74.3,0,61,25.41,19.04,13.5,12.2,13,645.4,2954,0,0,4.7,17.2,37.1,0,35.3,48.4,38.9,0
302.392,14.8,7.6,-11.3,0,0,0,0,0,0,0,72.5,6,61,18.59,15.86,12,11.5,11.8,618.7,2896,0,0,4.3,15.8,29.8,0,33.2,46.4,36.6,0
302.501,14.8,4.1,-11.4,0,0,0,0,0,0,0,71.1,6,61,16.18,14.99,11.5,11.4,11.3,591.9,2940,0,0,4.4,6.8,20,0,33.3,46.1,36.7,0
302.586,14.8,0,-11.4,0,0,0,0,0,0,0,69.7,6,61,15.57,14.6,11.3,11.5,11.2,582.5,2900,0,0,4.5,3,14.2,0,33.2,45.9,36.5,0
302.687,14.8,0,-11.4,0,0,0,0,0,0,0,68.6,6,61,15.3,14.44,11.5,11.5,11.2,579.9,2910,0,0,4.5,0.4,9.5,0,33.2,46.9,36.6,0
302.772,14.8,0,-11.4,0,0,0,0,0,0,0,66,6,61,15.09,14.61,11.4,11.5,11.2,590.5,2902,0,0,4.5,0,9.2,0,33.2,46.9,36.5,0
302.856,14.8,0,-11.4,0,0,0,0,0,0,0,64.2,6,61,15,14.56,11.4,11.5,11.1,594,2896,0,0,4.5,0,9.2,0,33.2,45.9,36.5,0
302.947,14.8,0,-11.4,0,0,0,0,0,0,0,61.3,6,61,14.9,14.61,11.4,11.5,11.1,608.3,2895,0,0,4.5,0,9.2,0,33.2,45.4,36.5,0
303.062,14.8,0,-11.4,0,0,0,0,0,0,0,67,6,61,14.97,14.79,11.2,11.3,11,645.4,2883,0,0,4.4,0.4,0,0,32.9,45.2,36.2,0
303.146,14.8,0,-11.4,0,0,0,0,0,0,0,66.8,6,61,15.43,15.09,11.1,11.3,10.9,686,2879,0,0,4.4,0,0,0,32.9,45.2,36.3,0
303.236,14.8,0,-11.4,0,0,0,0,0,0,0,66.5,6,61,19.17,19.49,11.2,11.3,10.9,729.3,2868,0,0,4.4,0,0,0,32.9,46.1,36.2,0
303.326,14.8,0,-11.4,0,0,0,0,0,0,0,66.8,6,61,27.65,31.45,11.2,11.3,10.8,744.8,2863,0,0,4.3,0,0,0,32.9,45.1,36.2,0
303.447,14.8,0,-11.3,0,0,0,0,0,0,0,67.2,6,61,37.4,54.81,11.3,11.3,10.8,734.9,2851,0,0,4.3,0,0,0,32.8,45.1,36.1,0
303.536,14.8,0,-11.3,0,0,0,0,0,0,0,67.4,6,61,53.32,70.9,11.2,11.3,10.8,726.2,2850,0,0,4.2,0,0,0,32.8,45.1,36.1,0
