﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S e60_v5 - WBAPM73539E194541-1.mhd
29.080,14.8,99.3,-0.9,-0.6,1.204,5.7,0,0,0,0,0,0,76,3,82,14.57,14.68,71.7,114.4,73,873.9,2398,3.8,1.6,48.7,14.2,226.3,0,97.4,0
29.196,14.8,99.6,-0.1,0.1,1.543,9.9,0,0,0,0,0,0,81.9,3,82,13.04,13.31,79,143.5,104.4,1148.4,2486,-8.3,-9.1,78.8,0.8,233.9,0,90.3,0
29.320,14.8,99.6,0.8,1,1.945,18.2,0,0,0,0,0,0,82.2,3,82,13.34,13.34,87.8,209,138.6,1266.7,2487,-12,-12,80.9,10.1,272.5,0,97.1,0
29.448,14.8,99.6,2,2.3,2.307,19.2,0,0,0,0,0,0,81.5,3,82,14.25,14.08,101.5,223.5,180,1606.3,2511,-12,-12,81.1,13.9,319.4,0,97.4,0
29.564,14.8,99.6,3.6,3.8,2.436,19.7,0,0,0,0,0,0,82.2,3,82,14.34,14.07,115.1,224.8,194.2,2072,2551,-12,-12,81.1,13.9,367.5,0,97.8,0
29.681,14.8,99.6,4.3,5.4,2.469,19.8,0,0,0,0,0,0,82.2,3,82,14.47,14.37,118.8,225.7,200,2255.9,2589,-12,-12,81,14.2,381.7,0,96.2,0
29.812,14.8,99.6,7.3,7.6,2.48,19.9,0,0,0,0,0,0,83.1,3,82,15.17,14.66,138.1,226.8,206,2660.2,2652,-9.8,-12,81,12,452.2,0,96.3,0
29.937,14.8,99.6,9.5,10.1,2.483,19.9,0,0,0,0,0,0,85.4,3,82,14.74,15.34,150.5,227.6,211.5,2898.7,2708,-10.4,-9.4,81,9.4,511.5,0,97.1,0
30.063,14.8,99.6,12.6,13.2,2.484,19.9,0,0,0,0,0,0,83.5,3,82,14.96,14.46,170.7,228.5,218.2,2863.4,2809,-9,-11.9,81,13.9,525.9,0,97,0
30.185,14.8,90.6,15.8,16.3,2.48,19.9,0,0,0,0,0,0,75.3,3,82,12.4,12.35,193.8,229.3,225.5,2473.2,2884,-13.7,-16.7,81,13.9,569.1,0,96.2,0
30.314,14.8,93.5,18.7,19.5,2.476,19.8,0,0,0,0,0,0,87.7,3,82,12.29,12.43,215.1,229.8,234,2017.7,2981,-14,-15.8,81,13.9,607,0,40.2,0
30.443,14.8,99.6,20,20.3,2.487,20,0,0,0,0,0,0,93,3,82,12.68,12.56,228,229.3,244.3,1544.7,3130,-12.9,-15.4,81,13.9,630.4,0,39,0
30.564,14.8,99.6,19.6,19.8,2.507,20.3,0,0,0,0,0,0,68.8,3,82,12.42,13.04,226,228.7,252.6,1239.9,3185,-13.2,-13.8,81,13.5,630.2,0,45,0
30.694,14.8,99.6,20.2,20.4,2.533,20.6,0,0,0,0,0,0,89.1,3,82,12.32,12.28,227.1,227.2,260.2,1046.2,3313,-15.9,-15.5,81,12,631.9,0,43.3,0
30.825,14.8,99.6,20.6,21,2.505,19.7,0,0,0,0,0,0,70.2,3,82,11.95,12.07,226.9,227,267.3,872.8,3346,-18.1,-19.9,48.9,13.1,634.7,0,41.6,0
30.952,14.8,99.6,19.9,20.6,2.522,20.3,0,0,0,0,0,0,68.4,3,82,12.29,12.73,218.4,224.9,274.7,845,3499,-17.3,-17.8,74.8,12.8,623.1,0,46,0
31.082,14.8,99.6,21,21.4,2.566,20.8,0,0,0,0,0,0,87.5,3,82,12.49,12.46,224.6,224.7,283.2,840.2,3527,-17.1,-19.4,79.1,12.4,631.6,0,43.5,0
31.211,14.8,99.6,21,21.5,2.609,21.4,0,0,0,0,0,0,71.3,3,82,12.2,12.49,216.8,223.8,291,842.3,3725,-14.3,-21.2,77.8,12.4,622.8,0,48.3,0
31.335,14.8,99.6,21,21.5,2.638,21.4,0,0,0,0,0,0,87,3,82,12.61,13.02,210.4,223.3,299.8,898.3,3837,-17.2,-16.6,80.4,12.4,613.8,0,45.7,0
31.462,14.8,99.6,21,21.5,2.655,21.4,0,0,0,0,0,0,90.2,3,82,13.01,12.88,205.1,222.9,308.9,1006.2,3935,-13.2,-15.8,81.1,12.4,606.6,0,46.7,0
31.585,14.8,99.6,21,21.5,2.664,21.3,0,0,0,0,0,0,85.8,3,82,12.92,12.76,200.1,222.7,315.9,1094,3999,-10.6,-13.9,81.1,12.4,599.3,0,47.4,0
31.711,14.8,99.6,21,21.5,2.672,21.3,0,0,0,0,0,0,84.4,3,82,12.63,12.46,197.1,222,323.8,1177.4,4118,-10,-12.8,81,12.4,593.3,0,48.8,0
31.834,14.8,99.6,21,21.5,2.679,21.3,0,0,0,0,0,0,75.7,3,82,12.5,12.76,198.6,221.5,331.1,1224.7,4194,-8.8,-12.2,81,12.4,599.8,0,48.7,0
31.963,14.8,99.6,21,21.5,2.685,21.2,0,0,0,0,0,0,77.3,3,82,12.85,12.79,197.9,220.8,339.2,1289.9,4322,-7.3,-9.5,81,12.4,603.1,0,50.7,0
32.091,14.8,99.6,21,21.4,2.687,21.2,0,0,0,0,0,0,75.5,3,82,12.76,12.72,200,220.2,348.6,1337.7,4419,-6.3,-8.6,81,12.4,607,0,53.3,0
32.212,14.8,99.6,21,21.5,2.688,21.2,0,0,0,0,0,0,84,3,82,12.78,12.63,200.4,219.7,354.6,1355.6,4498,-4.7,-7.8,81,12.8,606.6,0,52.3,0
32.343,14.8,99.6,21,21.5,2.689,21.2,0,0,0,0,0,0,81.7,3,82,12.59,12.49,202.6,218.2,360.8,1328.8,4603,-2.9,-6.4,81,12.8,613.7,0,54.8,0
32.474,14.8,99.6,21,21.4,2.689,21.1,0,0,0,0,0,0,70.9,3,82,12.28,12.3,204,216.9,367.4,1244.1,4697,-4.9,-7.7,81,12.8,618.9,0,56.4,0
32.606,14.8,99.6,21,21.3,2.689,21.1,0,0,0,0,0,0,68.4,3,82,12.25,12.23,204.3,215.8,371.6,1223.3,4791,-6.1,-9.2,81,12.8,621.6,0,56.7,0
32.733,14.8,99.6,20.7,21,2.689,21,0,0,0,0,0,0,70.2,3,82,12.13,12.19,203.7,213.5,377.8,1228.7,4944,-6.8,-10.1,81,12.8,623.8,0,59.9,0
32.872,14.8,99.6,20.5,20.7,2.689,21,0,0,0,0,0,0,72.3,3,82,12.38,12.3,203.5,212.9,382.4,1319,4984,-8,-11.2,81,12.8,624.4,0,58.4,0
32.999,14.8,99.6,20.1,20.3,2.689,21,0,0,0,0,0,0,74.8,3,82,12.26,12.32,201,210.9,387.2,1395.7,5115,-7.4,-10.7,81,13.5,623.8,0,63.5,0
33.115,14.8,99.6,19.8,20,2.689,21,0,0,0,0,0,0,72.5,3,82,12.18,12.3,200.1,210,391.4,1482.8,5167,-8,-10.5,81,13.5,620.7,0,61.8,0
33.253,14.8,99.6,19.5,19.8,2.689,20.9,0,-1.7,0,0,0,0,75.9,3,82,12.26,12.28,196.6,208.8,395.2,1585.8,5244,-7.5,-10.8,81,13.5,616.9,0,65.3,0
33.375,14.8,99.6,19.2,19.4,2.689,20.9,0,-1.7,0,0,0,0,70.9,3,82,12.19,12.22,194.5,207.5,398.9,1639.2,5326,-8.4,-11.1,81,13.5,612.9,0,66.8,0
33.488,14.8,99.6,19,19.2,2.689,20.9,0,-1.3,0,0,0,0,66.7,3,82,12.09,12.18,193.5,206.7,402,1728.5,5379,-11.1,-12.6,81,13.5,609.3,0,65,0
33.610,14.8,99.6,18.8,19.2,2.689,20.8,0,-1.3,0,0,0,0,74.6,3,82,12.23,12.3,190,205.2,405.4,1825.6,5469,-10.4,-12.5,81,13.5,607.6,0,67.3,0
33.733,14.8,99.6,18.7,18.8,2.689,20.8,0,-1,0,0,0,0,77.8,3,82,12.23,12.22,188.2,204.4,408.7,1895.3,5535,-11.6,-13.6,81,13.9,606.3,0,68.2,0
33.856,14.8,99.6,18.6,18.7,2.689,20.8,0,-3,0,0,0,0,76.9,3,82,12.22,12.28,186.3,203.8,412.5,1990.8,5606,-11.9,-13.4,81,13.9,601.8,0,68.2,0
33.983,14.8,99.6,18.3,18.7,2.689,20.7,0,-4.7,0,0,0,0,87.2,3,82,12.15,12.26,185.2,203,417.3,2064.8,5714,-12.8,-14.1,81,13.9,600.2,0,72.7,0
34.112,14.8,99.6,18,18.1,2.689,20.7,0,-4.7,0,0,0,0,70,3,82,12.23,12.09,183.6,202.7,421.3,2112.8,5745,-11.7,-14.3,81,13.9,597.1,0,73.5,0
34.231,14.8,99.6,17.7,18,2.689,20.6,0,-4.3,0,0,0,0,68.1,3,82,12.1,12.19,181.9,201.9,424.9,2160.6,5827,-11.3,-14.4,81,13.9,595.8,0,75.7,0
34.344,14.8,99.6,17.5,17.9,2.689,20.6,0,-4.3,0,0,0,0,85.9,3,82,12.26,12.28,181.5,201.2,427.9,2239,5875,-11.6,-13.9,81,13.9,594.2,0,76.1,0
34.473,14.8,99.6,17.4,17.9,2.689,20.6,0,-4.3,0,0,0,0,79,3,82,12.22,12.26,179.8,200.3,430.9,2290.1,5943,-12.2,-14.3,81,13.9,593.6,0,77.8,0
34.602,14.8,99.6,17.2,17.7,2.689,20.6,0,-4,0,0,0,0,66,3,82,12.15,12.06,179.4,199.5,434.4,2313,6031,-12.2,-15.6,81.1,14.2,593.5,0,79.7,0
34.728,14.8,99.6,17.2,17.9,2.689,20.6,0,-4,0,0,0,0,79,3,82,12.1,12.18,178.4,199.1,437.3,2370.8,6085,-13.3,-15.8,81,14.2,592.3,0,79,0
34.851,14.8,0,17.8,17.8,2.683,20.6,0,-3.7,0,0,0,0,62.2,3,82,12,12,183.4,116.7,425.9,2336,6150,-12,-12,72.8,9,598.9,0,51.1,0
34.983,14.8,0,3.2,21.5,1.829,0,0,-3.7,0,0,0,0,88.2,0,82,13.72,14.64,99.2,11.9,156.5,3268.5,5993,0,0,6.4,-9.8,0,0,48.8,0
35.124,14.8,73.5,-11.5,11.7,1.286,12,0,0,0,0,0,0,80.8,0,82,208.95,204.18,11.9,163.5,79.5,3082.8,5627,0,0,5.2,21.4,32.3,0,59.9,0
35.244,14.8,99.6,5.6,5.7,2.071,15.9,0,0,0,-3,0,0,52.9,0,82,16.16,17.27,112.3,204.4,306.9,1150.7,5580,-9.1,3.1,78.5,11.6,374.3,0,69.7,0
35.356,14.8,99.6,11.3,12.8,2.284,17.2,0,0,0,-3,0,0,80.8,4,82,12.35,12.19,145.1,219.5,353.7,2342.3,4566,-8.7,3.1,80.7,12.8,500.2,0,67.5,0
35.472,14.8,99.6,16.4,17.4,2.377,17.6,0,0,0,-3,0,0,73.6,4,82,12.94,11.77,174.7,217.9,365.2,2437.3,4670,-8.7,-8.3,81.1,9.8,557.2,0,54.8,0
35.583,14.8,99.6,19.5,20.1,2.448,18.7,0,0,0,-3,0,0,58,4,84,12.38,12.36,192.3,216.8,371.4,1080.9,4733,0.6,-5.4,81,12.8,597.5,0,57.5,0
35.702,14.8,99.6,20.7,21.2,2.515,19.7,0,0,0,-3,0,0,78.9,4,84,11.52,11.83,200.6,215.8,374.6,1118.7,4797,-7,-10.6,81,12.8,613,0,57.9,0
35.832,14.8,99.6,21.1,21.5,2.599,20.9,0,0,0,-3,0,0,75.2,4,84,12.28,12.32,202.4,215.1,377.5,1270.1,4863,-6.8,-10.3,81,12.8,618.2,0,61,0
35.953,14.8,79.9,21.1,21.5,2.655,21.1,0,0,0,-3,0,0,79.9,4,84,12.28,12.4,204.3,214.2,380,1356.4,4906,-8,-10.2,81,12.8,622.7,0,57.6,0
36.078,14.8,0,20.9,21.3,2.661,21.4,0,0,0,-3,0,0,77.1,4,84,12.36,12.36,203.8,108.3,347.7,1427.9,4917,-6.8,-9.1,64.9,5.6,607,0,52.7,0
36.202,14.8,0,6.5,21.5,1.904,0,0,0,0,-2.7,0,0,68.8,4,84,12.68,12.65,118.1,70.2,198.3,1889.4,4875,-4.2,-7.1,12.6,-3,294.4,0,46.8,0
36.334,14.8,0,-7.3,19.2,1.193,0,0,0,0,-2.7,0,0,81.4,4,84,15.92,16.13,36.4,27.8,88.6,2681.1,4879,-5.8,-8.9,5.3,28.5,128,0,40.1,0
36.447,14.8,0,-11.2,7.8,1.036,0,0,0,0,0,0,0,79.6,4,86,15.39,14.9,13.3,11.5,36.3,2339.7,4881,8.8,-1.4,3.1,19.9,37.2,0,68.7,0
36.567,14.8,0,-11.7,1.6,1.007,0,0,0,0,0,0,0,79.4,4,86,13.21,13.12,10.3,11.3,22.1,2220.5,4923,0,0,5,6,0,0,68.9,0
36.679,14.8,0,-11.6,0.7,1.002,0,0,0,0,0,0,0,80.1,4,84,13.31,13.26,10.6,11.3,19.5,2237.9,4882,0,0,6.3,5.6,0,0,68.6,0
