﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.037,99.6,185.5,14.7,19.5,19.8,21.3,0,0,0,0,0,0,67,3,99,12.49,12.86,212.1,312.1,1547.3,4142,-0.3,-5.2,81,12.4,576.4,0,50
3.148,99.6,185.4,14.7,19.5,19.8,21.3,0,0,0,0,0,0,77.5,3,99,12.66,12.36,211.7,319.2,1586.8,4205,1.2,-3.8,81,12.4,577.4,0,50.4
3.261,99.6,184.9,14.7,19.5,19.9,21.3,0,0,0,0,0,0,76,3,99,12.76,12.79,211.2,326.1,1639.6,4303,2.5,-2.6,81,12.4,578.6,0,51.4
3.377,99.6,185.8,14.7,19.5,19.6,21.3,0,0,0,0,0,0,77.5,3,99,12.62,12.92,210.7,332.3,1690.4,4385,4.6,-2.1,81,12.4,582,0,55.6
3.489,99.6,186.2,14.7,19.4,19.4,21.2,0,0,0,0,0,0,73.2,3,99,12.45,12.65,210.3,337.7,1696.2,4451,4.6,-1,81,12.4,583.7,0,54.4
3.599,99.6,185,14.7,19,19.2,21.2,0,0,0,0,0,0,78.5,3,99,12.38,12.43,209.4,344.6,1729.2,4567,5,-0.5,81,12.8,583.2,0,58.1
3.719,99.6,186.1,14.7,19,19.3,21.2,0,0,0,0,0,0,75.5,3,99,12.46,12.4,208.3,348.9,1761.4,4624,5.8,-0.7,81,12.8,586,0,54.8
3.829,99.6,186.2,14.7,18.9,19,21.1,0,0,0,0,0,0,78.7,3,99,12.23,12.53,207.2,353,1735,4689,4.8,0.6,81,12.8,586.8,0,57.3
3.949,99.6,185.4,14.7,18.7,18.8,21.1,0,0,0,0,0,0,70.2,3,100,12.29,12.32,205.9,357.4,1766.6,4792,4.9,-0.3,81,12.8,588.1,0,59.4
4.065,99.6,184.6,14.7,18.4,18.7,21.1,0,0,0,0,0,0,67,3,100,12.36,12.28,204.9,362,1791,4865,5.5,-0.3,81,12.8,588.3,0,59.4
4.178,99.6,183.4,14.7,18.3,18.4,21,0,0,0,0,0,0,65.4,3,100,12.19,12.33,203.8,365.5,1801.5,4942,4.8,-0.2,81,12.8,587.6,0,60.8
4.297,99.6,183.1,14.7,18,18.2,21,0,0,0,0,0,0,82.2,3,100,12.23,12.3,202.4,369.7,1827.6,5040,4.7,-0.5,81,13.5,590.2,0,63.6
4.409,99.6,181.9,14.7,17.8,18,21,0,0,0,0,0,0,71.1,3,100,12.15,12.18,201.5,373.4,1887.3,5098,3.8,-0.8,81,13.5,588.5,0,62.7
4.529,99.6,181.4,14.7,17.7,18,20.9,0,0,0,0,0,0,67.9,3,100,12.18,12.26,200.3,376.7,1943.9,5158,3.2,-0.4,81,13.5,588,0,62.6
4.647,99.6,179,14.7,17.6,17.7,20.9,0,0,0,0,0,0,85.8,3,100,12.22,12.4,199.6,379.4,2000.5,5228,3.3,0.9,81,13.5,585.7,0,64.2
4.770,99.6,178.2,14.7,17.4,17.8,20.9,0,0,0,0,0,0,60.1,3,100,12.23,12.38,198.1,382.3,2050.6,5343,3.6,1,81,13.5,587.1,0,63.4
4.886,99.6,176,14.7,17.1,17.3,20.8,0,0,0,0,0,0,78,3,100,12.32,12.19,197.1,386.7,2095.4,5378,4.3,0.4,81,13.5,581.3,0,65.5
4.999,99.6,174.7,14.7,17,17.2,20.8,0,0,0,0,0,0,78.7,3,102,12.29,12.22,195.8,388.8,2197.1,5463,4.4,1.8,81,13.5,579.8,0,63.4
5.118,99.6,172.9,14.7,16.8,16.9,20.8,0,0,0,0,0,0,77.1,3,102,12.33,12.49,194.9,391.2,2252.1,5498,6,2,81,13.5,575.4,0,63.9
5.236,99.6,169.2,14.7,16.5,16.8,20.7,0,0,0,0,0,0,85.1,3,102,12.36,12.22,194.4,394.1,2287,5585,6.3,3.3,81,13.9,573.3,0,64.7
5.346,99.6,168.6,14.7,16.3,16.6,20.7,0,0,0,0,0,0,71.1,3,104,12.29,12.28,193.9,397.3,2331.5,5620,7.1,3.6,81,13.9,569.7,0,65.1
5.457,99.6,166.5,14.7,16.1,16.3,20.7,0,0,0,0,0,0,60,3,104,12.22,12.28,193.4,401,2341.3,5725,7.1,3.1,81,13.9,571.2,0,67.4
5.568,99.6,166.4,14.7,15.9,16.3,20.6,0,0,0,0,0,0,77.5,3,104,12.13,12.22,192.7,404.4,2371.9,5804,6.6,3.9,81,13.9,570.8,0,65.4
5.679,98.1,165.4,14.7,15.8,16,20.6,0,0,0,0,0,0,71.6,3,104,12.23,12.18,192.1,407.4,2423.6,5843,7.2,4.2,80.9,13.9,568.5,0,66.6
5.800,85.3,163.6,14.7,15.5,16,20.6,0,0,0,0,0,0,87.4,3,104,12.13,12.23,191.4,410.2,2433.9,5866,7.3,4,81,13.9,565.4,0,66.8
5.918,0,163.5,14.7,15.5,15.8,20.6,0,0,0,0,0,0,62.2,3,104,12.18,12.38,190.9,412.3,2491.9,5944,8.4,4.4,81,11.2,563.9,0,53.7
6.028,0,93.3,14.7,2.8,21.6,0,0,0,0,0,0,0,51.6,0,106,14.07,13.06,11.9,167.6,3357.1,5976,0,0,6.3,-9.8,0,0,50.6
6.133,0,15.5,14.7,-10.7,18.1,0,0,0,0,0,0,0,73,0,106,103.39,181.81,11.8,54.6,3018.6,5695,0,0,2.7,3.8,0,0,67.6
6.244,99.6,38.3,14.7,-6.8,9.2,16,0,0,0,0,0,0,78.7,0,106,186.57,234.95,195.3,161.2,2459,5519,0,0,25.3,32.2,105,0,82.2
6.358,99.6,103.8,14.7,4.7,5.9,15.7,0,0,0,0,0,0,75.3,0,108,17.65,18.93,193,308.9,1553.9,5772,0,-6.3,79,9.8,365.4,0,58.2
6.478,99.6,136.2,14.7,10.7,12,17.1,0,0,0,0,0,0,75.9,4,108,13.59,13.85,208.5,353.6,2509.6,4587,0,-0.8,81.1,12.8,494.8,0,63.4
6.597,99.6,164.3,14.7,15.8,16.5,17.6,0,0,0,0,0,0,71.3,4,108,12.95,12.86,209.6,350.7,2605,4569,6,3,81,9.4,537.7,0,51
6.708,99.6,173.7,14.7,17.5,18.2,18.3,0,0,0,0,0,0,84.2,4,108,12.68,12.39,209.1,351.1,2255.7,4595,6.9,1.9,81,12.8,564,0,52.8
6.818,99.6,177.9,14.7,18.1,18.6,19.3,0,0,0,0,0,0,81.9,4,109,12.23,12.13,208.6,352.1,1798.9,4633,6.9,0.7,81,12.8,571.8,0,56.7
6.927,97.8,181.6,14.7,18.6,18.8,20.2,0,0,0,0,0,0,68.6,4,109,12.2,12.58,206.6,355.4,1884.2,4752,5.4,3,81,12.8,580.5,0,59.3
7.038,0,181.4,14.7,18.6,19.2,21.1,0,0,0,0,0,0,66.5,4,109,12.16,12.15,206.8,358.4,1902.6,4723,4.2,0.3,81,12.8,580.8,0,53.7
7.159,0,163.1,14.7,15.4,21.6,3.4,0,0,0,0,0,0,83.5,4,111,12.2,12.46,87.9,247.1,1979.1,4676,5.1,0.6,26.3,-1.1,475.8,0,38.3
7.273,0,63.9,14.7,-2.1,21.6,0,0,0,0,0,0,0,94.2,4,111,13.06,13.08,50.2,134.9,3103.5,4653,6,0.2,8.5,21,231,0,46.2
7.387,0,24.4,14.7,-9,16.7,0,0,0,0,0,0,0,79,4,111,15.79,16.2,17.4,60.8,2381.7,4667,18.6,17.1,3.6,31.5,81.9,0,53.5
7.497,0,11.9,14.7,-11.3,9.7,0,0,0,0,0,0,0,80.5,4,111,14.04,13.78,11.3,28.6,2159.6,4611,4.7,-4.8,2.9,12.8,30.4,0,68.4
7.612,0,10.2,14.7,-11.6,4.8,0,0,0,0,0,0,0,79.4,4,111,13.04,12.98,11.1,20.1,2059.4,4661,0,0,4,4.9,0,0,68.8
7.728,0,10.2,14.7,-11.5,1.5,0,0,0,0,0,0,0,80.3,4,111,13.97,13.87,11.2,18,2080,4571,0,0,6.2,5.2,0,0,68.3
7.838,0,10.9,14.7,-11.4,0.8,0,0,0,0,0,0,0,80.1,4,111,26.6,26.63,11.3,17.5,2037.6,4495,0,0,6,4.5,0,0,69.6
7.941,0,11.1,14.7,-11.3,0.6,0,0,0,0,0,0,0,81.4,4,111,38.56,72.16,11.3,17.3,1987.5,4497,0,0,6.1,4.5,0,0,68.6
8.063,0,11.3,14.7,-11.3,0.4,0,0,0,0,0,0,0,83.1,4,111,97.7,160.99,11.4,17.2,1888.7,4433,0,0,6.1,4.5,0,0,69.5
8.177,0,11.4,14.7,-11.3,0.3,0,0,0,0,0,0,0,79.6,4,111,134.16,234.95,11.5,17.1,1499,4358,0,0,6,4.5,0,0,69.5
8.289,0,11.4,14.7,-11.3,0.2,0,0,0,0,0,0,0,81.7,4,111,194.04,234.95,11.5,17,1199.8,4324,0,0,6,4.1,0,0,69.4
8.408,0,11.6,14.7,-11.2,0.2,0,0,0,0,0,0,0,81.2,4,111,234.95,234.95,11.7,16.9,929.9,4242,0,0,5.9,4.1,0,0,67.9
8.528,0,11.7,14.7,-11.2,0.2,0,0,0,0,0,0,0,80.6,4,111,234.95,234.95,11.8,16.8,735.5,4177,0,0,5.8,4.1,0,0,69.2
8.641,0,11.7,14.7,-11.2,0.2,0,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.8,16.7,768.6,4105,0,0,5.8,3.8,0,0,68.7
8.758,0,12,14.7,-11.2,0.2,0,0,0,0,0,0,0,83.7,0,111,234.95,234.95,11.8,16.2,792.9,3894,0,0,5.7,3.4,0,0,68.1
8.875,0,11.9,14.7,-11.2,0.2,0,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11.2,15,813.9,3703,0,0,5.2,2.6,0,0,67.6
8.999,0,11.4,14.7,-11.4,0.1,0,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11,13.7,825.5,3506,0,0,4.9,2.2,0,0,67
9.107,0,11.2,14.7,-11.5,0.1,0,0,0,0,0,0,0,81.4,0,111,234.95,234.95,11.1,13,835.7,3329,0,0,4.8,1.9,0,0,66.6
9.214,0,11.1,14.7,-11.4,0.1,0,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11.2,12.4,842.3,3179,0,0,4.4,1.5,0,0,65.9
9.339,0,11.1,14.7,-11.4,0.1,0,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.1,12.3,840.7,3254,0,0,4.4,1.1,0,0,66
9.521,0,11.1,14.7,-11.4,0.1,0,0,0,0,0,0,0,82,0,111,234.95,234.95,11.2,12.1,840.1,3159,0,0,4.3,1.1,0,0,65.8
9.634,0,11.1,14.7,-11.4,0,0,0,0,0,0,0,0,82,0,111,234.95,234.95,11.2,12,837.9,3125,0,0,4.2,1.1,0,0,65.7
9.743,0,11,14.7,-11.4,0,0,0,0,0,0,0,0,82.4,0,111,234.95,234.95,11.2,11.9,836.3,3083,0,0,4.1,0.8,0,0,65.6
9.860,0,10.8,14.7,-11.3,0,0,0,0,0,0,0,0,82.2,0,111,234.95,234.95,11.2,11.5,835.7,2935,0,0,4,0.4,0,0,65.3
9.978,0,10.9,14.7,-11.1,0.1,0,0,0,0,0,0,0,81.9,0,111,234.95,234.95,11.3,11,834.6,2751,0,0,3.8,-0.4,0,0,65.3
10.097,0,11.2,14.7,-11,0.1,0,0,0,0,0,0,0,81.9,0,111,234.95,234.95,11.4,10.4,833.5,2571,0,0,3.6,-0.8,0,0,64.9
10.203,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,0,111,234.85,234.95,11.4,9.8,835.7,2416,0,0,3.4,-1.5,0,0,64.5
10.313,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,0,111,221.8,234.95,11.5,9.2,835.7,2249,0,0,3.2,-2.6,0,0,63.7
10.424,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,83.1,0,111,208.74,234.95,11.6,8.6,832.2,2112,0,0,3,-3.4,0,0,62.8
10.538,0,11.4,14.7,-11,0,0,0,0,0,0,0,0,82.8,0,111,195.27,234.95,11.6,8.4,831.3,2155,0,0,3,-3.4,0,0,63.8
10.648,0,11.1,14.7,-11.1,0,0,0,0,0,0,0,0,83.1,0,111,188.55,234.95,11.5,8.6,827,2225,0,0,3,-3,0,0,64.5
10.754,0,11,14.7,-11.1,0,0,0,0,0,0,0,0,82.6,0,111,174.97,234.95,11.5,8.9,823,2310,0,0,3.2,-1.5,0,0,64.1
10.863,0,10.9,14.7,-11.1,0,0,0,0,0,0,0,0,82.9,0,111,181.91,234.95,11.4,9.2,825.9,2421,0,0,3.4,-1.1,0,0,64.6
10.973,0,10.9,14.7,-11,0,0,0,0,0,0,0,0,82.6,0,111,175.48,229.26,11.4,9.6,817.7,2551,0,0,3.6,-1.1,0,0,65.1
11.088,0,11,14.7,-11,0,0,0,0,0,0,0,0,82.6,0,111,182.12,234.95,11.3,10.1,820.5,2693,0,0,3.8,-0.8,0,0,66.4
11.198,0,11.3,14.7,-11.1,0,0,0,0,0,0,0,0,82.6,0,109,222,234.95,11.3,10.6,823.2,2842,0,0,4.1,0,0,0,65.9
11.307,0,11.5,14.7,-11.2,0,0,0,0,0,0,0,0,83.3,0,109,234.95,234.95,11.2,11.2,820.5,3008,0,0,4.3,0.4,0,0,66.4
11.418,0,11.2,14.7,-11.2,0,0,0,0,0,0,0,0,82,0,109,234.95,234.95,11.2,11.5,819.6,2992,0,0,4.4,0.4,0,0,66.2
11.540,0,11.2,14.7,-11.2,0,0,0,0,0,0,0,0,82.2,0,109,234.95,234.95,11.2,11.5,815.7,2971,0,0,4.3,0.4,0,0,65.3
11.653,0,11.2,14.7,-11.2,0,0,0,0,0,0,0,0,80.8,0,109,234.95,234.95,11.2,11.3,813.9,2949,0,0,4.2,0.4,0,0,64.2
11.763,0,11.2,14.7,-11.1,0,0,0,0,0,0,0,0,82,0,109,234.95,234.95,11.3,11.2,809.5,2914,0,0,4.2,0.4,0,0,64.5
11.875,0,11.2,14.7,-11.1,0.1,0,0,0,0,0,0,0,81.5,0,109,234.95,234.95,11.3,11.2,812.4,2885,0,0,4.1,0,0,0,65.1
11.984,0,11.1,14.7,-11.1,0,0,0,0,0,0,0,0,81.7,0,109,234.95,234.95,11.3,11.1,809.5,2861,0,0,4,0,0,0,64
12.100,0,11.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,81.5,0,109,234.95,234.95,11.3,11,808.2,2831,0,0,4,0,0,0,64.9
12.218,0,11.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,81,0,109,234.95,234.95,11.3,10.9,801.4,2811,0,0,4,0,0,0,63.9
12.322,0,11.1,14.7,-11.1,0.1,0,0,0,0,0,0,0,81.4,0,109,234.95,234.95,11.3,10.8,801.4,2794,0,0,4,0,0,0,64.9
12.434,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,81.4,4,109,234.95,234.95,11.3,10.7,802.5,2774,0,0,3.9,0,0,0,64.8
12.550,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.3,10.7,798.3,2763,0,0,3.9,0,0,0,64.2
12.671,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,81.2,4,109,234.95,234.95,11.3,10.6,797.6,2748,0,0,3.9,-0.4,0,0,63.8
12.787,0,11.1,14.7,-11,0.1,0,0,0,0,0,0,0,81.2,4,109,234.95,234.95,11.3,10.6,792.2,2730,0,0,4,-0.4,0,0,65.1
12.897,0,11.2,14.7,-11,0,0,0,0,0,0,0,0,81.4,4,109,234.95,234.95,11.3,10.5,792.7,2717,0,0,3.9,0,0,0,63.7
13.018,0,11.2,14.7,-11,0,0,0,0,0,0,0,0,81,4,109,234.95,234.95,11.3,10.5,792.2,2704,0,0,4,-0.4,0,0,64.6
13.128,0,11.2,14.7,-11,0,0,0,0,0,0,0,0,81.4,4,109,234.95,234.95,11.3,10.4,791.5,2688,0,0,3.9,-0.4,0,0,64.6
13.235,0,11.2,14.7,-11,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.3,10.4,787.8,2683,0,0,4,-0.4,0,0,63.6
13.343,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.3,10.4,784,2680,0,0,3.9,-0.4,0,0,63.2
13.459,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,10.3,785.6,2666,0,0,4,-0.4,0,0,62.8
13.578,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.4,10.3,783.5,2660,0,0,4,-0.4,0,0,63.9
13.699,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,10.3,782.1,2650,0,0,4,-0.8,0,0,64.1
13.819,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.2,4,109,234.95,234.95,11.4,10.3,779.1,2646,0,0,4,-0.8,0,0,63.9
13.932,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.5,4,109,234.95,234.95,11.4,10.2,780.1,2636,0,0,3.9,-0.8,0,0,64.5
14.050,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.2,4,109,234.95,234.95,11.4,10.2,778,2625,0,0,3.9,-0.8,0,0,64.4
14.168,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,10.2,776.9,2621,0,0,3.9,-0.8,0,0,63.4
14.284,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,10.2,774.7,2610,0,0,3.9,-0.8,0,0,64.8
14.399,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,10.1,770.9,2603,0,0,4,-0.8,0,0,63.4
14.512,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,10.1,773.7,2595,0,0,3.9,-0.8,0,0,63.4
14.624,0,11.4,14.7,-10.9,0,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.4,10.1,772.6,2588,0,0,3.9,-0.8,0,0,63.4
14.739,0,11.4,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,10,767.7,2579,0,0,3.9,-0.8,0,0,64.3
14.858,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.4,10,770.4,2574,0,0,3.9,-0.8,0,0,63.3
14.964,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.4,10,769.7,2566,0,0,3.9,-0.8,0,0,63.3
15.077,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,10,766,2559,0,0,3.8,-0.8,0,0,63.3
15.184,0,11.2,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,9.9,766,2553,0,0,3.8,-1.1,0,0,63.6
15.293,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,9.9,766,2543,0,0,3.8,-0.8,0,0,64.2
15.404,0,11.3,14.7,-10.9,0,0,0,0,0,0,0,0,81.5,4,109,234.95,234.95,11.4,9.9,765.4,2536,0,0,3.8,-0.8,0,0,63.2
