﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S E40 Inlet v8 - WBAPM73539E194541.mhd
146.119,14.7,99.6,21.1,21.5,0,0,0,0,0,0,0,69.2,3,90,12.38,12.29,192.9,219.9,387.3,1651.2,4610,-3.6,-5,81,8.2,812,0,41.6,57.3,39.3,0
146.262,14.7,99.6,21,21.5,0,0,0,0,0,0,0,70.4,3,90,12.48,12.18,192.5,219.9,394.2,1682.2,4681,-6.1,-5.5,81,8.2,813.6,0,39.8,55.4,39,0
146.363,14.7,99.6,21,21.4,0,0,0,0,0,0,0,65.6,3,90,12.35,12.18,192.3,219.9,401.1,1718.6,4772,-4.4,-5.6,81.1,8.2,815.3,0,42.2,59,40.7,0
146.474,14.7,99.6,20.5,21.3,0,0,0,0,0,0,0,78.2,3,90,12.35,12.06,189.3,219.9,409.6,1752.3,4905,-5.2,-6.7,81,8.2,818.1,0,46.4,62.3,42.7,0
146.567,14.7,99.6,20.3,21.3,0,0,0,0,0,0,0,70,3,90,12.38,12.06,188.4,219.9,416.1,1816.3,4990,-5,-7.1,81,8.2,819.6,0,46.2,62.1,43.5,0
146.673,14.7,99.6,19.8,21.2,0,0,0,0,0,0,0,76.6,3,90,12.28,11.97,185.8,219.9,426.7,1871,5083,-6.5,-8.5,81,9,827,0,52.9,69.2,45.2,0
146.806,14.7,99.6,19.8,21.2,0,0,0,0,0,0,0,71.3,3,90,12.42,12.13,185.8,219.9,428.7,1989.6,5075,-6.4,-8.4,81,9,826.4,0,46.9,62.9,43.9,0
146.939,14.7,99.6,19.8,21.2,0,0,0,0,0,0,0,77.3,3,90,12.33,12.18,185.8,219.9,435.4,2016.8,5233,-7.2,-8.6,81,9,828.1,0,50,67.2,46.7,0
147.044,14.7,99.6,19.4,21.1,0,0,0,0,0,0,0,71.3,3,90,12.28,12.02,183.6,219.9,444.8,2089.8,5246,-9.7,-10.1,81,9,828.2,0,50.7,68.4,46.9,0
147.186,14.7,99.6,19.1,21,0,0,0,0,0,0,0,68.6,3,90,12.4,12.13,182.2,219.9,449.9,2148.5,5333,-8,-10.3,81,9.4,828,0,52.3,68,48.4,0
147.302,14.7,99.6,18.7,20.9,0,0,0,0,0,0,0,70.7,3,90,12.32,12.19,180.1,219.9,459.6,2246.7,5460,-7.7,-10.6,81,9.4,822.9,0,55.4,72.8,50.7,0
147.433,14.7,99.6,18.5,20.9,0,0,0,0,0,0,0,66,3,90,12.36,12.13,178.8,219.9,466.4,2338,5501,-10.8,-11.3,81,9.8,821.4,0,57.7,75.1,52.4,0
147.561,14.7,99.6,18.1,20.8,0,0,0,0,0,0,0,73,3,90,12.25,12.1,176.9,219.9,474.2,2388.9,5593,-8.8,-11.9,81,10.5,820,0,60,78.3,54.1,0
147.742,14.7,99.6,17.9,20.8,0,0,0,0,0,0,0,64.7,3,90,12.43,12.15,175.8,219.9,479.6,2472,5666,-10.6,-12.2,80.9,10.5,816.6,0,62.1,80.5,55.3,0
147.863,14.7,99.6,17.8,20.7,0,0,0,0,0,0,0,85.6,3,90,12.19,12.09,175,219.9,489.4,2564.6,5746,-10.1,-12.5,81,10.5,814,0,65.2,83.7,58.3,0
147.963,14.7,99.6,17.7,20.7,0,0,0,0,0,0,0,89,3,90,12.16,12.18,174.4,219.9,494.6,2613.7,5842,-10.3,-12.2,80.9,10.5,812.2,0,66.3,84.9,59.5,0
148.072,14.7,99.6,17.7,20.6,-3.3,0,0,0,0,0,0,79.2,3,90,12.32,12.18,174.4,219.9,499.3,2640.7,5865,-10.7,-12.7,80.9,6.8,809,0,67.9,85.2,60.8,0
148.213,14.7,99.6,17.3,20.5,-3.3,0,0,0,0,0,0,71.8,3,90,12.33,12.06,172.6,219.9,504.6,2703.9,5943,-11,-13.8,81,6.8,803.6,0,69.4,86.8,62,0
148.311,14.7,99.6,17.1,20.5,-3,0,0,0,0,0,0,77.6,3,90,12.4,12.13,171.2,219.9,511.4,2761.5,5985,-10.5,-13.8,81,7.5,801.4,0,71.4,88.8,63.6,0
148.440,14.7,99.6,16.9,20.5,-3,0,0,0,0,0,0,70.4,3,90,12.42,12.18,170,219.9,516.9,2732.9,6062,-10.5,-13.7,81,7.5,797.7,0,72.8,90.3,65.2,0
148.539,14.7,79.6,16.6,20.5,-3,0,0,0,0,0,0,70.9,3,90,12.39,12.22,168.8,219.9,521.8,2780.1,6109,-10.5,-13.9,81,7.5,793.6,0,74.6,92.2,67,0
148.663,14.7,0,16.6,20.5,-2.7,0,0,0,0,0,0,69,3,90,12.16,12.05,168.8,219.9,526.2,2518,6173,-10.8,-12,79.9,4.5,762.6,0,67.8,84,67.8,0
148.783,14.7,0,2.9,0,-2.7,0,0,0,0,0,0,79.2,0,90,14.18,13.92,93.5,12,185.2,3357.2,6081,0,0,10.6,-9.8,0,0,32,46.7,32,0
148.890,14.7,0,-11,0,0,0,0,0,0,0,0,78,0,90,114.88,156.84,14.6,11.8,58.5,3240.6,5746,0,0,2.1,4.5,0,0,42.3,57.3,42.3,0
149.001,14.7,99.6,-1,20.5,0,0,0,0,0,0,0,78.9,0,91,178.4,234.95,72.2,195.9,184.9,2735.7,5688,0,0,36.6,17.2,262,0,69.2,87.3,31.4,0
149.097,14.7,99.6,3.9,20.5,0,0,0,0,0,0,0,61.5,4,91,18.67,17.51,98.1,206.6,317.4,1175.3,4945,-4.5,-4.8,79.5,15,427,0,64.2,81.4,33.7,0
149.262,14.7,99.6,11,20.7,0,0,0,0,0,0,0,71.1,4,90,13.26,13.18,136.1,219.9,352.3,2353.3,4761,-10.5,-4.8,81.2,7.1,649.8,0,66.5,83,38,0
149.402,14.7,99.6,18.7,21.3,0,0,0,0,0,0,0,70.2,4,91,12.35,11.6,177.6,219.9,390,2517.5,4753,-8,-2.6,81,9,802.4,0,43.9,61.2,39.3,0
149.515,14.7,99.6,20.7,21.4,0,0,0,0,0,0,0,55,4,91,12.1,11.39,188.6,219.9,399.2,2083.3,4811,-8.4,-9.8,81.1,8.2,815.8,0,41,57.7,40.3,0
149.632,14.7,99.6,21.2,21.4,0,0,0,0,0,0,0,73.6,4,91,12.55,12.1,191.4,219.9,406.7,1951.7,4846,-7.3,-8.6,81.1,8.2,816.7,0,41.4,56.7,41.4,0
149.738,14.7,99.6,20.8,21.3,0,0,0,0,0,0,0,84.7,4,91,12.45,12.15,189.6,219.9,412.3,1951.4,4875,-7,-8.6,81.1,8.2,817.3,0,43.6,60.5,41.5,0
149.861,14.7,99.6,20.6,21.3,0,0,0,0,0,0,0,83.1,4,91,12.23,12.1,188.9,219.9,416.2,1981.9,4942,-8,-9,81,8.2,819,0,44,59.8,42.7,0
149.968,14.7,99.6,20.5,21.3,0,0,0,0,0,0,0,64.9,4,91,12.39,12.22,188.6,219.9,420.4,2007.9,4983,-7.1,-8.8,81,8.2,819.3,0,44.5,61.3,42.9,0
150.080,14.7,53,20.5,21.3,0,0,0,0,0,0,0,77.8,4,93,12.43,12.13,188.5,219.9,423.9,2006.2,5013,-7.3,-9.2,81,4.9,826,0,41.7,58.5,41.8,0
150.212,14.7,0,19,21.8,0,0,0,0,0,0,0,73.4,4,93,12.53,12.23,180.8,105.2,324.8,2035.4,5009,-6.8,-8.8,37.9,-6,641,0,28.7,43.5,28.7,0
150.418,14.7,0,1.4,0,0,0,0,0,0,0,0,92,4,93,12.85,12.65,86.1,45.4,145.3,2867.3,4921,-3.3,-4.9,10,-6.8,204.7,0,25.1,41.1,25.1,0
150.531,14.7,0,-9.4,0,0,0,0,0,0,0,0,78.5,4,93,14.91,15.23,23.3,16,66.9,2057.3,4981,-5.4,-6.4,3.5,32.2,86,0,32.2,46.9,32.2,0
150.646,14.7,0,-11.3,0,0,0,0,0,0,0,0,78.3,4,93,14.63,14.37,11.8,11.5,30.8,1848.1,4888,-3.2,-5.9,4.3,11.2,30.2,0,43.4,58.4,43.4,0
150.767,14.7,0,-11.5,0,0,0,0,0,0,0,0,74.6,4,91,14.3,13.88,10.9,11.3,22.1,1787.2,4981,-4.1,-7.2,5.9,5.6,18.5,0,43.7,60.2,43.8,0
