﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
76.357,14.28,95,0.5,0.1,7.6,10.1,1164,4,55,13.23,86.2,180.9,38.6,4968.1,1.43,1872,-0.08,65.9,10.6,8.1,4.5,10.6,356,100,0.3,12.97,5036.3,-0.2,12.2,20.5,20.5,18.1,100,0
76.436,14.28,100,1.5,0.7,14.2,15.3,1166,4,55,13.24,90,184.5,40.8,5093.2,1.41,1920,-0.13,74.5,20,20,20,20,442,100,1.7,13.59,5076.9,0.09,20,20.5,20,20,100,0
76.507,14.28,100,1.8,1,14.2,15.3,1166,4,55,13.27,92.2,184.5,42.7,5103.6,1.43,1962,0,75.7,19.5,19.5,19.5,19.5,456,100,1.4,13.73,5047.9,0.39,19.5,19.5,19.5,20,100,0
76.614,14.28,100,1.5,1.3,14,15.3,1166,4,55,13.38,94.5,184.6,44.4,5049.9,1.43,1987,0.17,77.5,19,19,19,19,468,100,2,13.75,5068.5,1,18.5,18,18,18,100,0
76.696,14.28,100,2.8,2.1,13.4,15.3,1168,4,55,13.26,99.8,184.7,48.2,5061.8,1.43,2040,0.3,79.5,17.5,17.5,17.5,17.5,498,100,2.9,13.63,5027.3,1.41,16.5,17.5,17,17,100,0
76.767,14.28,100,2.5,2.5,13,15.4,1168,4,55,13.24,102.8,184.7,50.4,5027,1.41,2074,0.37,80.8,17,17,16.5,16.5,514,100,2.8,13.58,5105.3,1.67,16.5,16.5,16.5,17,100,0
76.845,14.28,100,2.9,2.9,12.7,15.6,1171,4,55,13.13,105.8,184.8,52.7,5107.9,1.41,2112,0.34,82,16.5,16.5,16,16.5,525,100,3.6,13.47,5047.3,1.86,16,16,16,13.6,100,0
76.906,14.28,100,4.5,3.6,12.2,15.7,1171,4,55,13.08,108.8,185,55.8,5049.6,1.41,2160,0.22,83,16,16,15.5,15.5,542,100,4.9,13.4,5069.9,1.96,15.5,15.5,15.5,16,100,0
76.977,14.28,100,5,4.1,11.9,15.9,1171,4,55,13.11,111,185.2,57.5,5020.3,1.38,2196,0.17,83.7,16,16,15.5,15.5,550,100,5.1,13.37,5022.4,2.04,14.5,15,15,15,100,0
77.077,14.28,100,4.6,4.7,11.5,16.1,1175,4,55,13.19,114.8,185.4,60.6,5096.9,1.41,2230,0.29,84.4,15,15,15,15,566,100,6.5,13.39,5085.3,2.25,9.1,13.5,9.1,14,100,0
77.156,14.28,100,6.2,5.6,10.9,16.4,1175,4,55,13.19,120,186,65.3,5014.8,1.41,2293,0.29,85.3,13.9,12.7,12.2,12.1,586,100,6.7,13.39,5037.2,2.37,13,10.4,13,13.5,99.7,0
77.226,14.28,100,6.9,6.2,10.5,16.6,1175,4,55,13.16,124.5,186.7,68.9,5096.6,2.05,2338,0.28,86.1,13.5,13,12.5,13,603,98.5,7.4,13.28,5045,2.35,12.5,12.5,12,13,98.3,0
77.423,14.28,100,7.5,7,9.9,16.9,1177,4,55,13.12,130.5,187.4,72.6,5014,2.29,2384,0.13,86.6,13,13,12,12,616,98.2,9.5,13.12,5025.3,1.75,9.5,9,9,10,95.5,0
77.526,14.28,100,10.2,9.4,7.8,17,1182,4,55,13.2,145.5,190,86.9,4991.3,5.01,2525,-0.7,88.2,10,9.5,9,8.5,637,94.1,11.3,13.19,5021.2,1.12,8,8.5,8,8.5,92.8,0
77.597,14.28,100,10.5,10.5,6.4,16.8,1182,4,55,13.65,153.8,190.3,94.5,4998.9,7.62,2598,-1.31,88.5,8.5,8.5,8,7.5,625,90.9,11.4,13.57,5038.6,0.85,8,8,7.5,8.5,91.4,0
77.656,14.28,100,12.7,11.1,5.6,16.7,1186,4,55,13.99,159,190.6,99.8,5033.4,8.39,2660,-1.79,88.8,8.5,8.5,8,7.5,624,90,12,13.97,5020.3,0.6,8,8,7.5,8.5,90.4,0
77.746,14.28,100,13.1,11.5,5,16.5,1186,4,55,14.19,161.2,190.7,102.6,5046.7,9.06,2700,-2.09,89.2,8,8,7.5,7,624,89.1,12.7,14.27,5040.9,0.16,7.5,7.5,7,8.5,88.7,0
77.806,14.28,100,12,12.2,4,16.3,1186,4,55,14.2,167.2,191,109.8,5036.9,11.41,2776,-2.6,89.6,8,8,7.5,7,626,85.1,12,14.33,5133.8,-0.13,7.5,7.5,7,9,85.2,0
77.954,14.28,100,11.9,12.4,3.7,16.2,1191,4,55,14.23,169.5,191.2,112.6,5123,14.07,2815,-2.77,89.7,8,8,7.5,7,630,82.9,13.2,14.33,5120.1,-0.36,7.5,7.5,7,9,83.4,0
78.039,14.28,100,13,12.7,3.2,16.1,1197,4,54,14.15,172.5,191.8,120.6,5115.2,15.13,2964,-3.51,90.7,8.5,8.5,8,6.7,636,83,13.2,14.15,5038,-0.8,8,8,7.5,9.5,84.4,0
78.112,14.28,100,12.4,12.7,3.1,16,1197,4,54,14.09,173.2,192,123.8,5034,15.16,3004,-3.82,90.9,8.5,9,8.5,6.7,642,81.7,13.3,14.1,5105.3,-1.09,8.5,8.5,8,10,81.9,0
78.207,14.28,100,13.2,12.9,2.9,16,1197,4,54,14.02,174.8,192.2,126.9,5021.2,18.03,3070,-4.05,91.3,9,9.5,8.5,7.2,650,78,13.1,13.97,5026.4,-1.5,8.5,8.5,8,7.7,80.6,0
78.266,14.28,100,12.9,13,2.8,16,1204,4,54,13.84,175.5,192.7,131,5107.1,18.18,3158,-4.25,91.7,9,9.5,8,7.2,652,80,14.3,13.82,5068.2,-1.74,9,9,8.5,8.2,82.4,0
78.323,14.28,100,13.4,13,2.8,16.2,1204,4,54,13.67,174.8,193.2,134.1,5097.2,17.12,3246,-4.34,91.8,9,9.5,8.5,7.2,650,80.1,13.2,13.81,5027.9,-1.93,9.5,9,8.5,8.2,81.7,0
78.476,14.28,100,14.8,13.3,2.9,16.4,1209,4,54,13.72,175.5,193.5,137.5,5072,18.09,3316,-4.69,92.4,9.5,10,9,7.7,642,78.9,13.6,14.13,5085.9,-2.35,9.5,10,9,7.7,80.7,0
78.536,14.28,100,13.6,13.4,2.8,16.6,1209,4,54,13.8,175.5,194,141.4,5093.4,18.09,3399,-4.7,92.6,10,10.5,9,9,645,78.1,13,13.96,5013.1,-2.46,9.5,10,9,7.7,79.4,0
78.615,14.28,100,13.7,13.5,2.8,16.6,1209,4,54,13.68,176.2,194.2,142.4,5108.8,19.15,3413,-4.73,92.8,10,10.5,9.5,9,650,76.7,15,13.72,5009,-2.57,9.5,10,9,7.7,79.1,0
78.712,14.28,100,13.9,13.7,2.8,16.9,1215,4,54,13.53,177,194.9,148.9,5113.5,19.7,3560,-4.76,92.9,10.5,10.5,9,9,648,75.5,15.1,13.51,5076,-2.71,9.5,10.5,9.5,8.2,78.1,0
78.796,14.28,100,13.9,13.9,2.7,17,1215,4,54,13.36,177.8,195.1,150.6,5102.4,20.73,3566,-4.84,93.2,10.5,10.5,9,9,647,74.5,15.2,13.47,5098.7,-2.88,9,10,9,8.2,77.1,0
78.880,14.28,100,15.8,14,2.6,16.9,1222,4,54,13.33,178.5,195,151.4,5068.8,21.73,3585,-4.89,93.5,10.5,10.5,9,9,651,74.6,14.2,13.47,5056.9,-2.96,9.5,10.5,9.5,9,76.9,0
78.936,14.28,100,13.9,13.9,2.7,17.1,1222,4,54,13.22,177,195.5,154.4,5089.1,21.9,3674,-4.88,93.7,11,11,9.5,9.5,650,73.9,14.6,13.35,5054.6,-3.07,10,11,10,9,78.2,0
79.018,14.28,100,13.4,13.9,2.8,17.2,1222,4,54,13.15,177,195.8,156.6,5052,21,3731,-4.94,94,11,11,9.5,9.5,646,75,14.1,13.41,5093.4,-3.2,10,11,10,9,76.2,0
79.104,14.28,100,13.5,14,2.9,17.4,1227,4,54,13.27,177,196.2,159.1,5119.6,23.05,3800,-4.94,94.1,11.5,11.5,10,10,642,72.3,14.7,13.42,5062.1,-3.33,10,11,10,9,75.6,0
79.186,14.28,100,15.4,14,3,17.5,1227,4,52,13.3,176.2,196.5,161.3,5074.3,23.11,3859,-4.93,94.3,11.5,11.5,10,10,638,73.1,14.7,13.41,5039.8,-3.47,11,12,11,9.5,75.7,0
79.297,14.28,100,14.1,14.1,3.1,17.8,1234,4,52,13.33,175.5,196.9,164.4,5115.8,24.6,3946,-4.92,94.5,12,12,10.5,10.5,636,70.3,14,13.43,5090.5,-3.62,11,12,11,9.5,76.5,0
79.476,14.28,100,14.9,14,3.4,18,1234,4,52,13.35,174.8,197.3,166,5065.9,22.31,4014,-4.86,94.9,12,13,11.5,11,627,72.4,15.1,13.54,5066.5,-3.97,11,12.5,11.5,10.7,74.4,0
79.597,14.28,100,13.8,13.9,3.8,18.3,1240,4,52,13.46,173.2,198,170,5094.3,21.67,4147,-4.69,95.1,13,13.5,11,12,628,73.9,15.5,13.6,5086.5,-4.2,11,12.5,11.5,11.2,69.6,0
79.657,14.28,100,14.9,14.1,3.9,18.5,1245,4,52,13.49,174,198.6,175.9,5031.9,30.35,4261,-4.77,95.5,13,14,11.5,12,625,62.1,14.7,13.77,5038.9,-4.33,11.5,13,12,11.7,68.5,0
79.706,14.28,100,13.3,14.1,4,18.6,1245,4,52,13.62,173.2,199,177.9,5042.1,30.58,4332,-4.63,95.6,13,14,11,12.5,632,64.2,14.7,13.74,5067.6,-4.37,11.5,13,12,11.7,75.6,0
79.825,14.28,100,14.4,13.8,4.3,18.7,1245,4,52,13.5,171,199.1,176.3,5083.6,25.48,4344,-4.58,95.8,13,14,11,12.5,628,74,13.5,13.62,5129.7,-4.6,12,13.5,12.5,12.7,76.3,0
79.910,14.28,100,13.9,14,4.4,18.8,1252,4,52,13.67,171.8,199.4,179.1,5126.2,32.2,4405,-4.81,96,13,14,11,12.5,623,60.5,13.5,13.85,5137.2,-4.85,11.5,13,12,13,67.4,0
79.994,14.28,100,14.7,13.7,4.6,19,1252,4,52,13.79,169.5,199.8,180,5071.1,30.11,4480,-4.68,96,13,14,11,12.5,627,73.5,14.1,13.81,5058.9,-4.92,13,14.5,14,14.5,77,0
80.046,14.28,100,14.8,13.5,5.1,19.3,1258,4,52,13.66,167.2,200.4,180.3,5067.6,21.88,4550,-4.77,96.2,14,15.5,11.5,13.5,624,73.4,13.6,13.73,5116.7,-5.1,13,14.5,14,14.5,73.8,0
80.105,14.28,100,14.2,13.8,5.1,19.4,1258,4,52,13.7,168.8,201,183.9,5085,25.95,4596,-4.95,96.4,14,15.5,11.5,13.5,624,62.5,13.9,13.81,5036.9,-5.22,12.5,14,13.5,14,63.2,0
80.197,14.28,100,14.8,14.1,5,19.6,1258,4,52,13.86,170.2,201.6,187.5,5083.3,33.81,4642,-4.96,96.5,13.5,15,11,13,624,62.5,13.4,13.93,5031.1,-5.23,12.5,14,13.5,14,74.9,0
80.267,14.28,100,14.8,13.7,5.3,19.7,1263,4,52,13.79,168,202,186.3,5115.5,23.25,4680,-4.91,96.7,14,15.5,11.5,13.5,624,72.6,14.7,13.84,5063.6,-5.34,13,14,14,15,73.3,0
80.336,14.28,100,14.2,13.9,5.4,19.9,1263,4,52,13.78,168.8,202.7,190,5123.6,28.44,4746,-5.01,96.8,14,15.5,11.5,13.5,623,63.3,15,13.83,5083.3,-5.46,12.5,13.5,13.5,14.5,68.5,0
80.508,14.28,100,13.9,14.1,5.5,20.2,1263,4,52,13.86,169.5,203.6,193.4,5140.1,29.82,4816,-5.05,96.9,14,15.5,11,13.5,624,65.1,15,13.89,5075.8,-5.46,12.5,13.5,13.5,14.5,75.6,0
80.576,14.28,100,14.5,14.4,5.6,20.6,1270,4,52,13.78,171,204.9,199.4,5047.3,31.52,4924,-5.24,97.2,13.5,15,10.5,13,625,64,14.4,13.91,5141.9,-5.6,12.5,13.5,13.5,15,70.2,0
80.666,14.28,100,15.3,14.4,5.7,20.8,1278,4,52,13.81,170.2,205.2,199.2,5116.9,29.03,4934,-5.21,97.2,13.5,15,10.5,13,626,66.5,15.5,13.83,5074.6,-5.7,12.5,13.5,13.5,15,72.9,0
80.736,14.28,100,15.5,14.4,5.9,21,1278,4,52,13.68,170.2,205.8,201.6,5099.8,26.27,5008,-5.39,97.2,13.5,15,10.5,13,624,65.3,15.8,13.83,5073.1,-5.8,13,14,14.5,16,69.2,0
80.806,14.28,100,15.6,14.8,5.9,21.2,1278,4,52,13.81,171,206.1,206.1,5088.8,29.47,5074,-5.48,97.4,14,16,11,13.5,628,65.4,15.9,13.91,5087.4,-5.79,13,14,14.5,16,70.5,0
80.916,14.28,100,15,14.7,5.9,21.3,1283,4,52,13.7,171,206.3,207.1,5087.1,28.15,5121,-5.48,97.4,14,16,11,13.5,627,67.1,15.6,13.89,5075.8,-5.85,13.5,14.5,15,16.5,71.4,0
80.976,14.28,100,15.9,14.8,6,21.5,1283,4,52,13.7,170.2,206.4,209.5,5054,27.54,5183,-5.52,97.4,14.5,16.5,11.5,14,626,67.1,15.3,13.92,5060.4,-5.86,13.5,14.5,15,16.5,71.4,0
81.057,14.28,100,15.8,15,6,21.6,1292,4,52,13.75,170.2,206.6,210.8,5095.5,27.45,5232,-5.57,97.6,14.5,16.5,11.5,14,622,67.5,15.7,13.95,5093.4,-5.82,14,15,15.5,17,71.8,0
81.184,14.28,100,15.3,15.1,6.1,21.8,1292,4,52,13.83,169.5,206.8,213.5,5117.2,27.09,5317,-5.58,97.7,15.5,17.5,12.5,15,620,68,15.3,13.97,5121.9,-5.76,14,15,15.5,17,72,0
81.236,14.28,100,16.6,15.4,6.1,22.2,1299,4,52,13.89,169.5,207.1,218.4,5080.1,26.77,5423,-5.51,97.8,15.5,18,13,15.5,618,67.9,16,13.99,5090.3,-5.59,14.5,15.5,16,17.5,72.2,0
81.323,14.28,100,16.1,15.4,6.1,22.3,1299,4,52,13.87,170.2,207.1,219.3,5057.2,26.39,5444,-5.5,97.9,15.5,17.5,12.5,15,616,69.2,15.6,14.02,5128.8,-5.44,14.5,15.5,16,17.5,72.8,0
81.442,14.28,100,16.6,15.8,6.1,22.5,1299,4,52,13.89,171,207.3,223.8,5087.9,25.8,5516,-5.38,98,16,18,13,15.5,618,69,17.4,14.01,5098.4,-5.18,14.5,15.5,16,17.5,72.8,0
81.586,14.28,100,16.5,16.1,6,22.7,1310,4,52,13.71,171.8,207.4,227.3,5079.2,25.75,5572,-5.21,98.1,16,18,13,15.5,620,69.5,17.8,13.7,5071.1,-4.73,15,16,16.5,18,72.8,0
81.657,14.28,100,16.5,16.4,5.9,22.9,1319,4,52,13.4,172.5,207.7,232,5091.7,25.57,5666,-4.87,98.2,16.5,18.5,13.5,16,622,69.7,17.1,13.52,5072,-4.55,15,16,16.5,18,72.8,0
81.736,14.28,100,17,16.4,5.9,22.9,1319,4,52,13.21,171.8,207.9,234.3,5064.4,25.45,5745,-4.7,98.3,16.5,18.5,13.5,16,618,70.1,18.1,13.31,5072,-4.39,15.5,16.5,17,18.5,73.4,0
81.836,14.28,100,16.6,16.6,6,22.9,1332,4,52,13.04,172.5,208.1,236.7,5112.6,24.75,5780,-4.56,98.3,17,19,14,16.5,617,70.8,16.4,13.19,5113.5,-4.23,15.5,16.5,17,18.5,73.6,0
81.936,14.28,100,16.7,16.8,6,22.9,1332,4,52,13.01,173.2,208.1,238.9,5055.4,24.48,5825,-4.48,98.3,17,19,14,16.5,616,70.9,17.4,13.13,5069.1,-4.04,16,17,17.5,19,73.7,0
82.026,14.28,100,17.6,16.9,6,22.9,1332,4,52,12.94,173.2,208.4,241.9,5054.9,24.37,5898,-4.29,98.3,17.5,19,14.5,17,614,71.3,17.7,13.12,5049.4,-3.82,16,17,17.5,19,74.3,0
82.076,14.28,100,17.6,17.1,6.1,22.9,1344,4,52,12.95,173.2,208.5,244.4,5065.6,23.84,5962,-4.07,98.4,17.5,19.5,14.5,17,612,71.8,17.9,13.13,5103,-3.63,16,17,17.5,19,74.2,0
82.146,14.28,100,17.7,17.2,6.2,22.9,1344,4,52,12.97,172.5,208.6,245.7,5069.9,23.75,6000,-3.84,98.4,17.5,19.5,14.5,17,611,72.3,17.7,13.11,5087.1,-3.34,16.5,17.5,18,19.5,74.5,0
82.224,14.28,100,18.4,17.4,6.1,22.9,1344,4,52,12.97,174,208.7,248.2,5029,23.43,6016,-3.54,98.5,16.7,19,14.5,17.5,614,72.6,18.5,13.07,5054.9,-3.06,16.5,17.5,18,19.5,74.6,0
82.296,14.28,100,18.4,17.5,6,22.9,1359,4,52,12.89,174,208.9,251.3,5058.3,23.37,6095,-3.1,98.6,16.7,19,14.5,17.5,612,72.5,19.6,12.94,5066.2,-2.73,16.5,17,18,19,74.9,0
82.371,14.28,100,18.6,17.7,6,22.9,1359,4,52,12.79,174,209,253.2,5045,22.9,6130,-2.9,98.6,16.7,19,14.5,17.5,612,73.1,17.7,12.83,5025.9,-2.56,16.5,17.5,18,19.5,75.6,0
82.486,14.28,100,19.8,18.1,5.9,22.9,1375,4,54,12.68,175.5,209.1,257.4,5047.9,22.37,6175,-2.73,98.6,16.7,19.5,15,17.5,612,74.2,18,12.78,5036,-2.41,16.5,17.5,18,19.5,76.1,0
82.626,14.28,100,18.4,18.4,5.9,22.9,1375,4,54,12.6,176.2,209.4,262.9,5082.1,21.29,6300,-2.51,98.6,17.2,19.5,15,18,610,75.4,20.2,12.65,5021.5,-2.39,17,18,18.5,20,78.3,0
82.712,14.28,100,20.9,18.7,5.8,22.9,1393,4,54,12.52,178.5,209.6,266.6,5114,19.53,6326,-2.3,98.8,17.2,19,15,18,608,77.2,18.9,12.63,5085,-2.34,16.5,18,18,20,77,0
82.778,14.28,100,19.2,19.2,5.4,22.9,1393,4,54,12.5,179.2,209.7,272.1,5060.7,20.32,6399,-2.16,98.8,17.7,19.5,15.5,18.5,621,77,21.5,12.51,5098.1,-2.3,17,18,18.5,20,77.6,0
82.914,14.28,100,21,19.4,5.1,22.9,1411,4,54,12.33,178.5,210,276.2,5104.2,19.79,6538,-2.09,98.8,18.2,20,16,19,618,77.7,21.7,12.39,5131.2,-2.34,17,18.5,19,20,79,0
82.997,14.28,100,20.3,20.1,4.4,22.9,1411,4,54,12.29,182.2,210,282.2,5107.4,18.59,6530,-2.06,98.9,17.7,19.5,15.5,18.5,624,78.4,21.6,12.33,5116.7,-2.3,17,18.5,19,20,78.7,0
83.107,14.28,100,22.3,20.4,4,22.9,1429,4,54,12.26,182.2,210,287.1,5085.6,18.62,6640,-2.01,98.9,18.5,19.5,15.5,18.5,618,78.6,21.4,12.27,5103.9,-2.33,17,18,18.5,20,78.7,0
83.216,14.28,100,22.7,20.8,3.5,22.9,1429,4,55,12.23,183.8,206,292.1,5101.6,18.71,6714,-2.04,98.9,18.5,19,15.5,18.5,609,78.7,22.4,12.27,5081.6,-2.45,17,18,18.5,20,76.6,0
83.300,14.28,100,21.6,20.9,3.3,22.9,1447,4,55,12.25,183,203.7,293.4,5075.8,20.38,6748,-1.99,98.9,18.5,19,15.5,18.5,604,77.8,22.4,12.25,5080.1,-2.47,17,18,18.5,20,78.8,0
83.386,14.28,100,22.8,21,3.2,22.9,1447,4,55,12.26,183.8,202.5,295.9,5073.1,18.82,6800,-1.96,98.9,18.5,19,15.5,18.5,604,76.7,22.4,12.22,5085.3,-2.55,17,18,18.5,20,78.3,0
83.494,14.28,100,21.7,21,3.2,22.9,1465,4,55,12.19,183,202.4,296.7,5064.7,19.32,6840,-2,99,18.5,19,15.5,18.5,598,77.7,21.8,12.18,5063.9,-2.71,17,18,18.5,20,78.2,0
84.337,14.28,100,20.9,20.8,3.3,22.9,1465,4,55,12.18,182.2,202.1,296,5094.9,18.94,6858,-2.08,99,18.5,19,15.5,18.5,593,78.8,16.3,19.95,5313.3,0.01,8.3,4.1,7.6,4.1,6.2,0
84.406,14.28,0,8,-1.1,-8.7,0.3,1528,4,57,235.2,45.8,47.9,74.1,5188.9,73.78,6769,0.01,21.5,3.5,3.5,4,4,-128,0,7.1,235.2,5357.1,0.01,4.5,5,5,5,6.2,0
84.536,14.28,0,6.1,-1.6,-6.7,0.3,1533,4,57,235.2,43.5,47.9,70.7,5197.9,73.63,6775,0.01,23,6.5,6.5,6.5,6.5,-126,0,5,235.2,5366.4,0.01,5,5.5,5,5.5,6.3,0
84.614,14.28,0,4.8,-0.7,-5.1,0.3,1533,4,57,235.2,45.8,47.7,72.9,5206,73.78,6730,0.01,24.6,4.5,4.5,4.5,4.5,-126,0,4.3,235.2,5371,0.01,5,5,5,5,6.3,0
84.768,14.28,0,3.5,-0.6,-3.7,0.3,1539,4,57,235.2,45,47.6,72.5,5216.4,73.57,6708,0.01,26.1,5,5,5,5,-124,0,3.4,235.2,5379.8,0.01,4.5,5,5,4.5,6.3,0
84.836,14.28,0,3.1,-0.6,-3.2,0.3,1542,4,57,235.2,45.8,47.4,72.8,5221.1,73.63,6678,0.01,26.8,4.5,4.5,4.5,4.5,-124,0,2.8,235.2,5384.4,0.01,4.5,4.5,4.5,4.5,6.4,0
84.902,14.28,0,2.9,-0.7,-2.9,0.3,1542,4,57,235.2,45.8,47.3,73,5224.6,73.78,6666,0.01,27.3,4.5,4.5,4.5,4.5,-123,0,2.8,235.2,5386.4,0.01,4.5,4.5,4.5,4.5,6.4,0
84.988,14.28,0,2.5,-0.7,-2.5,0.3,1542,4,57,235.2,45.8,47.2,73.3,5228.3,68.59,6658,0.01,27.9,4.5,4.5,4.5,4.5,-122,79.1,2.3,235.2,5391.6,0.01,4.5,4.5,4.5,4.5,79.3,0
