﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
62.289,14.8,0,14.22,0.2,0.1,98,2,3,20,24.87,-0.51,4.19,64.14,103,872.5,1054,31,0,4.2,2.7,2.7,2.7,2.7,2.7,2.7,-26,72,40.4,1,0,0,0,0,0,0,12,11.6,3.97,4.12,30.06,0.27,0
62.451,14.8,0,14.32,0.2,0.1,98,2,3,20,21.79,-0.6,4.03,62.19,103,835.4,1031,30,0,3.7,4.7,4.7,4.7,4.7,4.7,4.7,-26,72,40,1,0,0,0,0,0,0,11.9,11.6,3.8,3.96,29.97,0.27,0
62.629,14.8,0,14.32,0.2,0.1,98,2,3,20,19.87,-0.69,3.89,60.18,103,798.3,1001,29,0,3.5,6.1,6.1,6.1,6.1,6.1,6.1,-22,72,40,1,0,0,0,0,0,0,12,11.5,3.68,3.83,29.97,0.27,0
62.817,14.8,0,14.32,0.2,0.1,98,2,3,20,19.11,-0.8,3.75,57.99,103,761.2,977,28,0,3.4,7.9,7.9,7.9,7.9,7.9,7.9,-20,72,40,1,0,0,0,0,0,0,11.7,11.5,3.59,3.72,29.97,0.27,0
63.018,14.8,0,14.32,0.2,0.1,98,2,3,20,18.19,-0.82,3.58,56.55,103,742.6,973,28,0,3.4,9.8,9.8,9.8,9.8,9.8,9.8,-20,72,40.2,1,0,0,0,0,0,0,11.2,11.6,3.69,3.72,30.15,0.27,0
63.177,14.8,4.7,14.32,0.2,0.1,98,2,3,20,17.76,-0.58,3.53,57.45,103,724,1044,28,0,3.5,13.2,13.2,13.2,13.2,13.2,13.2,-18,72,40.3,1,0,0,0,0,0,0,10.5,11.8,4.25,4.01,30.5,0.27,0
63.339,14.8,6.3,14.32,0.2,0.1,98,2,3,20,17.08,-0.13,3.97,59.23,103,724,1128,27,0,5.1,22.7,22.7,22.7,22.7,22.7,22.7,-10,72,39.9,1,0,0,0,0,0,0,10.9,11.6,4.3,4.36,29.42,0.27,0
63.498,14.8,0,14.32,0.2,0.1,98,2,3,20,15.82,0.59,4.08,62.9,103,724,1216,27,0,6.7,16,16,16,16,16,16,-14,72,38.9,1,0,0,0,0,0,0,10.8,11.7,4.57,4.58,28.41,0.27,0
63.651,14.8,8.6,14.32,0.2,0.3,98,2,3,20,15.14,0.74,4.28,65.43,103,742.6,1228,27,0,10.7,22.4,22.4,22.4,22.4,22.4,22.4,-12,72,38.3,1.02,0,0,0,0,0,0,12.4,12.6,5.04,4.9,28.07,0.27,0
63.837,14.8,18.8,14.32,0.1,0.7,98,2,3,20,14.76,0.72,5.69,66.24,103,835.4,1224,27,0,14.6,22.6,22.6,22.6,22.6,22.6,22.6,1,72,38.3,1.06,0,0,0,0,0,0,16.7,17.4,7.19,6.6,41.42,0.33,0
64.018,14.8,29,14.32,0.1,1.2,98,2,2,20,14.65,1.09,7.97,66.37,103,854,1234,27,0,20.4,17.5,17.5,17.5,17.5,17.5,17.5,22,72,49.9,1.1,0,0,0,0,0,0,23.8,25.7,11.07,9.73,34.04,0.57,0
64.190,14.8,34.5,14.22,0.1,2,98,2,2,20,14.68,2.18,12.61,68.17,103,854,1344,26,0,27.9,19,19,19,19,19,19,55,72,43.1,1.13,0,0,0,0,0,0,37.5,37.9,18.11,15.55,32.84,0.74,0
64.391,14.8,40.4,14.22,0.1,2,98,2,2,20,13.69,2.16,22.14,76.25,103,909.7,1668,26,0,41,19.5,19.5,19.5,19.5,19.5,19.5,106,72,51.7,1.14,0,0,0,0,0,0,51.9,53,34.69,28.9,45.38,0.95,0
64.569,14.8,40.4,14.22,0,1.9,98,2,2,20,12.59,1.56,39.17,97,103,1875.1,2118,26,0,54.2,5.6,5.6,5.6,5.6,5.6,5.6,124,72,59.6,1.11,0,0,0,0,0,0,55.5,64.4,44.76,42.68,51.12,1.02,0
64.750,14.8,36.5,14.32,0.3,1.5,98,2,2,20,14.69,1.56,38.75,109.08,103,2172.1,2082,27,0,55.8,7.8,7.8,7.8,7.8,7.8,7.8,140,72,33.2,1.1,0,0,0,0,0,0,60.5,66.4,45.2,45.75,22.71,1.02,0
64.918,14.8,35.7,14.32,1,1.4,98,2,2,20,16,1.51,44.44,114.16,103,2246.3,2204,28,0.4,55.3,16.5,16.5,16.5,16,16,16,174,72,24.2,1.09,0,0,0,0,0,0,62.5,60.2,41.97,44.94,20.84,0.91,0
65.069,14.8,31,14.32,1.7,0.9,98,2,2,20,15.87,1.52,39.89,115.25,103,2283.5,2164,29,0.9,21.7,18.5,18.5,18.5,18.5,18.5,18.5,149,72,32.7,1.08,0,0,0,0,0,0,57,58.1,40.63,42.32,21.9,0.84,0
65.259,14.8,31,14.32,1.7,1.1,98,2,2,19,16.26,1.5,40.47,115.91,103,2135,2222,30,1.9,23.7,18,18,18,18,18,18,151,72,33.1,1.08,0,0,0,0,0,0,56.9,57.2,40.19,41.99,22.17,0.84,0
65.438,14.8,29.4,14.32,1.7,1,98,2,2,19,16.18,1.48,39.67,116.09,103,2060.7,2256,31,3.1,19.8,21,21,21,21,21,21,138,72,32.2,1.06,0,0,0,0,0,0,52.5,52.2,37.45,39.83,20.71,0.7,0
65.600,14.8,27.5,14.32,1.8,0.6,98,2,2,19,15.9,1.47,36.61,116.09,103,2005,2294,32,4.7,17.9,23.5,23.5,23.5,23.5,23.5,23.5,124,72,30.6,1.04,0,0,0,0,0,0,48.4,49.2,36.6,37.83,19.28,0.63,0
65.768,14.8,27.1,14.32,1.7,0.5,98,2,2,18,15.3,1.46,36.44,116.57,103,1856.5,2342,32,5.6,17.6,24,24,24,24,24,24,121,72,29.6,1.03,0,0,0,0,0,0,47.8,48.3,36.67,37.58,18.3,0.62,0
65.929,14.8,26.7,14.32,1.6,0.4,98,2,2,18,14.95,1.46,36.42,117.15,103,1763.7,2368,33,6.3,18,24,24,24,24,24,24,120,72,28.9,1.03,0,0,0,0,0,0,48.2,48.1,36.86,37.71,17.57,0.63,0
66.098,14.8,26.7,14.32,1.5,0.3,98,2,2,17,14.65,1.45,36.92,116.77,103,1708,2398,34,6.6,18.3,24,24,24,24,24,24,120,72,28.3,1.02,0,0,0,0,0,0,47.7,47.8,37.32,38.05,16.97,0.63,0
66.259,14.8,26.7,14.32,1.4,0.3,97,2,2,17,14.42,1.45,37.86,117,103,1708,2449,35,5.5,18.8,24,24,24,24,24,24,118,72,27.9,1.02,0,0,0,0,0,0,47.7,47.7,37.84,38.61,16.53,0.64,0
66.437,14.8,26.7,14.32,1.3,0.2,97,2,2,17,14.42,1.45,38,117.68,103,1708,2494,35,5.2,19.4,24.5,24.5,24.5,24.5,24.5,24.5,118,72,27.5,1.01,0,0,0,0,0,0,47.2,47.3,38.52,39.16,16.15,0.65,0
66.598,14.8,26.7,14.32,1.2,0.1,97,2,2,16,14.53,1.45,38.53,116.99,103,1670.8,2538,36,4.8,18.6,25,25,25,25,25,25,115,72,27.3,1.01,0,0,0,0,0,0,47.1,47.4,38.89,39.69,15.89,0.66,0
66.757,14.8,26.7,14.32,1.2,0.1,97,2,2,16,14.65,1.44,39.08,117.15,103,1689.4,2590,37,5,19.3,25.5,25.5,25.5,25.5,25.5,25.5,114,72,27.1,1.01,0,0,0,0,0,0,47.1,47.3,39.6,40.42,15.71,0.67,0
66.918,14.8,26.7,14.32,1.1,0.1,97,2,2,16,14.6,1.44,39.67,117.71,103,1689.4,2628,37,5.1,19.3,25.5,25.5,25.5,25.5,25.5,25.5,114,72,27,1,0,0,0,0,0,0,46.3,46.5,39.76,40.58,15.56,0.67,0
67.109,14.8,26.3,14.32,1.1,0.1,97,2,2,16,14.53,1.44,39.69,117.21,103,1670.8,2676,38,4.8,18.9,26,26,26,26,26,26,110,72,26.8,1,0,0,0,0,0,0,44.3,43.9,38.31,39.61,15.43,0.65,0
67.279,14.8,24.7,14.32,1.1,0.1,97,2,2,16,14.28,1.44,37.89,117.1,103,1633.7,2723,39,2.8,17.6,26,26,26,26,26,26,100,72,26.7,1,0,0,0,0,0,0,42.9,42.8,37.84,38.86,15.33,0.64,0
67.448,14.8,24.7,14.32,1.1,0.1,97,2,2,16,14.55,1.44,37.78,117.68,103,1559.4,2770,39,2.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,98,72,26.7,1,0,0,0,0,0,0,41.8,41.2,37.02,38.34,15.24,0.64,0
67.618,14.8,23.9,14.32,1,0.1,97,2,2,16,14.61,1.44,36.97,117.02,102,1522.3,2805,40,3,18.5,27,27,27,27,27,27,92,72,26.7,1,0,0,0,0,0,0,40.1,40,35.81,37.48,15,0.62,0
67.769,14.8,23.1,14.32,0.9,0.1,97,2,2,15,14.91,1.44,36.25,117.25,102,1485.2,2841,40,7.2,17.6,27.5,27.5,27.5,27.5,27.5,27.5,86,72,26.5,1,0,0,0,0,0,0,37.6,36.5,33.27,35.14,15.21,0.59,0
67.941,14.8,20.4,14.32,0.9,0.1,97,2,3,15,14.53,1.44,33.78,117.05,102,1410.9,2924,41,6.1,15.8,29,29,29,29,29,29,75,72,26.5,1,0,0,0,0,0,0,34.5,32.1,29.64,31.94,15.05,0.54,0
68.118,14.8,19.6,14.32,0.9,0.1,97,2,3,15,14.22,1.44,30.36,116.48,102,1299.5,2888,41,2.3,14.4,30.5,30.5,30.5,30.5,30.5,30.5,60,72,29,1,0,0,0,0,0,0,30.4,28.8,23.95,27.32,18.22,0.47,0
68.287,14.8,17.3,14.32,0.9,0.1,97,2,3,15,14.53,1.46,23.56,114.35,102,1225.3,2298,42,2.9,11.6,17.4,17.4,17.4,17.4,17.4,17.4,38,72,29.6,1,0,0,0,0,0,0,29.3,28.3,19.41,21.47,18.1,0.38,0
68.458,14.8,16.9,14.32,0.8,0.1,97,2,3,14,14.73,1.62,19.33,104.43,102,1113.9,2007,42,6.7,10.8,20.5,20.5,20.5,20.5,20.5,20.5,52,72,27.6,1,0,0,0,0,0,0,29.3,28.4,18.5,19.3,15.95,0.35,0
68.641,14.8,16.9,14.32,0.7,0.1,97,2,3,14,13.62,1.58,19.17,70.01,102,1113.9,2047,42,-3.1,11.1,27.5,27.5,27.5,27.5,27.5,27.5,56,72,27.5,1,0,0,0,0,0,0,29.3,28.4,18.58,19.08,15.95,0.34,0
68.818,14.8,16.9,14.13,0.6,0.1,97,2,3,14,14.04,1.6,19.36,53.79,102,1095.3,2030,43,-1.2,11.4,27.5,27.5,27.5,27.5,27.5,27.5,58,72,27.3,1,0,0,0,0,0,0,29.8,28.6,18.79,19.16,15.92,0.34,0
68.991,14.8,16.9,14.32,0.6,0.1,97,2,3,14,13.98,1.6,19.67,51.39,102,1113.9,2028,43,-4.6,12.2,26.5,26.5,26.5,26.5,26.5,26.5,64,72,27.2,1,0,0,0,0,0,0,32.3,30.2,20.11,20.09,16.28,0.36,0
69.191,14.8,17.6,14.32,0.5,0.1,97,2,2,14,13.9,1.55,23.56,53.74,102,1132.5,2108,43,-7.1,14.3,19.5,19.5,19.5,19.5,19.5,19.5,72,72,30.3,1,0,0,0,0,0,0,35.5,32.1,24.24,23.13,19.77,0.4,0
69.370,14.8,18.4,14.32,0.4,0.1,97,2,2,14,13.64,1.45,29,57.88,102,1225.3,2562,43,-12.9,16.8,18.6,18.6,18.6,18.6,18.6,18.6,69,72,31.6,1,0,0,0,0,0,0,34.8,32.1,27.04,27.15,20.9,0.47,0
69.530,14.8,18.4,14.32,0.4,0.1,97,2,2,14,14.59,1.44,26.03,61.18,102,1262.4,3010,43,-10.1,15.1,32.6,32.6,32.6,32.6,32.6,32.6,34,72,32.9,1,0,0,0,0,0,0,24.3,24.5,24.57,25.09,21.16,0.43,0
69.690,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.78,1.44,25.89,61.57,102,1132.5,3124,43,-8.7,15.7,34.5,34.5,34.5,34.5,34.5,34.5,39,72,31.4,1,0,0,0,0,0,0,26.6,24.5,24.44,25.15,19.14,0.43,0
69.879,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.8,1.44,26.97,61.68,102,1021.1,3106,43,-5.2,15.8,34,34,34,34,34,34,44,72,30.6,1,0,0,0,0,0,0,26.7,24.2,24.25,24.87,19.63,0.43,0
70.056,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.83,1.44,26.86,62.09,102,1002.5,3100,44,-4.4,15.8,34,34,34,34,34,34,44,72,30.8,1,0,0,0,0,0,0,26.9,24,24.03,24.67,19.81,0.43,0
70.232,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.67,1.44,26.5,62.16,102,1002.5,3108,44,-2.2,15.8,34.5,34.5,34.5,34.5,34.5,34.5,42,72,30.9,1,0,0,0,0,0,0,26.4,24,23.9,24.55,19.97,0.43,0
70.417,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.52,1.44,26.25,62.42,102,1002.5,3114,44,-4.7,15.8,35,35,35,35,35,35,42,72,31.1,1,0,0,0,0,0,0,26.2,23.8,23.83,24.44,20.14,0.42,0
70.601,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.76,1.44,26.42,63.48,102,983.9,3124,44,0.3,15.8,36,36,36,36,36,36,40,72,31.4,1,0,0,0,0,0,0,25.6,23.4,23.62,24.23,20.52,0.42,0
70.770,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.37,1.44,25.64,63.11,102,983.9,3144,45,-5.2,15.8,36.5,36.5,36.5,36.5,36.5,36.5,38,72,31.7,1,0,0,0,0,0,0,25.3,23.2,23.57,24.11,20.67,0.42,0
70.937,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.67,1.44,25.81,63.53,102,983.9,3157,45,-2.9,15.8,36.5,36.5,36.5,36.5,36.5,36.5,38,72,31.9,1,0,0,0,0,0,0,25,23,23.49,24.03,20.88,0.42,0
71.112,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.48,1.44,25.31,63.61,102,983.9,3168,45,-0.2,15.8,37.5,37.5,37.5,37.5,37.5,37.5,36,72,32.1,1,0,0,0,0,0,0,24.7,22.8,23.24,23.9,21.26,0.42,0
71.308,14.8,18.8,14.32,0.4,0.1,97,2,2,14,14.42,1.44,25,64.08,102,983.9,3183,45,-4.2,15.8,38.5,38.5,38.5,38.5,38.5,38.5,34,72,32.5,1,0,0,0,0,0,0,23.7,22.4,23.08,23.62,21.8,0.41,0
71.469,14.8,18.8,14.32,0.4,0.1,97,2,3,14,14.61,1.44,24.58,64.11,102,983.9,3226,45,0.9,15.7,39,39,39,39,39,39,34,72,32.6,1,0,0,0,0,0,0,23.7,22.3,23.25,23.69,21.51,0.41,0
71.648,14.8,18.8,14.32,0.4,0.1,97,2,3,14,14.32,1.44,24.14,63.86,103,983.9,2983,46,-1.9,15.9,23.9,23.9,23.9,23.9,23.9,23.9,29,72,31.7,1,0,0,0,0,0,0,30.7,26.9,22.03,23.66,20.9,0.41,0
71.829,14.8,18.4,14.32,0.4,0.1,97,2,3,14,14.56,1.48,23.72,57.03,103,965.4,2206,46,-2.6,13.6,14.8,14.8,14.8,14.8,14.8,14.8,46,72,31.5,1,0,0,0,0,0,0,30.9,27.7,19.82,20.71,20.17,0.37,0
72.017,14.8,18.8,14.32,0.5,0.1,97,2,3,14,14.33,1.48,21.72,54.64,103,1113.9,2231,46,-0.4,14.1,29.5,29.5,29.5,29.5,29.5,29.5,62,72,30.5,1,0,0,0,0,0,0,31.3,28.6,20.61,20.91,19.12,0.37,0
72.192,14.8,19.2,14.32,0.4,0.1,97,2,3,14,14.25,1.48,22.89,56.68,103,1151,2238,47,-5.6,14.7,29,29,29,29,29,29,68,72,29.7,1,0,0,0,0,0,0,32.3,29.8,21.87,21.82,18.35,0.39,0
72.429,14.8,21.2,14.32,0.4,0.1,97,2,3,14,14.87,1.48,24.22,56.58,103,1169.6,2244,47,-1.4,15.5,29,29,29,29,29,29,72,72,29.2,1,0,0,0,0,0,0,33.3,31.4,23.09,23.11,17.52,0.4,0
72.619,14.8,21.2,14.22,0.4,0.1,97,2,3,14,14.43,1.48,24.61,56.87,103,1188.2,2242,47,-1.4,16.4,29,29,29,29,29,29,74,72,28.4,1,0,0,0,0,0,0,33.9,33,23.8,24.18,17.02,0.42,0
72.791,14.8,21.2,14.32,0.4,0.1,97,2,3,14,15.34,1.48,24.28,56.91,103,1262.4,2230,48,4.8,17,29,29,29,29,29,29,74,72,28.1,1,0,0,0,0,0,0,34,33.6,24.5,24.72,16.68,0.43,0
72.969,14.8,21.2,14.22,0.4,0.1,98,2,3,14,14.92,1.47,25.11,56.64,103,1262.4,2261,48,5.1,17.8,29.5,29.5,29.5,29.5,29.5,29.5,76,72,27.8,1,0,0,0,0,0,0,35,34.5,25.14,25.46,16.38,0.44,0
73.117,14.8,21.2,14.32,0.4,0.1,98,2,3,14,14.85,1.48,25.61,57.12,103,1299.5,2248,48,5,18.3,28.5,28.5,28.5,28.5,28.5,28.5,79,72,27.6,1,0,0,0,0,0,0,35.2,34.7,25.14,25.66,16.17,0.44,0
73.271,14.8,21.2,14.32,0.4,0.1,98,2,3,14,15.23,1.48,25.69,57.41,103,1299.5,2246,49,12.8,18.5,28.5,28.5,28.5,28.5,28.5,28.5,80,72,27.4,1,0,0,0,0,0,0,35.8,35,25.42,25.93,16,0.45,0
73.428,14.8,21.2,14.32,0.4,0.1,98,2,3,14,15.06,1.48,25.97,57.44,103,1336.7,2253,49,13.8,18.6,29,29,29,29,29,29,80,72,27.2,1,0,0,0,0,0,0,36.6,35.6,25.89,26.34,15.85,0.45,0
73.578,14.8,21.2,14.32,0.4,0.1,98,2,3,14,14.95,1.47,26.92,57.75,103,1336.7,2270,49,16.1,18.7,29,29,29,29,29,29,85,72,27.1,1,0,0,0,0,0,0,37,35.9,26.31,26.78,15.73,0.46,0
73.751,14.8,20.4,14.32,0.4,0.1,98,2,3,14,14.32,1.47,26.75,58.17,103,1336.7,2282,50,13.9,18.1,29,29,29,29,29,29,84,72,27,1,0,0,0,0,0,0,35.4,34.8,25.73,26.42,15.63,0.45,0
73.918,14.8,20.4,14.32,0.4,0.1,98,2,3,14,14.69,1.47,25.92,57.74,103,1355.2,2293,50,12.4,17.4,29.5,29.5,29.5,29.5,29.5,29.5,76,72,27,1,0,0,0,0,0,0,33.3,32.6,22.63,25.06,15.58,0.43,0
74.089,14.8,18,14.32,0.5,0.1,98,2,3,14,14.51,1.47,22.22,56.93,103,1318.1,2297,50,15.1,13.8,31,31,31,31,31,31,58,72,27.2,1,0,0,0,0,0,0,28.5,27.4,19.69,21.46,17.57,0.38,0
74.267,14.8,14.1,14.32,0.5,0.1,98,2,3,14,13.38,1.46,19.44,56.42,103,1169.6,2304,50,2.4,11.9,34,34,34,34,34,34,44,72,33.9,1,0,0,0,0,0,0,21.9,21.1,14.66,17.19,25.9,0.32,0
74.449,14.8,8.6,14.32,0.4,0.1,98,2,3,14,13.77,1.46,14.81,55.91,103,1039.6,2306,51,5.3,9.9,38,38,38,38,38,38,24,72,39.4,1,0,0,0,0,0,0,15.9,15.9,11.46,12.79,29.48,0.27,0
74.629,14.8,2.7,14.32,0.4,0.1,98,2,3,14,13.6,1.46,11.19,51.98,103,965.4,2306,50,1.2,8.6,38.5,38.5,38.5,38.5,38.5,38.5,8,72,40.1,1,0,0,0,0,0,0,14.6,14.1,10.21,10.96,29.83,0.27,0
74.810,14.8,0,14.32,0.4,0.1,98,2,3,14,13.66,1.46,9.97,51.53,103,965.4,2299,50,0.5,7.8,38.5,38.5,38.5,38.5,38.5,38.5,0,72,40.1,1,0,0,0,0,0,0,12.6,12.3,8.94,9.65,29.83,0.27,0
74.969,14.8,0,14.32,0.4,0.1,98,2,3,14,13.81,1.47,8.89,51.52,103,983.9,2286,50,-0.1,7.1,23.9,23.9,23.9,23.9,23.9,23.9,-6,72,40.1,1,0,0,0,0,0,0,12.1,12,8.88,9.14,29.83,0.27,0
75.149,14.8,0,14.32,0.4,0.1,98,2,3,14,13.98,1.46,8.89,51.49,103,983.9,2290,50,-0.5,7.1,17.3,17.3,17.3,17.3,17.3,17.3,-12,72,40.1,1,0,0,0,0,0,0,12.1,12,8.84,9.06,29.83,0.27,0
75.309,14.8,0,14.32,0.4,0.1,98,2,3,14,14.2,1.47,8.81,51.34,103,983.9,2284,50,-0.4,7.1,11.7,11.7,11.7,11.7,11.7,11.7,-20,72,40.1,1,0,0,0,0,0,0,12,12,8.8,9.02,29.84,0.27,0
75.478,14.8,0,14.32,0.4,0.1,98,2,3,14,14.35,1.47,8.78,51.13,103,1002.5,2274,50,0.4,7.1,7.7,7.7,7.7,7.7,7.7,7.7,-26,72,40.1,1,0,0,0,0,0,0,12,12,8.79,8.98,29.84,0.27,0
75.630,14.8,19.2,14.32,0.4,0.1,98,2,3,14,14.57,1.47,8.81,50.98,103,1002.5,2269,50,2,7.1,19.3,19.3,19.3,19.3,19.3,19.3,-12,72,58.6,1,0,0,0,0,0,0,12.1,12.1,9.81,9.24,49.9,0.27,0
75.788,14.8,31,14.22,0.3,0.1,98,2,3,14,14.78,1.47,12.03,50.79,103,1039.6,2266,49,4.1,22.1,30,30,30,30,30,30,18,72,65.3,1.04,0,0,0,0,0,0,21.5,19.8,15.87,13.63,52.55,0.28,0
75.942,14.8,42,14.04,0.3,1.5,98,2,3,14,14.54,1.46,22.81,51.01,103,1002.5,2324,49,3.2,34.9,26,26,26,26,26,26,68,72,54.6,1.12,0,0,0,0,0,0,44,39,32.57,26.01,44.44,0.84,0
