﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
614.229,14.91,39.2,1.6,1.4,1,0,3,59,13.49,81,81.2,72.81,72.1,2607.9,2775,41,0,42.4,15,242,223,-52.5,-49.6,28.8,1.12,0,0,0,0,0,0,82.9,72.06,0
614.336,14.91,47.8,1.8,2.3,1,0,3,57,13.36,89.2,99.5,81,73.17,2628,2809,42,0,63.3,14.5,266,223,-46.3,-41.7,48,1.2,0,0,0,0,0,0,94.8,89.39,0
614.448,14.91,55.3,2,3.6,1,0,3,57,13.08,97.5,114.4,89.72,71.9,2657.1,2858,42,0,66.3,9,302,223,-37.7,-36.8,52.6,1.31,0,0,0,0,0,0,100.5,105.75,0
614.589,14.91,63.9,3.1,6.2,1,0,3,57,12.72,107.2,134,100.06,74.07,2694.7,2904,43,0,70,8.5,324,223,-36,-34.4,53.4,1.47,0,0,0,0,0,0,111.9,122.54,0
614.769,14.91,87.1,5.7,10.4,0,0,3,57,12.18,121.5,159.5,115.58,75.09,2672.8,2961,43,0,73.2,7,378,223,-34.3,-32.8,56.1,1.75,0,0,0,0,0,0,129.4,151.56,0
614.877,14.91,100,10,13.3,0,0,3,57,12.03,150,178.3,146.86,75.35,2680,3046,44,0,75.1,5.5,481,223,-31.7,-29.6,49.6,1.95,0,0,0,-3,0,0,160.6,177.56,0
614.987,14.91,100,12.6,13.9,0,0,3,57,11.69,166.5,182.2,166.64,74.19,2680.2,3105,45,0,73.6,4.9,568,223,-30.1,-29.6,33,2,0,0,0,-3,0,0,173.6,186.83,0
615.077,14.91,100,14.1,14.2,0,0,3,57,12.04,171,182.8,176.53,74.72,2647.7,3206,46,0,72.5,4.9,588,223,-29.4,-28.8,50,2.02,0,-3,-3,-3,-3,0,170.2,191.65,0
615.157,14.91,100,13.5,14.4,0,0,3,57,12.51,167.2,183.2,172.92,77.13,2654.1,3208,47,0,72.5,4.9,564,223,-29.2,-28.8,53.4,2.04,0,-3,-3,-3,-3,0,165.4,194.2,0
615.237,14.91,100,13.2,14.7,0,0,3,57,12.72,163.5,183.7,172.61,77.78,2689.4,3286,47,0,74,5.5,552,223,-29,-28.8,52.3,2.06,0,-3,-3,-2.7,-3,0,164.1,196.96,0
615.317,14.91,100,13.3,14.8,0,0,3,57,12.82,163.5,182.6,175.22,77.9,2693.3,3328,48,0,74.4,5.5,552,223,-26.8,-28,50.1,2.08,0,-3,-3,-2.7,-3,0,165.1,199.67,0
615.407,14.91,100,13.7,14.9,0,0,3,57,12.76,165.8,182.4,179.86,77.36,2673.6,3378,49,0,74.8,5.5,560,223,-27.7,-28,47.7,2.09,0,-2.7,-3,-2.7,-2.7,0,166.6,202.42,0
615.487,14.91,100,14.1,15.1,0,0,3,57,12.73,167.2,181.7,185.22,76.45,2658.3,3440,50,0,75.1,5.5,568,223,-26.2,-28,47.9,2.1,0,-2.7,-2.7,-2.7,-2.7,0,169,205.13,0
615.577,14.91,100,14.4,15.1,0,0,3,57,12.68,169.5,180.9,190.36,77.84,2640.2,3482,50,0,75.3,5.5,578,223,-27.1,-28,46.2,2.1,0,-2.7,-2.7,-2.3,-5.7,0,171.1,208.31,0
615.667,14.91,100,14.6,15.1,0,0,3,57,12.58,171.8,180.1,195.72,78.45,2605.6,3552,52,0,75.5,6,592,223,-26.9,-27.2,46.1,2.11,0,-2.7,-2.7,-2.3,-5.7,-3,172.9,210.89,0
615.747,14.91,100,14.5,15,0,0,3,57,12.46,172.5,179.4,200.56,77.07,2604,3608,52,0,76.1,6,596,223,-26.5,-27.2,46.6,2.11,0,-2.3,-2.3,-2.3,-5.7,-3,173.8,213.61,0
615.837,14.91,100,14.6,15,0,0,3,57,12.41,174,179.4,204.56,75.65,2601.1,3660,53,0,76.6,6,600,223,-27.4,-27.2,47.1,2.1,0,-2.3,-2.3,-2.3,-5.3,-3,174.6,216.88,0
615.917,14.91,100,14.6,14.9,0,0,3,57,12.33,174.8,179.1,207.92,75.56,2588.3,3678,53,0,77.1,6,602,223,-27.1,-27.2,47.7,2.1,0,-2.3,-2.3,-1.9,-5.3,-3,175.1,219.78,0
616.006,14.91,100,14.4,14.8,0,0,3,57,12.14,174.8,179.1,211.58,76.9,2586.9,3752,55,0,78.1,6,604,223,-25.9,-26.4,47.7,2.1,0,-1.9,-2.3,-1.9,-5.3,-2.7,175.2,222.72,0
616.086,14.91,100,14.2,14.7,0,0,3,57,11.99,174.8,179.2,214.17,78.49,2606.8,3804,55,-9.5,78.5,6,602,223,-25.2,-26.4,47.6,2.09,0,-1.9,-1.9,-1.9,-7.5,-2.7,175,225.7,0
616.167,14.91,100,14.1,14.6,0,0,3,57,12.58,174.8,179,216.17,77.68,2649.8,3862,56,-9.4,79.4,6,598,223,-25.2,-26.4,48,2.09,0,-1.9,-1.9,-1.5,-7.5,-2.7,174.7,228.61,0
616.247,14.91,100,14,14.5,0,0,3,57,12.8,174,179.4,218.5,76.01,2645.3,3899,57,-10.3,80.3,6,598,223,-25.9,-26.4,48.1,2.09,0,-1.9,-1.9,-1.5,-7.5,-2.7,174.2,231.9,0
616.327,14.91,100,13.9,14.5,0,0,3,57,12.87,173.2,179.5,220.58,75.07,2615.4,3944,57,-10.8,81.2,6,596,223,-25.8,-26.4,47.8,2.09,0,-1.5,-1.9,-1.5,-7.5,-2.3,173.3,235.22,0
616.407,14.91,100,13.6,14.5,0,0,3,57,12.89,172.5,179.6,221.69,75.41,2599.8,3971,58,-11.2,83,6,594,223,-25,-26.4,47.5,2.1,0,-1.5,-1.5,-1.5,-7.2,-2.3,172.4,238.43,0
616.487,14.91,100,13.5,14.5,0,0,3,57,12.97,171.8,180,223.11,77.57,2586.6,4024,59,-11.4,84.2,6,588,223,-25.5,-25.6,48.8,2.1,0,-1.5,-1.5,-1.2,-7.2,-2.3,171.5,241.89,0
616.566,14.91,100,13.3,14.6,0,0,3,57,12.97,170.2,180.1,224.17,78.13,2570.9,4064,60,-11.7,84.7,6,584,223,-25.1,-25.6,49.1,2.11,0,-1.5,-1.5,-1.2,-7.2,-2.3,170.4,245.23,0
616.647,14.91,100,13.1,14.6,0,0,3,57,12.97,169.5,180.4,225.5,77.25,2547.6,4146,60,-11.7,86.2,6,579,223,-24.1,-25.6,50,2.11,0,-1.2,-1.5,-1.2,-7.2,-1.9,169.1,248.66,0
616.726,14.91,100,12.9,14.6,0,0,3,57,13,168,180.2,226.03,77.31,2527.1,4172,61,-11.9,87.7,6,576,223,-25.4,-25.6,50.2,2.12,0,-1.2,-1.2,-1.2,-6.8,-1.9,166.4,252.03,0
616.817,14.91,100,12.7,14.7,0,0,3,57,13.04,165.8,180.7,225.17,78.55,2543,4206,62,-11.6,89.3,6,566,223,-24.5,-25.6,50.2,2.12,0,-1.2,-1.2,-0.8,-6.8,-1.9,165.6,256.05,0
616.897,14.91,100,12.5,14.7,0,0,3,57,13.07,165,180.5,226.56,77.75,2543.6,4270,62,-11.6,90.4,6,564,223,-25.5,-25.6,49.6,2.13,0,-1.2,-1.2,-0.8,-6.8,-1.9,164.8,259.16,0
616.978,14.91,100,12.4,14.7,0,0,3,57,13.02,164.2,180.5,227.22,77.1,2527.1,4292,63,-11.7,91,6,560,223,-25.2,-25.6,50.4,2.13,0,-0.8,-0.8,-0.8,-6.4,-1.5,164,262.03,0
617.057,14.91,100,12.3,14.6,0,0,3,57,13.06,163.5,180.4,228.44,78.26,2521,4339,63,-11.6,91.9,6,560,223,-24.6,-25.6,51,2.13,0,-0.8,-0.8,-0.8,-6.4,-1.5,163.2,264.93,0
617.137,14.91,100,12.1,14.6,0,0,3,57,13.02,162,180,230.14,79.5,2521.7,4412,64,-11.5,92.9,6,556,223,-24.3,-25.6,50.9,2.13,0,-0.8,-0.8,-0.4,-6.4,-1.5,162.3,267.91,0
617.217,14.91,100,12,14.6,0,0,3,59,12.98,161.2,180,231.14,78.77,2520,4442,65,-11.6,94,6,554,223,-24.7,-25.6,50.4,2.14,0,-0.8,-0.8,-0.4,-6.4,-1.5,161.6,270.78,0
617.297,14.91,100,12,14.6,0,0,3,59,13,161.2,180,232.08,77.89,2505.7,4476,65,-11.4,94.5,6,550,223,-24.5,-25.6,51,2.14,0,-0.4,-0.8,-0.4,-6,-1.2,161,273.45,0
617.377,14.91,100,12,14.6,0,0,3,59,12.95,160.5,179.9,233.22,77.71,2508.1,4509,66,-11.5,95.1,6.5,551,223,-24.6,-25.6,51.2,2.14,0,-0.4,-0.4,-0.4,-6,-1.2,160.5,275.83,0
617.455,14.91,100,11.9,14.5,0,0,3,59,12.95,159.8,178.8,234.86,76.94,2498.1,4564,66,-11.3,95.6,6.5,556,223,-24.5,-25.6,51.1,2.14,0,-0.4,-0.4,-0.4,-6,-1.2,159.9,277.8,0
617.537,14.91,100,11.8,14.4,0,0,3,59,12.93,159,177.9,236.25,77.22,2505,4609,67,-11.5,96.1,6.5,554,223,-24.4,-24.8,51.1,2.13,0,-0.4,-0.4,0,-6,-1.2,159.3,279.98,0
617.627,14.91,100,11.8,14.4,0,0,3,59,12.92,159,178.1,237.44,77.99,2498.1,4624,68,-11.4,97,6.5,549,223,-24.5,-24.8,51.6,2.14,0,0,-0.4,0,-6,-0.8,158.7,282.42,0
617.707,14.91,100,11.7,14.5,0,0,3,59,12.9,158.2,178.3,238.08,78.7,2488.1,4652,68,-11.3,97.4,6.5,549,223,-24.1,-24,51.1,2.14,0,0,0,0,-5.7,-0.8,158.2,284.7,0
617.787,14.9,100,11.7,14.5,0,0,3,59,12.91,157.5,178.2,239.75,78.77,2475.4,4723,69,-11.5,97.8,6.5,543,223,-24,-24,51.5,2.14,0,0,0,0,-5.7,-0.8,157.7,287.34,0
617.909,14.9,100,11.5,14.6,0,0,3,59,12.87,156.8,178.6,241.19,78.84,2480.2,4756,70,-11.6,98.6,6.5,540,223,-23.7,-23.2,52.4,2.15,0,0,0,0,-5.7,-0.8,157.2,290.46,0
617.995,14.9,100,11.4,14.7,0,0,3,61,12.89,156,179,243.17,78.64,2468,4827,70,-11.7,99,6.5,532,223,-22.1,-23.2,53.3,2.16,0,0,0,0,-5.3,-0.4,156.4,295.86,0
618.075,14.9,100,11.5,14.8,0,0,3,61,12.92,156,179.5,244.25,78.64,2462.7,4864,71,-11.6,99.2,6.5,532,223,-23.1,-22.4,54.2,2.17,0,0,0,0,-5.3,-0.4,156.2,298.96,0
618.155,14.9,100,11.4,14.8,0,0,3,61,12.85,156,179.6,245.86,78.71,2468.8,4881,71,-11.9,99.5,6.5,532,223,-22.1,-22.4,54,2.18,0,0,0,0,-5.3,-0.4,156,300.94,0
618.236,14.9,100,11.5,14.9,0,0,3,61,12.85,155.2,180.1,247.03,78.76,2443.2,4918,72,-11.9,99.7,6.5,526,223,-21.8,-21.6,54.4,2.19,0,0,0,0,-5.3,-0.4,155.8,301.87,0
618.370,14.9,100,11.5,15.1,0,0,3,61,12.88,155.2,180.5,249.64,79.09,2454.7,4988,73,-12,99.9,6.5,524,223,-20.4,-21.6,54.7,2.2,0,0,0,0,-5.3,0,155.3,303.23,0
618.485,14.9,100,11.4,15.1,0,0,3,61,12.83,154.5,180.3,251.42,79.35,2456.1,5040,74,-12.2,99.9,6.5,522,223,-20.1,-20.8,54.5,2.21,0,0,0,0,-4.9,0,155.1,305.31,0
618.588,14.9,100,11.5,15.1,0,0,3,61,12.85,154.5,179.5,253.53,79.63,2450.5,5073,75,-11.9,99.9,6.5,522,223,-19.9,-20,55,2.21,0,0,0,0,-4.9,0,154.8,306.86,0
618.730,14.9,100,11.6,14.9,0,0,3,61,12.78,154.5,178.1,256.17,79.54,2437.5,5141,75,-11.9,99.9,6.5,522,223,-20.2,-19.2,55.5,2.21,0,0,0,0,-4.9,0,154.5,308.62,0
618.836,14.9,100,11.5,14.8,0,0,3,61,12.74,153.8,176.8,258.06,79.39,2455.3,5205,76,-11.9,99.9,6.5,522,223,-19.7,-19.2,55.3,2.2,0,0,0,0,-4.5,0,154,310.54,0
618.947,14.9,100,11.5,14.6,0,0,3,61,12.73,153,175.8,259.08,79.36,2452.4,5244,77,-12,99.9,6.5,520,223,-17.5,-18.4,55.8,2.2,0,0,0,0,-4.5,0,153.3,311.8,0
619.035,14.9,100,11.4,14.4,0,0,3,63,12.68,153,173.4,260.44,79.1,2444.9,5275,78,-12.2,99.9,6.5,520,223,-17,-17.6,55.8,2.19,0,0,0,0,-4.5,0,152.6,312.91,0
619.127,14.9,100,11.3,14.3,0,0,3,63,12.66,152.2,172,261.33,78.92,2444.7,5314,78,-11.9,99.9,6.5,518,223,-16.5,-17.6,55.1,2.18,0,0,0,0,-4.2,0,152.1,313.77,0
619.269,14.91,100,11.3,14.2,0,0,3,63,12.65,151.5,170.3,263.58,79.09,2472.3,5386,79,-12.2,99.9,6.5,518,223,-17.3,-16.8,55,2.16,0,0,0,0,-4.2,0,151.5,314.95,0
619.355,14.91,100,11.2,13.9,0,0,3,63,12.56,150.8,169.3,263.94,78.94,2463.5,5420,80,-12.3,99.9,6.5,516,223,-17.6,-16,54.4,2.15,0,0,0,0,-4.2,0,150.7,315.96,0
619.435,14.91,100,11.1,13.7,0,0,3,64,12.46,150,168.5,264.58,78.9,2460.1,5450,80,-12.4,99.9,6.5,514,223,-15,-16,55,2.14,0,0,0,0,-4.2,0,150.1,316.59,0
619.515,14.9,100,11,13.6,0,0,3,64,12.53,149.2,167.2,264.81,79.31,2455.9,5470,81,-12.5,99.9,6.5,514,223,-15.2,-16,56.2,2.13,0,0,0,0,-3.8,0,149.5,317.2,0
619.595,14.9,100,11,13.4,0,0,3,64,12.45,148.5,166.1,265.17,80.12,2460.6,5522,81,-12.9,99.9,7,517,223,-16.7,-15.2,50.6,2.12,0,0,0,0,-3.8,0,148.7,317.71,0
619.675,14.9,100,10.9,13.2,0,0,3,64,12.51,147.8,164.8,265.56,80.37,2438.5,5555,81,-12.8,99.9,7,513,223,-14.2,-14.4,49.3,2.11,0,0,0,0,-3.8,0,147.8,318.12,0
619.755,14.9,100,10.8,13.2,0,0,3,64,12.53,147,163.8,265.69,79.8,2444.7,5586,82,-13.2,99.9,7,504,223,-14.4,-14.4,50.8,2.1,0,0,0,0,-3.8,0,147,318.57,0
619.836,14.9,100,10.6,13.2,0,0,3,66,12.54,146.2,164.3,265.56,79.52,2455.8,5634,83,-13.5,99.9,7,498,223,-14,-14.4,52,2.1,0,0,0,0,-3.4,0,146,319.15,0
619.918,14.9,100,10.6,13.2,0,0,3,66,12.59,145.5,164.2,265.19,79.71,2449.7,5656,83,-13.6,99.9,7,494,223,-14.8,-14.4,51.7,2.1,0,0,0,0,-3.4,0,145.2,319.8,0
620.007,14.9,100,10.5,13.2,0,0,3,66,12.67,144,164.1,264.86,79.97,2454.8,5698,84,-13.7,99.9,7,486,223,-14.2,-13.6,52,2.1,0,0,0,0,-3.4,0,144.3,320.54,0
620.088,14.9,100,10.4,13.3,0,0,3,66,12.67,143.2,163.9,264.81,79.67,2476.9,5718,84,-13.8,99.9,7,480,223,-14.6,-13.6,52.6,2.1,0,0,0,0,-3.4,0,143.3,321.38,0
620.175,14.9,100,10.3,13.4,0,0,3,68,12.76,142.5,164.2,264.67,78.77,2439.8,5765,85,-13.7,99.9,7,471,223,-13.2,-13.6,52.9,2.11,0,0,0,0,-3.4,0,142.4,322.61,0
620.255,14.9,100,10.2,13.4,0,0,3,68,12.69,141.8,163.8,264.06,79.13,2463.5,5792,85,-14,99.9,7,465,223,-14.1,-12.8,51.8,2.12,0,0,0,0,-3,0,141.6,323.65,0
620.347,14.9,36.9,10.1,12,0,0,3,68,12.74,141,155,263.58,79.87,2458.1,5788,86,-14.1,99.9,4.2,452,223,-12.7,-12.8,45.8,2.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,140.8,323.1,0
620.427,14.9,0,10,12.1,0,0,3,68,12.91,140.2,155.1,262.81,80.19,2391.3,5772,86,-13.7,99.1,-9.1,305,223,-12.7,-14.4,45.2,1.84,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,136.8,290.8,0
620.507,14.9,0,10.5,0,0,0,3,68,12.53,96,54.5,177.28,80.57,1549.6,5707,86,0,24.2,-8.5,167,223,-16.2,-20.6,45.4,1.16,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.1,219.88,0
620.597,14.9,0,14.2,0,0,0,3,68,12.59,22.5,21.9,42.19,80.74,1109.1,5699,85,0,9.1,34.5,12,223,-21.1,-29,45.8,1,0,0,0,0,0,0,16.9,135.8,0
620.686,14.9,0,10.7,0,0,0,3,68,12.05,14.2,15,26.19,79.67,1028.2,5514,85,0,5.8,29.8,-16,223,-32.8,-29.4,45.8,1,0,0,0,0,0,0,13.4,92,0
620.765,14.9,0,8.8,0,0,0,3,68,12.02,12.8,13.5,23.25,79.96,986.8,5470,84,0,5.2,16.6,-22,223,-25.2,-22.1,45.8,1,0,0,0,0,0,0,13.5,64.88,0
620.846,14.9,0,7.3,0.7,0,0,3,68,11.94,12.8,13.5,23.72,80.57,997.6,5506,83,0,6.2,3.5,-35,223,-20.8,-17.6,45.5,1.02,0,0,0,0,0,0,13.2,48.63,0
620.925,14.9,0,6.1,1.3,0,0,3,70,11.99,13.5,13.5,24.11,80.87,1047.8,5437,83,0,7.2,3.5,-66,223,-18.2,-16,45.3,1.08,0,0,0,0,0,0,13.8,38.78,0
621.006,14.9,0,5.2,1.5,0,0,3,70,13.39,13.5,13.5,24.17,80.6,1070.5,5394,81,0,7.8,3.5,-66,223,-15.8,-15.2,44.9,1.08,0,0,0,0,0,0,13.9,32.75,0
621.085,14.9,0,4.6,1,0,0,3,70,19.97,13.5,13.4,24.03,80.31,1082.7,5333,81,0,8.1,3.5,-66,223,-15.1,-15.2,43.7,1.06,0,0,0,0,0,0,13.9,29.01,0
621.165,14.9,0,3.9,0.5,0,0,3,70,31.04,13.5,13.4,23.61,80.34,1095,5285,80,0,8.3,3,-65,223,-14.6,-15.2,43,1.04,0,0,0,0,0,0,13.8,26.66,0
621.297,14.9,0,3.5,0.1,0,0,3,70,43.03,13.5,13.3,23.11,79.93,1104.1,5223,80,0,8.5,3,-64,223,-14.4,-15.2,42.2,1.01,0,0,0,0,0,0,13.6,24.82,0
