﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.8 9E60B v1.60 Stage 2 plus 93oct_98ron
145.527,14.81,51.8,14,2.5,4.3,0,0,3,64,13.85,90.8,100.5,73.97,68.66,2618.9,2518,37,6.9,60.5,-0.8,220,219,19.5,-51.6,-44.2,79.5,1.31,0,0,0,0,0,0,99.4,78.63,0
145.635,14.81,84.7,14,3.3,8.3,0,0,3,64,13.16,104.2,153,84.89,67.08,2670.7,2526,37,2.6,72.2,-1.3,265,219,11.5,-41.7,-38.4,60.7,1.57,0,0,0,0,0,0,109.1,111.48,0
145.718,14.81,100,14,4.8,12.7,0,0,3,64,12.93,115.5,174.4,95.78,68.95,2722.5,2568,38,0,100,1.7,321,219,21.9,-36.9,-35.2,50.8,1.82,0,0,0,0,0,0,121.9,138.06,0
145.847,14.81,100,14,6.2,12.3,0,0,3,64,12.95,126.8,171.2,107.06,71.98,2722.5,2630,39,0,98.8,0.1,396,217,26.2,-34.2,-32,44,1.84,0,0,0,0,0,0,141.1,145.9,0
145.967,14.81,100,14,9.2,11.2,0,0,3,64,12.64,147.8,168.1,127.44,72.1,2728.6,2674,39,0,98.1,-1.1,443,217,26.9,-32.1,-32,30.6,1.81,0,0,0,0,0,0,157.4,149.83,0
146.116,14.81,100,14,10.7,11.4,0,0,3,64,12.76,157.5,169.7,140.31,72.4,2745.7,2778,40,0,98.2,3,502,217,26.3,-31.6,-32,44.9,1.83,0,0,0,0,-3,0,156.5,154.86,0
146.197,14.81,100,14,10.4,12.9,0,0,3,64,13.48,153,180.2,138.69,72.42,2740.3,2815,41,0,98.4,4.4,510,217,24.7,-30.8,-32,52.5,1.92,0,0,0,0,-4.9,0,155.1,167.17,0
146.317,14.81,100,14,11.2,13.8,0,0,3,64,13.06,163.5,184.7,151.39,73.77,2706.9,2892,42,0,98.4,4.4,542,217,22.5,-30.1,-31.2,33.4,1.98,0,0,0,0,-4.9,0,169.3,175.78,0
146.437,14.81,100,14,13.4,13.7,0,0,3,64,12.64,172.5,183.3,164.44,74.26,2682.8,3004,43,0,98.4,4.5,582,217,22.2,-29.6,-29.6,40.6,2,0,-3,0,0,-4.9,-3,170.4,182.63,0
146.561,14.81,100,14,13,13.9,0,0,3,64,13.21,168,184.1,163.42,75.14,2697.9,3049,44,0,98.4,5,568,217,22.2,-28.7,-29.6,50.7,2.01,0,-3,0,0,-4.9,-3,166.3,186.07,0
146.648,14.81,100,14,12.9,14.2,0,0,3,64,13.47,167.2,184.9,166.25,75.3,2693.1,3092,45,0,98.5,5,556,217,23,-29.4,-29.6,47.4,2.03,0,-3,0,0,-4.5,-3,168.7,191.33,0
146.766,14.81,100,14,13.4,14.2,0,0,3,64,13.28,170.2,184.1,173.22,76.39,2676.2,3172,46,0,98.5,5,578,217,22,-28.8,-28.8,44.8,2.04,0,-2.7,0,0,-4.5,-2.7,172,195.95,0
146.868,14.81,100,14,14.3,14.5,0,0,3,64,13.25,172.5,183.5,179.94,76.91,2663.3,3244,47,0,98.5,5,585,217,20,-28.6,-28.8,47.2,2.06,0,-2.7,0,0,-4.5,-2.7,173.3,198.01,0
146.947,14.81,100,14,14.6,14.8,0,0,3,64,13.26,172.5,182.1,184.5,76.87,2666.9,3324,48,0,98.5,5.5,595,217,20.1,-28.1,-28.8,47.1,2.08,0,-2.7,0,0,-4.2,-2.7,172.9,200.86,0
147.079,14.81,100,14,14.8,15.1,0,0,3,64,13.31,172.5,182.1,186.58,76.03,2662.8,3370,48,0,98.5,5.5,595,217,18.4,-26.3,-28,47.9,2.11,0,-2.3,0,0,-4.2,-2.7,172.2,204.66,0
147.198,14.81,100,14,14.9,15.5,0,0,3,64,13.41,172.5,181.3,191.31,76.52,2643,3434,50,0.2,98.5,5.5,597,217,18.1,-27.6,-28,48.1,2.14,0,-2.3,0,0,-3.8,-2.3,173.3,208.79,0
147.277,14.81,100,14,14.8,15.5,0,0,3,64,13.28,173.2,180.4,196.61,77.52,2627.2,3522,51,0.2,98.6,6,608,217,16.5,-28.1,-27.2,48.5,2.14,0,-2.3,0,0,-3.8,-2.3,174.1,211.56,0
147.408,14.81,100,14,14.7,15.3,0,0,3,64,13.13,174,179.4,202.72,76.46,2629.5,3622,52,-0.5,98.6,6,611,217,15.6,-27.4,-27.2,48.4,2.13,0,-1.9,-3,0,-3.8,-1.9,174.9,216.31,0
147.528,14.81,100,14,14.5,14.9,0,0,3,64,13.06,174.8,178.9,206.36,76.51,2625.8,3668,53,-1.1,98.7,6,611,217,14.3,-26.7,-27.2,48.1,2.12,0,-1.9,-3,0,-3.4,-1.9,175.2,220.91,0
147.650,14.81,100,14,14.3,14.8,0,0,3,64,12.91,174.8,179.2,210.78,77.06,2615.3,3736,55,-2.5,98.7,6,614,217,12.9,-26.8,-27.2,47.8,2.11,0,-1.9,-3,0,-3.4,-1.9,174.8,224.08,0
147.737,14.81,100,14,14,14.6,0,0,3,64,12.91,174,179,214.22,75.74,2624.9,3832,56,-3.8,98.9,6,613,217,11.7,-25.3,-26.4,48.3,2.1,0,-1.5,-2.7,0,-3.4,-1.5,173.9,228.76,0
147.857,14.81,100,14,13.7,14.6,0,0,3,64,12.96,170.2,180.2,213.36,75.41,2597.8,3888,57,-4.5,98.9,6,592,217,10.8,-25.9,-26.4,49.4,2.11,0,-1.5,-2.7,0,-3,-1.5,170,234.09,0
147.977,14.81,100,14,13.5,14.7,0,0,3,64,13.1,168.8,180.1,215.08,75.14,2579.5,3944,57,-4.2,99,6,590,217,10.7,-25.4,-26.4,50.1,2.12,0,-1.2,-2.3,0,-3,-1.2,168.2,239.61,0
148.058,14.81,100,14,13.1,14.7,0,0,3,64,13.1,167.2,180.5,216.58,75.45,2559.6,4014,58,-4.2,99.1,6,582,217,10,-25.3,-25.6,50.2,2.12,0,-1.2,-2.3,0,-2.7,-1.2,167.5,243.29,0
148.148,14.81,100,14,13,14.8,0,0,3,64,13.07,167.2,180.8,219.28,75.84,2553.2,4072,59,-4.5,99.2,6,580,217,9.7,-24.9,-25.6,50.7,2.13,0,-0.8,-1.9,0,-2.7,-1.2,167.1,247.85,0
148.228,14.81,100,14,13,14.8,0,0,3,64,13.01,166.5,180.8,220.72,76.01,2543.8,4112,60,-4.8,99.2,6,580,217,9.8,-25.2,-25.6,51.6,2.13,0,-0.8,-1.9,0,-2.7,-0.8,166.6,251.21,0
148.330,14.81,100,14,12.9,14.8,0,0,3,64,13.02,165.8,180.5,222.72,76.35,2533.8,4163,61,-4.9,99.3,6,578,217,8.8,-24.5,-25.6,51.3,2.14,0,-0.8,-1.9,0,-2.3,-0.8,165.9,255.25,0
148.469,14.81,100,14,12.7,14.8,0,0,3,64,13.03,165,180.2,225.75,76.36,2537.7,4234,62,-5,99.4,6,576,217,8.1,-24.5,-25.6,51.9,2.14,0,-0.4,-1.5,0,-2.3,-0.8,165.1,259.32,0
148.578,14.81,100,14,12.7,14.7,0,0,3,66,13.01,164.2,179.9,227.83,76.46,2533.7,4294,63,-4.9,99.5,6,576,217,6.5,-25,-25.6,51.4,2.14,0,-0.4,-1.5,0,-1.9,-0.4,164.4,264.4,0
148.689,14.81,100,14,12.7,14.7,0,0,3,66,13.01,163.5,179.6,230.97,76.81,2539.3,4372,64,-4.8,99.5,6,574,217,6.9,-24.7,-25.6,52.2,2.15,0,0,-1.2,0,-1.9,-0.4,163.7,268.94,0
148.827,14.81,100,14,12.7,14.7,0,0,3,66,12.99,163.5,179.2,233.44,77.33,2530.4,4428,65,-4.5,99.6,6,574,217,6.4,-24.5,-25.6,52.4,2.15,0,0,-1.2,0,-1.9,0,163.3,272.47,0
148.938,14.81,100,14,12.7,14.7,0,0,3,66,12.98,162.8,178.8,236.11,77.96,2511,4507,66,-4.4,99.6,6.5,573,217,6,-25.4,-25.6,52,2.15,0,0,-0.8,0,-1.5,0,162.7,276.95,0
149.048,14.81,100,14,12.5,14.5,0,0,3,66,12.9,162,177.3,238.83,78.47,2490,4560,67,-4.4,99.7,6.5,578,217,5.4,-24.4,-24.8,52.8,2.15,0,0,-0.8,0,-1.5,0,162.1,279.99,0
149.188,14.81,100,14,12.5,14.4,0,0,3,66,12.84,161.2,177,241.33,78.51,2501.8,4632,68,-4.5,99.7,6.5,572,217,4.4,-24.4,-24.8,52.3,2.15,0,0,-0.8,0,-1.2,0,161.5,283.02,0
149.298,14.81,100,14,12.3,14.5,0,0,3,66,12.9,160.5,177.1,244.36,78.86,2478.1,4711,68,-4.3,99.8,6.5,566,217,4.8,-23.5,-24,54.2,2.16,0,0,-0.4,0,-1.2,0,160.5,288.64,0
149.378,14.81,100,14,12.3,14.6,0,0,3,68,12.87,159.8,177.6,245.47,78.89,2488.7,4752,70,-4.4,99.9,6.5,564,217,3.7,-23.8,-23.2,53.4,2.16,0,0,-0.4,0,-1.2,0,160,291.77,0
149.458,14.81,100,14,12.2,14.7,0,0,3,68,12.85,159.8,177.7,246.72,78.94,2458.9,4790,70,-4.4,99.8,6.5,562,217,4.7,-22.2,-23.2,54.4,2.17,0,0,-0.4,0,-0.8,0,159.8,294.56,0
149.538,14.81,100,14,12.3,14.7,0,0,3,68,12.78,159,178,248.53,78.94,2463,4835,71,-4.5,99.9,6.5,558,217,4,-23.2,-22.4,55.9,2.18,0,0,0,0,-0.8,0,159.2,297.81,0
149.618,14.81,100,14,12.2,14.9,0,0,3,68,12.85,158.2,178.1,250.39,79.18,2446.4,4896,71,-4.4,99.9,6.5,556,217,4.5,-21.8,-22.4,56.4,2.18,0,0,0,0,-0.8,0,158.5,300.03,0
149.699,14.81,100,14,12.2,15,0,0,3,68,12.82,158.2,178.7,251.81,79.28,2435,4952,72,-4.5,99.9,6.5,548,217,3,-22.2,-21.6,56.3,2.2,0,0,0,0,-0.4,0,158.1,301.05,0
149.787,14.81,100,14,12.1,15.1,0,0,3,68,12.81,157.5,179,252.72,79.1,2439.5,4946,73,-4.5,99.9,6.5,549,217,4.5,-20.7,-21.6,54.7,2.21,0,0,0,0,-0.4,0,158.3,302.41,0
149.908,14.81,100,14,12.3,15.1,0,0,3,68,12.81,157.5,179.2,255.36,79.71,2457.1,5014,74,-4.6,99.9,6.5,544,217,4.2,-20.4,-20.8,55.4,2.22,0,0,0,0,-0.4,0,157.6,304.29,0
149.987,14.81,100,14,12.3,15.1,0,0,3,68,12.82,156.8,178.6,257.28,80.96,2435.6,5068,75,-4.4,99.9,6.5,543,217,3,-21,-20,55.5,2.22,0,0,0,0,-0.4,0,157.3,305.61,0
150.068,14.81,100,14,12.2,15.1,0,0,3,68,12.74,156.8,177.8,258.33,80.97,2444.5,5104,75,-4.4,99.9,6.5,544,217,3.6,-20,-20,56,2.22,0,0,0,0,0,0,156.8,306.88,0
150.147,14.81,100,14,12.2,14.9,0,0,3,68,12.75,156,176.3,259.83,80.19,2474.3,5164,76,-4.3,99.9,6.5,542,217,2.7,-20.1,-19.2,56.2,2.22,0,0,0,0,0,0,156.2,308.09,0
150.227,14.81,100,14,12,14.8,0,0,3,68,12.72,155.2,174.7,260.53,80.06,2449.9,5189,76,-4.3,99.9,6.5,540,217,4.3,-19.3,-19.2,56.2,2.22,0,0,0,0,0,0,155.6,309.25,0
150.307,14.81,100,14,12,14.7,0,0,3,68,12.74,155.2,174.5,262.14,80.09,2438.5,5239,76,-4,99.9,6.5,538,217,3.9,-18.1,-18.4,56.7,2.21,0,0,0,0,0,0,154.9,310.37,0
150.387,14.81,100,14,12,14.6,0,0,3,70,12.65,154.5,172.6,262.92,80.45,2445.3,5278,77,-4,99.9,6.5,538,217,4.8,-18.4,-18.4,56.4,2.2,0,0,0,0,0,0,154.3,311.47,0
150.467,14.81,100,14,12,14.4,0,0,3,70,12.65,153.8,172,263.81,80.19,2433.9,5328,78,-3.9,99.9,6.5,536,217,3.4,-18,-17.6,57.5,2.2,0,0,0,0,0,0,153.7,312.51,0
150.547,14.81,100,14,11.9,14.3,0,0,3,70,12.55,153,169.9,265.22,80.35,2464.9,5373,78,-4.4,99.9,6.5,534,217,3.8,-17.5,-16.8,55.5,2.19,0,0,0,0,0,0,153,313.46,0
150.627,14.81,100,14,11.8,14.1,0,0,3,70,12.6,152.2,169.3,265.17,80.12,2459.6,5366,79,-4.2,99.9,6.5,534,217,3.4,-17.4,-16.8,56.8,2.18,0,0,0,0,0,0,152.7,314.35,0
150.707,14.81,100,14,11.7,14,0,0,3,70,12.54,152.2,168.5,266.22,79.54,2441.6,5442,80,-4.5,99.9,6.5,531,217,4.6,-16,-16.8,57.8,2.17,0,0,0,0,0,0,152,315.18,0
150.787,14.81,100,14,11.7,13.8,0,0,3,72,12.5,151.5,167.9,266.28,79.64,2454.6,5456,80,-4.7,99.9,6.5,530,217,5,-15.6,-16,56,2.16,0,0,0,0,0,0,151.3,315.94,0
150.866,14.81,100,14,11.6,13.7,0,0,3,72,12.5,150.8,167.2,267,79.42,2462.7,5509,81,-4.9,99.9,6.5,527,217,3.3,-16.4,-16,54.7,2.15,0,0,0,0,0,0,150.5,316.62,0
150.947,14.81,100,14,11.6,13.4,0,0,3,72,12.52,149.2,164.3,267.75,79.45,2443.1,5558,81,-5,99.9,7,531,217,4.5,-14.9,-15.2,48.9,2.13,0,0,0,0,0,0,149.5,317.12,0
151.036,14.81,100,14,11.3,13.1,0,0,3,72,12.44,148.5,162.5,268,80.22,2461.4,5584,82,-5.4,99.9,7,522,217,5.1,-14.3,-14.4,51.4,2.12,0,0,0,0,0,0,148.4,317.61,0
151.118,14.81,100,14,11.3,13.2,0,0,3,72,12.52,147.8,163,267.42,80.15,2459.6,5597,83,-5.5,99.9,7,517,217,4.3,-14.8,-14.4,53,2.11,0,0,0,0,0,0,147.6,318.19,0
151.197,14.82,54.5,14,11.1,13.2,0,0,3,72,12.53,147,154.8,266.86,80.13,2451,5630,83,-5.6,99.9,6.1,510,217,6.1,-13,-14.4,46.4,2.08,0,0,0,0,0,0,146.6,316.97,0
151.278,14.81,0,14,11.1,12,0,0,3,72,12.73,146.2,154.8,266.36,80.28,2384.8,5641,83,-4.8,83.1,-6.4,394,217,4.1,-14.4,-15.2,46.1,1.83,0,0,0,0,0,0,139.8,285.46,0
151.357,14.81,0,14,11,0,0,0,3,72,13.12,111,73.7,198.33,80.45,1546,5518,84,2,21.9,-10.5,206,217,7.4,-15.7,-24.3,45.8,1.24,0,0,0,0,0,0,72,226.93,0
151.437,14.81,0,14,14.5,0,0,0,3,72,13.26,37.5,32.8,68.5,80.18,1078.9,5575,83,2.6,10.4,12.4,58,217,5.2,-25.6,-30.4,45.5,1.04,0,0,0,0,0,0,24.1,159.45,0
151.517,14.82,0,14,11.9,0,0,0,3,72,12.38,18,17.1,33.25,80.31,1094.4,5535,83,0,6.2,27.1,2,217,11.1,-32,-35.6,45.5,1,0,0,0,0,0,0,15.3,107.61,0
151.597,14.82,0,14,9.9,0,0,0,3,73,12.41,13.5,13.5,24.11,80.83,1033.9,5404,83,0,5.1,14.5,-22,217,11.7,-30.8,-24.3,45.5,1,0,0,0,0,0,0,13.4,74.17,0
151.677,14.82,0,14,8.3,0,0,0,3,73,12.35,12.8,13.4,23.19,80.05,1008.6,5382,82,0,5.8,3.5,-34,217,6,-20.8,-19.5,45.2,1,0,0,0,0,0,0,13.3,53.95,0
151.757,14.82,0,14,6.9,0,0,0,3,73,12.09,12.8,13.5,22.92,79.93,1027.2,5390,81,0,6.4,4,-64,217,3.6,-18.6,-16.8,44.4,1,0,0,0,0,0,0,13.1,41.9,0
151.837,14.82,0,14,5.8,0,0,0,3,73,14.25,12.8,13.4,22.44,79.92,1043.5,5302,81,0,6.8,3.5,-62,217,2.8,-16.2,-16,43.7,1,0,0,0,0,0,0,13.2,34.51,0
151.916,14.82,0,14,5,0,0,0,3,73,24.77,12.8,13.4,22.47,79.63,1053.5,5260,80,0,7.1,3.5,-62,217,1.9,-16,-15.2,43.3,1,0,0,0,0,0,0,13.2,29.96,0
151.999,14.82,0,14,4.3,0,0,0,3,73,37.42,12.8,13.3,22.11,79.02,1063.3,5182,79,0,7.3,3,-62,217,1.8,-15.6,-15.2,43,1,0,0,0,0,0,0,13.2,27.07,0
152.087,14.82,0,14,3.7,0,0,0,3,75,49.75,12.8,13.3,21.78,77.84,1073.1,5122,78,0,7.6,3.5,-61,217,2.1,-15,-15.2,43.2,1,0,0,0,0,0,0,13.2,24.87,0
152.167,14.82,0,14,3.3,0,0,0,3,75,59.6,12.8,13.2,21.36,77.29,1080.6,5078,77,0,7.8,3.5,-60,217,2.7,-14.6,-15.2,42.6,1,0,0,0,0,0,0,13,23.77,0
152.247,14.82,0,14,3,0,0,0,3,75,67.91,12.8,13.2,21.06,77.49,1088.1,5018,76,0,8,2.5,-60,217,1.6,-15.6,-15.2,42.4,1,0,0,0,0,0,0,13,22.97,0
152.337,14.82,0,14,2.6,0,0,0,3,75,73.31,12.8,13.1,20.83,78.02,1095.9,4916,75,0,8.1,2.5,-60,217,2.9,-14.5,-16,42.4,1,0,0,0,0,0,0,13.1,22.31,0
152.417,14.82,0,14,2.4,0,0,0,3,75,82.77,12.8,13.1,20.69,78.26,1102.5,4908,74,0,8.2,2.5,-60,217,1.6,-16.2,-16,41.9,1,0,0,0,0,0,0,13.1,21.86,0
152.516,14.82,0,14,2.2,0,0,0,3,75,93.23,12.8,13.1,20.53,77.71,1108.1,4818,73,0,8.3,2.5,-58,217,2.4,-15.3,-16.8,41.8,1,0,0,0,0,0,0,13.1,21.42,0
152.627,14.82,0,14,2,0,0,0,3,75,101.68,12.8,13,19.97,75.22,1116.8,4770,72,0,8.2,2,-58,219,2.2,-16.1,-16.8,42.2,1,0,0,0,0,0,0,13,20.81,0
152.736,14.82,0,14,1.8,0,0,0,3,75,110.45,12.8,12.9,19.67,72.5,1123.4,4682,71,0,8.3,2,-57,219,3.1,-16.6,-17.6,41.6,1,0,0,0,0,0,0,13,20.37,0
152.916,14.82,0,14,1.6,0,0,0,3,75,115.86,12.8,12.9,19.06,71.17,1133.8,4556,69,0,8.2,1.5,-56,219,3.4,-17.2,-17.6,41.5,1,0,0,0,0,0,0,12.9,19.57,0
153.056,14.82,0,14,1.4,0,0,0,3,73,115.52,12.8,12.8,18.44,69.94,1144.1,4414,67,0,8.2,1.5,-55,219,4.1,-17.5,-17.6,41.6,1,0,0,0,0,0,0,12.9,19.05,0
153.166,14.82,0,14,1.3,0,0,0,3,73,114.17,12.8,12.7,18.11,68.89,1149.9,4334,66,0,8.3,1,-54,219,4.9,-17.6,-17.6,41.2,1,0,0,0,0,0,0,12.8,18.51,0
153.277,14.82,0,14,1.2,0,0,0,3,73,112.14,12,12.7,17.28,67.94,1157,4238,64,0,8.3,1,-53,219,6.1,-18.2,-18.4,41.9,1,0,0,0,0,0,0,12.7,18.07,0
153.420,14.82,0,14,1.1,0,0,0,3,73,114.17,12.8,12.6,17.03,66.64,1164.6,4130,63,0,8.2,1,-53,219,5.6,-19.1,-19.2,41.2,1,0,0,0,0,0,0,12.8,17.57,0
153.527,14.82,0,14,1.1,0,0,0,3,73,114.51,12.8,12.5,16.72,65.63,1170.9,4045,62,0,8.2,1,-52,219,5.6,-19.8,-20,41.3,1,0,0,0,0,0,0,12.8,17.06,0
153.617,14.82,0,14,1,0,0,0,3,73,115.18,12,12.5,16.33,64.89,1177.6,3972,60,0,8.2,0,-52,219,6.8,-19.8,-20,41.1,1,0,0,0,0,0,0,12.7,16.78,0
153.707,14.82,0,14,1,0,0,0,3,73,124.22,12.8,12.5,16.19,63.92,1181.4,3909,59,0,8.2,0,-51,219,6.6,-20.1,-20.8,41.1,1,0,0,0,0,0,0,12.7,16.46,0
153.787,14.82,0,14,0.9,0,0,0,3,73,125.89,12,12.5,15.78,63.6,1185.7,3860,58,0,8.2,0,-51,219,7.2,-20.5,-20.8,41.1,1,0,0,0,0,0,0,12.6,16.22,0
153.866,14.82,0,14,0.9,0,0,0,3,73,135.91,12,12.5,15.64,62.84,1189.6,3810,58,0,8.1,0,-51,219,6.7,-21.2,-21.6,40.9,1,0,0,0,0,0,0,12.8,16,0
153.947,14.82,0,14,0.9,0,0,0,3,73,139.25,12.8,12.5,15.61,62.34,1193.3,3778,57,0,8.1,0,-50,219,7.2,-21.3,-21.6,40.8,1,0,0,0,0,0,0,12.7,15.81,0
154.029,14.82,0,14,0.9,0,0,0,3,73,150.1,12,12.5,15.17,61.99,1196.9,3738,57,0,8.1,0,-50,219,7.3,-21.8,-21.6,40.8,1,0,0,0,0,0,0,12.5,15.63,0
154.117,14.82,0,14,0.8,0,0,0,3,73,153.44,12,12.5,15.03,61.76,1201.1,3682,56,0,8.1,0,-50,219,7.8,-22.8,-22.4,41.1,1,0,0,0,0,0,0,12.7,15.45,0
154.208,14.82,0,14,0.8,0,0,0,3,73,166.68,12,12.5,14.89,61.31,1205.8,3632,55,0,8.1,0,-50,219,8.1,-22.5,-24,41.2,1,0,0,0,0,0,0,12.7,15.21,0
154.289,14.82,0,14,0.8,0,0,0,3,73,179.74,12,12.5,14.75,61.06,1208.7,3610,55,0,8.1,0,-50,219,8.7,-23.5,-24.8,40.7,1,0,0,0,0,0,0,12.6,15.05,0
154.378,14.82,0,14,0.9,0,0,0,3,73,199.32,12,12.4,14.64,60.7,1213.2,3563,54,0,8,0,-50,219,8.8,-25.3,-25.6,41.2,1,0,0,0,0,0,0,12.7,14.89,0
154.467,14.82,0,14,1,0,0,0,3,73,205.84,12,12.4,14.44,59.89,1217.5,3520,53,0,7.8,0,-50,219,9.6,-26.3,-27.2,40.8,1,0,0,0,0,0,0,12.6,14.69,0
