﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),MHD 2.3.3 98G0B JamesMavromatis_93oct+MI_PWG-E_PS2_N20_6MT_Rev1.2.mhd
388.394,14.4,0,1,0.4,3,115,63.89,3.31,14.22,1113.9,3538,0,11.7,0,-38,43.4,1.03,0,0,0,0,0,0,0,0,0,12.3,12.4,15.15,15.31,0,0,-0.05,0.16,0
388.536,14.4,0,1,0.4,3,115,80.37,3.31,14.03,1113.9,3521,0,11.9,0,-38,42.7,1.03,0,0,0,0,0,0,0,0,0,12.4,12.4,15.1,15.23,0,0,-0.05,0.16,0
388.682,14.4,0,0.9,0.4,3,115,94.89,3.31,14.03,1113.9,3498,0,12.1,0,-38,42.5,1.03,0,0,0,0,0,0,0,0,0,12.5,12.4,15.01,15.16,0,0,-0.04,0.16,0
388.914,14.4,0,0.9,0.4,3,115,105.7,3.31,14.11,1113.9,3488,0,12.4,0,-38,42.2,1.03,0,0,0,0,0,0,0,0,0,12.5,12.4,14.9,15.03,0,0,-0.04,0.16,0
389.076,14.4,0,0.8,0.4,3,115,123.36,3.31,13.86,1113.9,3458,0,12.5,-0.5,-38,41.6,1.03,0,0,0,0,0,0,0,0,0,12.3,12.4,14.79,14.94,0,0,-0.03,0.16,0
389.194,14.4,18.8,0.8,0,3,115,129.2,3.31,14.44,1095.3,3438,0,9.4,3,-31,60.3,1,-0.3,0,0,0,0,0,0,0,0,12.3,13.3,14.79,14.89,-0.06,0,-0.06,0,0
389.353,14.4,51,0.7,0,3,115,104.01,3.31,21.22,1076.8,3500,0,22.4,20.8,60,51.4,1,0,0,0,0,0,0,0,0,0,70.7,94.8,106.39,44.95,0.89,0,0.42,1,0
389.523,14.4,56.5,0.3,12.8,3,115,16.24,3.31,83.06,1262.4,3516,0,101,16.5,228,68.7,1.76,11.3,7.7,4.9,0,0,0,0,0,0,87.4,141.4,167.61,127.16,0,0,0.49,0.6,0
389.652,14.4,58,2.3,11.1,3,115,14.53,3.31,102.94,1652.3,3559,0,100.2,15,297,63.7,1.91,12.3,9.4,8.4,0,0,0,0,0,0,96.9,162.7,191.1,154.48,2.23,0,0.47,0.8,0
389.777,14.4,66.3,4.4,15.5,3,115,14.16,3.31,117.86,1875.1,3615,0,100,14,334,55.3,2.2,16.5,20,13.4,0,0,0,0,0,0,111.9,183,222.63,194.2,6.12,0,0.64,1.09,0
389.984,14.4,69.4,6.5,17.6,3,115,14.18,3.31,134.56,2097.8,3672,0,99.9,12,376,55.9,2.33,16.9,17,16.2,0,0,0,0,0,0,136.1,187.5,237.89,232.74,0.07,0,0.74,0.84,0
390.106,14.4,69.8,10.7,18.7,3,115,13.78,3.31,168.78,2469.1,3786,-0.1,99.9,7.5,458,58.4,2.48,18.8,21.3,20.3,0,0,0,0,0,0,150,201.6,262.09,251.7,0.94,0,0.77,0.81,0
390.254,14.4,69.8,13.1,21,3,115,12.98,3.31,190.28,2432,3864,-0.3,99.9,6,502,64.3,2.65,21,25.8,24.4,0,0,0,0,-3,0,166.8,211,282.13,275.51,0.12,0,0.84,0.76,0
390.399,14.4,69.8,16.1,21.9,3,115,12.19,3.31,216.97,2413.4,3949,-0.5,99.9,3.5,532,63.9,2.77,21,27.3,26.4,0,0,0,0,-3,0,182.6,219.2,301.02,281.61,0.15,0,0.73,0.68,0
390.504,14.4,69.8,18.4,21.9,3,115,12,3.31,240.53,2320.6,4056,-0.8,99.9,3,570,66.1,2.89,21,28.3,27.5,0,0,0,0,-2.7,0,190.5,220,309.77,288.12,0.44,0,0.57,0.66,0
390.642,14.4,69,19.7,21.9,3,115,11.78,3.31,254.5,2190.7,4157,-1.1,99.9,3.5,603,67.2,2.93,21,29.6,28.1,0,0,0,0,-2.7,0,195.5,215.6,313.1,295.63,1.42,0,0.37,0.69,0
390.774,14.4,67.5,20.4,21.9,3,115,11.57,3.31,267.33,2060.7,4266,-1.5,99.9,3.5,618,67.4,2.92,21,30.6,28.7,0,0,0,0,-2.3,0,196.7,207.8,309.97,301,1.6,0,0.25,0.71,0
391.037,14.4,65.9,20.5,21.7,3,115,11.5,3.31,273.72,2005,4392,-2.3,99.9,4.5,630,64.6,2.83,20.6,29.8,29.3,0,0,0,0,-2.3,0,195,201.3,312.56,309.01,1.03,0,0.21,0.71,0
391.205,14.4,65.5,19.9,20.8,3,113,11.4,3.31,282.03,2042.1,4568,-3.6,99.9,-0.8,558,65.1,2.8,21,35.9,30.2,0,0,0,0,-2.3,0,191.8,220,349.65,317.91,5.34,0,0.5,0.67,0
391.342,14.4,75.3,19.7,21.9,3,113,11.4,3.31,285.39,2097.8,4664,-4.4,99.9,5,625,74.1,2.89,21,34.8,31,0,0,0,0,-1.9,0,190,220,357.51,327.74,2.8,0,0.52,0.6,0
391.483,14.4,76.1,20,21.9,3,113,11.35,3.31,290.69,2153.5,4744,-5.3,99.9,5,620,71.9,2.95,21,34.1,32,0,0,0,0,-1.9,0,192.8,220,363.14,334.62,1.35,0,0.31,0.57,0
391.645,14.4,75.7,20.6,21.9,3,111,11.35,3.31,301.56,2153.5,4849,-6.5,99.9,5,630,73.4,2.98,21,35,33.1,0,0,0,0,-1.9,0,194.2,220,373.26,346.77,1.74,0,0.24,0.57,0
391.777,14.4,74.9,20.7,21.9,3,111,11.33,3.31,309.81,2172.1,4987,-7.8,99.9,5,632,74.5,2.99,21,36,34,0,0,0,0,-1.5,0,194.2,220,381.64,356.1,1.67,0,0.23,0.56,0
391.913,14.3,74.1,21,22,3,111,11.36,3.31,315.14,2172.1,5059,-8.9,99.9,5,623,75.5,3,21.1,35.9,34.9,0,0,0,0,-1.5,0,194.7,220,389.38,365.31,0.56,0,0.21,0.53,0
392.135,14.3,73.7,21.2,22,3,109,11.38,3.31,321.31,2209.2,5208,-10.9,99.9,5,618,76.7,3,21.1,36.9,36.3,0,0,0,0,-1.2,0,195.8,220,399.69,379.47,-0.1,0,0.16,0.52,0
392.267,14.3,73.3,21.5,22,3,109,11.39,3.31,332.72,2246.3,5322,-12.1,99.9,4.8,620,77.1,3,21.1,37.2,37.1,0,0,0,0,-1.2,0,196.3,220,408.02,388.42,-0.03,0,0.11,0.51,0
392.457,14.3,73.3,21.4,22,3,108,11.42,3.31,339.94,2264.9,5378,-13.4,99.9,4.2,612,78.1,3,21.1,37.9,37.9,0,0,0,0,-0.8,0,195.8,220,415.26,398.4,0,0,0.05,0.51,0
392.597,14.3,73.3,21.5,22,3,108,11.47,3.31,345.58,2302,5526,-15.1,99.9,3.6,606,79.1,3,21.1,39.3,39.2,0,0,0,0,-0.8,0,194.4,220,424.01,408.25,0,0,0.13,0.5,0
392.742,14.3,73.3,21.5,22,3,108,11.56,3.31,348.81,2376.3,5626,-16.5,99.9,4,590,79.7,3,21.1,40.1,40,0,0,0,0,-0.8,0,192.9,220,430.85,417.87,0,0,0.14,0.49,0
392.937,14.3,73.3,21.3,22,3,108,11.65,3.31,352.36,2413.4,5724,-17.4,99.9,4.2,581,80.7,3,21.1,41,40.8,0,0,0,0,-0.8,0,190.9,220,438.5,427.44,0.55,0,0.2,0.49,0
393.203,14.3,72.9,21.3,22,3,106,11.66,3.31,356.19,2506.3,5890,-19.3,99.9,-1,497,46.3,3,21.1,42.9,42.6,0,0,0,0,0,0,184.6,118.8,264.6,425.77,-9.5,0,-0.45,0.62,0
393.386,14.3,0,19.1,7.1,3,106,11.95,3.31,307.44,2562,5852,-19.6,21.1,-11,188,46,1.75,-0.3,11.7,11.7,0,0,0,0,0,0,16,13.8,28.52,192.05,-0.18,0,-0.33,2.14,0
393.553,14.3,0,16.3,0.1,3,106,13.02,3.31,23.33,2784.7,5706,-20.7,4.7,8,-30,45.8,1.08,-0.3,0.7,0.7,0,0,0,0,0,0,11.3,13.5,25.69,94.45,0,0,-0.32,0.29,0
393.715,14.3,0,10.5,0.4,3,106,19.61,3.31,20.33,2450.6,5280,0,6.1,3.5,-54,45.3,1.03,0.1,0.1,0.1,0,0,0,0,0,0,12,13.2,23.28,46.65,0,0,-0.24,0.28,0
393.842,14.3,0,5.6,0.4,3,106,29.67,3.31,19.69,2264.9,4908,0,7.5,2.5,-50,44.5,1.03,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13,21.55,32.33,0,0,-0.17,0.25,0
393.961,14.3,0,4.6,0.4,3,106,33.81,3.31,19.33,2079.3,4640,0,7.3,2,-48,44.4,1.03,0.1,0.1,0.1,0,0,0,0,0,0,12.8,12.8,20.34,26.97,0,0,-0.13,0.22,0
394.197,14.3,0,3.9,0.4,4,106,38.25,3.31,18.67,1949.3,4292,0,7.9,1,-44,43.8,1.03,0.1,0,0,0,0,0,0,0,0,13.2,12.5,17.76,20.5,0,0,-0.1,0.18,0
394.314,14.3,0,2.8,0.4,4,106,46.58,3.31,17.19,965.4,3921,0,8.3,-0.5,-42,43.5,1.03,0.1,0,0,0,0,0,0,0,0,12.9,12.5,16.74,18.71,0,0,-0.1,0.18,0
394.497,14.3,0,2.4,0.4,5,106,48.21,3.31,16.33,946.8,4115,0,9,1,-42,43.6,1.03,0.1,0,0,0,0,0,0,0,0,13,12.8,19.18,18.25,0,0,-0.08,0.16,0
394.612,14.4,0,1.9,0.4,4,106,52.86,3.31,18.25,1002.5,4326,0,10.6,1,-45,41.3,1.03,0,0,0,0,0,0,0,0,0,13.2,12.7,19.09,18.79,0,0,-0.08,0.17,0
394.763,14.4,0,1.7,0.4,4,106,55.46,3.31,18.39,1021.1,4337,0,10.8,1,-44,41.5,1.03,0,0,0,0,0,0,0,0,0,12.9,12.7,19.01,19.04,0.01,0,-0.07,0.17,0
394.917,14.4,0,1.5,0.4,4,106,58.59,3.31,17.89,1021.1,4321,0,11.3,1,-44,41.3,1.03,0,0,0,0,0,0,0,0,0,12.9,12.7,18.95,19.06,0,0,-0.07,0.17,0
395.032,14.4,0,1.4,0.4,4,106,62.06,3.31,17.86,1039.6,4308,0,11.7,1,-45,41.2,1.03,0,0,0,0,0,0,0,0,0,12.8,12.7,18.84,19.04,0,0,-0.07,0.17,0
395.238,14.4,0,1.3,0.4,4,106,63.89,3.31,17.69,1039.6,4287,0,12.1,1,-44,41.2,1.02,-0.2,0,0,0,0,0,0,0,0,13.3,12.7,18.74,18.96,-0.06,0,-0.07,0.06,0
395.426,14.3,0,1.3,0.1,4,106,81.05,3.31,17.86,965.4,4238,0,10.1,5.5,-21,41,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.6,17.8,18.55,0,0,-0.07,0,0
395.593,14.4,0,1.1,0,4,108,22.45,3.31,16.25,1021.1,3940,0,9.8,-20,-38,42.9,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.5,16.72,17.85,-0.02,0,-0.07,0,0
395.758,14.4,0,1.3,0,5,108,15.63,3.31,14.86,1021.1,3624,0,9.1,-20.5,-39,43,1,-0.3,0,0,0,0,0,0,0,0,12.6,12.4,15.26,16.53,-0.02,0,-0.07,0,0
395.957,14.4,0,1.3,0,5,108,14.43,3.31,13.89,1002.5,3268,0,8.5,-21,-38,42.9,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.3,13.46,14.78,-0.02,0,-0.08,0,0
396.083,14.4,0,1.3,0,6,108,14.34,3.31,12.44,1002.5,3025,0,7.7,-22,-36,42.9,1,-0.3,0,0,0,0,0,0,0,0,12.5,12.2,12.46,13.25,0,0,-0.07,0,0
396.303,14.4,0,1.3,0,6,108,14.47,3.31,11.42,1002.5,2826,0,7.4,-3.5,-34,42.6,1.01,0,0,0,0,0,0,0,0,0,11.8,12.3,12.88,12.42,0.03,0,-0.06,0.07,0
396.516,14.3,0,1.1,0.4,5,108,14.91,3.31,13.81,1076.8,3568,0,10.8,0,-40,40.7,1.03,0.1,0,0,0,0,0,0,0,0,12.4,12.4,15.03,14.28,0,0,-0.06,0.15,0
396.624,14.3,0,1.1,0.4,5,108,24.95,3.31,13.92,1095.3,3532,0,11.2,0,-40,40.7,1.03,0.1,0,0,0,0,0,0,0,0,12.2,12.4,15.14,14.8,0,0,-0.06,0.15,0
396.806,14.3,0,1.1,0.4,5,109,34.07,3.31,13.94,1095.3,3528,0,11.4,0,-40,41,1.03,0.1,0,0,0,0,0,0,0,0,12.3,12.4,15.09,15.11,0,0,-0.06,0.16,0
396.916,14.3,0,1,0.4,5,109,51.13,3.31,13.94,1113.9,3500,0,11.6,0,-40,41,1.03,0.1,0,0,0,0,0,0,0,0,12.4,12.4,15.02,15.15,0,0,-0.05,0.16,0
397.083,14.3,0,1,0.4,5,109,60.21,3.31,13.92,1113.9,3492,0,11.8,0,-40,40.8,1.03,0.1,0,0,0,0,0,0,0,0,12.4,12.4,14.97,15.13,0,0,-0.05,0.16,0
397.375,14.3,0,1,0.4,5,109,64.22,3.31,13.92,1113.9,3468,0,12,0,-40,41,1.03,0.1,0,0,0,0,0,0,0,0,12.4,12.4,14.84,15.03,0,0,-0.04,0.16,0
397.558,14.3,0,1,0.4,5,109,83.41,3.31,13.89,1113.9,3462,0,12.1,-0.5,-39,41.3,1.03,0.1,0,0,0,0,0,0,0,0,12.5,12.4,14.84,14.99,0,0,-0.04,0.16,0
397.716,14.3,0,0.9,0.4,5,109,92.53,3.31,13.92,1113.9,3443,0,12.2,-0.5,-40,41.3,1.03,0.1,0,0,0,0,0,0,0,0,12.3,12.4,14.74,14.93,0,0,-0.04,0.16,0
397.887,14.3,0,0.9,0.4,5,109,97.25,3.31,13.61,1095.3,3431,0,12.2,-0.5,-40,41,1.03,0.1,0,0,0,0,0,0,0,0,12.8,12.4,14.69,14.84,-0.07,0,-0.07,0,0
398.098,14.3,0,0.9,0.1,5,109,108.74,3.31,13.86,1058.2,3374,0,9.3,6.5,-28,40.9,1,-0.3,0,0,0,0,0,0,0,0,12.1,12.3,14.11,14.6,-0.01,0,-0.07,0,0
398.207,14.3,0,0.9,0.1,5,109,38.25,3.31,12.39,1002.5,3080,0,9.1,-22.5,-36,43,1,-0.3,0,0,0,0,0,0,0,0,12.4,12.3,12.91,13.65,-0.03,0,-0.07,0,0
398.452,14.3,0,0.9,0.1,5,109,20.74,3.31,11.75,1002.5,2737,0,7.8,-24,-34,43.1,1,-0.3,0,0,0,0,0,0,0,0,12.3,12.1,11.13,11.74,0,0,-0.07,0,0
398.586,14.3,0,1,0.1,6,109,16.75,3.31,10.5,1002.5,2496,0,7.1,-25,-33,43.2,1,-0.3,0,0,0,0,0,0,0,0,12.5,12.1,10.24,10.82,0.02,0,-0.07,0,0
398.723,14.3,0,1,0.1,6,109,15.88,3.34,9.72,983.9,2262,0,6.6,-26,-34,43.3,1,-0.3,0,0,0,0,0,0,0,0,12.4,12,9.31,9.86,-0.01,0,-0.07,0,0
398.876,14.3,0,1,0.1,6,109,15.64,3.4,8.72,1021.1,2266,0,6.1,-9,-33,41.3,1,-0.3,0,0,0,0,0,0,0,0,11.8,12.1,9.78,9.49,0.01,0,-0.07,0,0
399.023,14.3,0,1,0.1,6,109,16.15,3.31,9.19,1039.6,2848,0,9,-3.5,-35,42.8,1,0.1,0,0,0,0,0,0,0,0,11.6,12.2,11.87,11.31,0,0,-0.04,0.06,0
399.178,14.3,0,0.9,0.4,6,109,17.28,3.31,10.67,1058.2,2850,0,10.1,-3.5,-35,41.1,1.02,0.1,0,0,0,0,0,0,0,0,12,12.2,11.86,11.87,0,0,-0.03,0.14,0
