﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73599P045248.mhd
127.178,14.3,99.6,0.3,0.4,11.8,2,0,0,0,0,0,0,83.1,2,4,97,13.68,13.45,76.8,-11.7,128.6,225,1474.5,2618,-8.3,-7.3,81,21.4,312.1,0,0
130.033,14.3,99.6,3.1,3.2,30,2,0,0,0,0,0,0,80.8,2,4,93,14.79,14.56,93.2,-14.8,248.9,230,1931.7,3124,-4.6,-8.4,81,19.9,364.4,0,0
130.120,14.3,99.6,3.2,3.4,30,2,0,0,0,0,0,0,80.6,2,4,93,14.76,14.57,93.7,-14.8,250.7,230,1933.1,3135,-4.7,-8.5,81,19.9,367.6,0,0
130.208,14.3,99.6,3.3,3.4,30,2,0,0,0,0,0,0,80.5,2,4,93,14.79,14.63,94,-14.8,252.6,232,1966.1,3148,-4.5,-8.4,81,19.9,368.6,0,0
130.295,14.3,99.6,3.3,3.4,30,2,0,0,0,0,0,0,79.2,2,4,93,14.83,14.68,94,-14.8,254.5,232,2059.2,3174,-4.4,-8.3,81,19.5,370,0,0
130.389,14.3,99.6,3.4,3.5,30,2,0,0,0,0,0,0,81.9,2,4,93,14.79,14.68,94.3,-14.8,256.4,232,2010.7,3192,-5.2,-8.1,81,19.5,371.1,0,0
130.480,14.3,99.6,3.5,3.6,30,2,0,0,0,0,0,0,81.5,2,4,93,14.7,14.61,94.8,-14.8,258.3,232,2048,3209,-4.9,-8.7,81,19.5,373.6,0,0
130.578,14.3,99.6,3.5,3.7,30,2,0,0,0,0,0,0,80.8,2,4,93,15.09,14.66,94.8,-15.6,260.3,232,2060,3222,-2.5,-8.6,80.9,19.5,373.5,0,0
130.679,14.3,99.6,3.7,3.7,30,2,0,0,0,0,0,0,81.2,2,4,93,14.61,14.76,95.9,-15.6,261.9,232,2076.7,3243,-2.8,-7.6,81,19.5,377.1,0,0
130.805,14.3,99.6,3.7,3.8,30,2,0,0,0,0,0,0,80.3,2,4,93,14.7,14.87,95.9,-15.6,263.9,232,2117.2,3262,-2.5,-7.9,81,19.5,379.4,0,0
130.893,14.3,99.6,3.7,3.9,30,2,0,0,0,0,0,0,79.6,2,4,93,15,14.68,96.2,-15.6,266.6,232,2082.6,3289,-1.4,-7.6,81,19.5,382,0,0
131.089,14.3,99.6,3.9,3.9,30,2,0,0,0,0,0,0,80.3,2,4,93,14.89,14.74,97,-15.6,268.4,232,2120.4,3313,-1.5,-7.2,81,19.5,392.4,0,0
131.178,14.3,99.6,3.9,4.1,30,2,0,0,0,0,0,0,80.1,2,4,93,14.83,14.74,97.3,-15.6,272.3,232,2130.6,3350,-1,-6.5,81,18.8,399.8,0,0
131.268,14.3,99.6,4.1,4.2,30,2,0,0,0,0,0,0,81.2,2,4,93,14.66,14.84,98.1,-16.3,274.3,232,2229.8,3376,-0.4,-5.6,81,18.8,410.5,0,0
131.358,14.3,99.6,4.2,4.4,30,2,0,0,0,0,0,0,79.9,2,4,93,14.56,14.74,98.7,-16.3,276.2,232,2216.1,3386,-1.5,-5.7,81,18.8,422.6,0,0
131.498,14.3,99.6,4.3,4.4,30,2,0,0,0,0,0,0,78.9,2,4,93,14.73,14.63,99.5,-16.3,278.2,232,2168.3,3406,1.9,-6.7,81,18.8,430.5,0,0
131.588,14.3,99.6,4.5,4.6,30,2,0,0,0,0,0,0,78.9,2,4,93,14.54,14.71,100.6,-16.3,281.5,232,2240.1,3437,0.1,-6.5,81.1,18.8,446,0,0
131.678,14.3,99.6,4.6,4.7,30,2,0,0,0,0,0,0,79.9,2,4,93,14.83,14.6,100.8,-16.3,283.5,232,2246.8,3466,0.9,-6.5,81,18.8,452,0,0
131.854,14.3,99.6,4.7,4.8,30,2,0,0,0,0,0,0,78.9,2,4,93,14.57,14.81,101.7,-16.3,285.4,232,2261,3472,0.7,-5.5,81,18.4,459.3,0,0
132.010,14.3,99.6,4.9,5,30,2,0,0,0,0,0,0,80.6,2,4,93,14.7,14.7,102.8,-16.3,289.5,232,2257.2,3516,1.1,-6.3,81,18.4,472.3,0,0
132.098,14.3,99.6,5.2,5.3,30,2,0,0,0,0,0,0,78.9,2,4,93,14.76,14.66,104.2,-16.3,292.9,232,2289.5,3561,2.1,-5.5,81,18.4,479.5,0,0
132.188,14.3,99.6,5.3,5.4,30,2,0,0,0,0,0,0,78,2,4,93,14.66,14.71,104.8,-16.3,294.9,232,2325,3574,0.9,-3.7,81,18.4,486.5,0,0
132.279,14.3,99.6,5.5,5.5,30,2,0,0,0,0,0,0,78.2,2,4,93,14.56,14.76,105.6,-16.3,296.9,232,2388.1,3606,1.4,-3.7,81,17.6,495.4,0,0
132.420,14.3,99.6,5.6,5.7,30,2,0,0,0,0,0,0,79,2,4,93,14.89,14.7,106.2,-17.1,298.6,232,2378.6,3615,3.4,-2.7,81,17.6,498.7,0,0
132.509,14.3,99.6,5.8,5.9,30,2,0,0,0,0,0,0,79.9,2,4,93,14.6,14.79,107.6,-17.1,302,232,2408.5,3646,4.2,-2.8,81.1,17.6,511.6,0,0
132.598,14.3,99.6,6,6.1,30,2,0,0,0,0,0,0,78.2,2,4,93,14.58,14.57,108.4,-17.1,304.2,232,2436,3677,3.8,-2.6,81,17.6,517,0,0
132.695,14.3,99.6,6.2,6.3,30,2,0,0,0,0,0,0,80.8,2,4,93,14.66,14.41,109.5,-17.1,306.2,232,2463.3,3702,3.3,-3.3,81,17.6,527.1,0,0
132.927,14.3,99.6,6.5,6.6,30,2,0,0,0,0,0,0,78.3,2,4,93,14.38,14.37,111.1,-17.1,308.5,232,2427.5,3721,1.6,-3.4,81,17.6,540,0,0
133.018,14.3,99.6,7,7.2,30,2,0,0,0,0,0,0,78.2,2,4,93,14.17,14.2,113.9,-17.1,315,232,2440.4,3789,-0.7,-6.7,81,16.9,560.6,0,0
133.108,14.3,99.6,7.4,7.5,30,2,0,0,0,0,0,0,78.5,2,4,93,14.15,14.11,115.8,-17.1,317.5,232,2454.8,3811,-2.4,-7.8,81,16.9,576.1,0,0
133.198,14.3,99.6,7.6,7.8,30,2,0,0,0,0,0,0,79.6,2,4,93,14.05,13.95,117.4,-17.1,319.9,232,2456.6,3839,-3.5,-10,80.9,16.9,586.2,0,0
133.342,14.3,99.6,7.9,8,30,2,0,0,0,0,0,0,77.3,2,4,93,14.1,13.95,118.6,-17.1,322.5,232,2546.1,3867,-5.3,-10.6,81,16.9,598.8,0,0
133.423,14.3,99.6,8,8.4,30,2,0,0,0,0,0,0,78.7,2,4,93,13.8,13.95,119.4,-17.1,325.2,232,2480.7,3914,-7.3,-13.6,81,16.9,602.3,0,0
133.518,14.3,99.6,8,8.7,30,2,0,0,0,0,0,0,78.7,2,4,93,13.92,14.04,119.4,-17.1,327,232,2462.6,3929,-9.1,-14.1,81,16.9,603,0,0
133.608,14.3,99.6,9,9.1,30,2,0,0,0,0,0,0,74.5,2,4,93,13.97,14.01,124.8,-17.1,330,232,2392.9,3963,-9,-15.1,81,16.1,618.7,0,0
133.951,14.3,99.6,9.3,9.5,30,2,0,0,0,0,0,0,74.6,2,4,93,13.59,13.67,126.5,-17.1,334.4,232,2465.1,3990,-12.9,-18.2,81,15.8,628.4,0,0
134.055,14.3,99.6,10.9,11.2,30,2,0,0,0,0,0,0,76,2,4,93,13.48,13.58,133.6,-17.9,349.6,232,2503.6,4109,-15.7,-20.8,81.1,14.2,662.1,0,0
134.160,14.3,99.6,11.6,11.8,30,2,0,0,0,0,0,0,76.7,2,4,93,13.59,13.7,135.5,-17.9,353.2,232,2516.5,4156,-13.7,-20.1,81,14.2,668.8,0,0
134.243,14.3,99.6,12.1,12.4,30,2,0,0,0,0,0,0,78.2,2,4,93,13.77,13.62,137,-17.9,357.1,232,2497.8,4190,-13.7,-19.2,81,14.2,675.3,0,0
134.328,14.3,99.6,12.6,12.9,30,2,0,0,0,0,0,0,76,2,4,93,13.7,13.77,138.2,-17.9,360.7,232,2560.9,4226,-12.2,-17.8,81,13.5,677.4,0,0
134.418,14.3,99.6,13.4,13.6,30,2,0,0,0,0,0,0,76.7,2,4,93,13.52,13.57,140.3,-17.1,364.3,232,2474.9,4266,-11.1,-17,81,13.5,686.8,0,0
134.509,14.3,99.6,13.9,14.4,30,2,0,0,0,0,0,0,74.5,2,4,93,13.44,13.29,141.6,-17.1,367.7,232,2487.6,4316,-11,-17.2,81,13.1,697,0,0
134.672,14.3,99.6,13.9,15.1,30,2,0,0,0,0,0,0,74.6,2,4,93,13.26,13.34,141.6,-17.1,370.7,232,2499.1,4360,-10.2,-16.2,81,12.8,694.2,0,0
134.758,14.3,99.6,15.8,16.7,30,2,0,0,0,0,0,0,81.7,2,4,93,13.05,13.06,146.8,-16.3,378.7,232,2589,4420,-8.6,-15.4,81,12.8,722.9,0,0
134.848,14.3,99.6,17.1,17.5,30,2,0,0,0,0,0,0,79.2,2,4,93,13.11,13.18,150.4,-15.6,383.2,232,2617,4468,-6.8,-13.2,81,12.4,746.9,0,0
135.000,14.3,99.6,17.2,18.2,30,2,0,0,0,0,0,0,76.4,2,4,93,12.79,12.83,150.6,-15.6,387.9,232,2566.9,4523,-5.5,-11.7,81,12,744.3,0,0
135.184,14.3,99.6,18.5,19.3,30,2,0,0,0,0,0,0,75.5,2,4,93,12.45,12.49,154,-13.2,395.6,232,2573.3,4605,-3.7,-10.8,81,12,766.7,0,0
135.278,14.3,99.6,19.7,20.6,30,2,0,0,0,0,0,0,73.9,2,4,93,12.32,12.38,157.3,-10.9,404.1,232,2600.4,4724,-2.4,-8.4,81,11.2,778.7,0,0
135.395,14.3,99.6,19.7,20.9,30,2,0,0,0,0,0,0,77.3,2,4,93,12.13,12.23,157.3,-10.1,408.8,232,2682,4774,-2.7,-8.3,81,11.6,784.3,0,0
135.493,14.3,99.6,19.7,21.1,30,2,0,0,0,0,0,0,74.5,2,4,93,12.28,12.28,157.3,-8.6,415.4,232,2668.9,4856,0.7,-5.9,80.9,11.6,785.1,0,0
135.578,14.3,99.6,19.7,21,30,2,0,0,0,0,0,0,77.1,2,4,93,12.22,12.28,157.3,-7.8,419.5,232,2658.4,4895,0.8,-4.6,81,11.6,786.3,0,0
135.663,14.3,99.6,20.6,20.8,30,2,0,0,0,0,0,0,74.6,2,4,93,11.97,12.12,159.8,-6.2,423.5,232,2633.1,4929,-0.7,-4.8,81,11.6,795.6,0,0
135.748,14.3,99.6,20.4,20.8,30,2,0,0,0,0,0,0,75.2,2,4,93,12.13,12.05,159.4,-5.4,427.3,232,2626.5,4981,-1.3,-5.8,81,11.6,796.9,0,0
135.846,14.3,99.6,20.4,20.6,30,2,0,0,0,0,0,0,75.7,2,4,93,11.93,11.95,159.2,-4.7,431.5,232,2565.7,5016,-1.9,-6.2,81,11.6,799.8,0,0
136.106,14.3,99.6,20.2,20.7,30,2,0,0,0,0,0,0,73,2,4,93,12.07,12.07,158.8,-4.7,435.7,232,2566.2,5067,-1.9,-5.7,81.1,11.6,799.1,0,0
136.200,14.3,99.6,20.2,20.6,30,2,0,0,0,0,0,0,74.3,2,4,93,12.07,12.03,158.8,-3.1,447.9,232,2527.4,5174,-3.7,-6.4,80.9,11.6,803.8,0,0
136.307,14.3,99.6,20.1,20.7,30,2,0,0,0,0,0,0,73.7,2,4,93,11.92,11.89,158.6,-2.3,451.5,232,2436.3,5243,-5.8,-7.8,81,11.6,805.3,0,0
136.413,14.3,99.6,20.1,20.5,30,2,0,0,0,0,0,0,69.5,2,4,93,12.06,11.97,158.6,-2.3,456.8,232,2435.2,5273,-4.9,-7.8,81,11.6,805.1,0,0
136.508,14.3,99.6,20.1,20.4,30,2,0,0,0,0,0,0,68.6,2,4,93,12.09,12.18,158.7,-1.6,461.5,232,2455.7,5336,-4.9,-6,81,11.6,805.1,0,0
136.593,14.3,99.6,20.1,20.4,30,2,0,0,0,0,0,0,72,2,4,93,12.07,12.22,158.7,-0.8,466.3,232,2478.5,5398,-4.5,-5.6,81.1,11.6,809,0,0
136.678,14.3,99.6,20.1,20.4,30,2,0,0,0,0,0,0,72.3,2,4,93,12.13,12.28,158.7,-0.8,470,232,2505.7,5431,-4.2,-4.5,81,11.6,810.6,0,0
136.768,14.3,99.6,20.1,20.5,30,2,0,0,0,0,0,0,72.7,2,4,93,12.16,12.22,158.7,-0.8,474.2,232,2523.2,5484,-2.8,-4.4,81,11.6,809.7,0,0
136.926,14.3,99.6,20.1,20.6,30,2,0,0,0,0,0,0,70.9,2,4,93,12.07,12.03,158.7,-0.8,477.9,232,2568.7,5511,-3.3,-4.2,80.9,12,812.8,0,0
137.096,14.3,99.6,20.1,20.7,30,2,0,0,0,0,0,0,72.9,2,4,93,12.2,12.36,158.7,-0.8,484.5,232,2567.9,5617,-0.1,-0.1,80.9,12,813.9,0,0
137.233,14.3,99.6,20.1,21,30,2,0,0,0,0,0,0,68.1,2,4,93,12.32,12.23,158.7,0,492.3,232,2500.4,5715,0.5,0,81,12,816.8,0,0
137.319,14.3,99.6,20.1,20.9,30,2,0,0,0,0,0,0,70.9,2,4,93,12.28,12.26,158.7,0,497.7,232,2586.3,5753,1.8,1.8,81,12,817,0,0
137.408,14.3,99.6,20.1,20.8,30,2,0,0,0,0,0,0,72.7,2,4,93,12.12,12.13,158.7,0,502.9,232,2583,5793,2.2,2.4,81,12,810.8,0,0
137.498,14.3,99.6,20.1,21,30,2,0,0,0,0,0,0,68.6,2,4,93,12.03,12.12,158.7,0,506.7,232,2570.3,5833,2,2.9,81,12,812.7,0,0
137.589,14.3,99.6,20.1,20.9,30,2,0,0,0,0,0,0,67.7,2,4,93,12.28,12.33,158.7,0,510.6,232,2564.6,5898,2.1,4.5,81,12.4,814.5,0,0
137.678,14.3,99.6,20.1,21.1,30,2,0,0,0,0,0,0,74.6,2,4,93,12.09,12.23,158.7,0,515,232,2576,5940,3.4,5.8,80.9,12.4,815.3,0,0
137.847,14.3,99.6,20.1,21.2,30,2,0,0,0,0,0,0,77.1,2,4,93,12.42,12.12,158.6,0,519.2,232,2580.8,5969,3.7,5.6,81.1,12.4,816.4,0,0
137.938,14.3,99.6,20.1,21.1,30,2,0,0,0,0,0,0,75,2,4,93,12.18,12.06,158.6,0,526,232,2581.8,6062,5.1,6.4,81,12.4,813.2,0,0
138.028,14.3,99.6,20.1,21,30,2,0,0,0,0,0,0,81.4,2,4,93,12.36,12.07,158.5,0,529.4,232,2514.6,6119,5.3,5.8,81,12.4,812,0,0
138.144,14.3,99.6,20.1,21.1,30,2,0,0,0,0,0,0,77.6,2,4,93,12.1,12.09,158.5,0,533.2,232,2502.1,6143,6,7,81,12.4,813.6,0,0
138.242,14.3,99.6,20.1,21.2,30,2,0,-3.3,0,0,0,0,69.5,2,4,93,11.96,11.64,158.5,0,538.6,232,2435.3,6212,6.2,2.7,81,12.4,810.3,0,0
138.323,14.3,99.6,20.1,21.2,30,2,0,-3.3,0,0,0,0,75.2,2,4,93,12.07,11.66,158.5,0,541.5,232,2429.5,6222,8.1,2.2,81,12.4,812.2,0,0
138.403,14.3,99.6,20.1,21.2,30,2,0,-3.3,0,0,0,0,70,2,4,93,11.85,11.8,158.4,0,543.9,232,2385.9,6259,8.3,1.7,81,12.4,810.1,0,0
138.498,14.3,99.6,20.1,21.1,30,2,0,-6.7,0,0,0,0,75,2,4,93,11.89,11.69,158.4,0,548.4,232,2360.9,6309,6.7,-1.2,80.9,12.8,811,0,0
138.588,14.3,99.6,20.1,21,30,2,0,-6.3,0,0,0,0,71.3,2,4,93,12.16,11.8,158.4,0,551.8,232,2325.1,6384,5.6,-4.6,81,12.8,807.6,0,0
138.769,14.3,99.6,20.1,21.1,30,2,0,-6.3,0,0,0,0,71.8,2,5,95,12.32,12.07,158.4,0,556.4,232,2374,6388,9,-3.4,81,12.8,809.5,0,0
138.871,14.3,99.6,21.3,21.6,30,2,0,-6.3,0,0,0,0,71.8,2,5,95,11.83,11.66,161.5,0,558.9,232,2359.9,6289,6.1,-9.5,81,-19.1,362.9,0,0
138.958,14.3,99.6,22.4,23.3,30,2,0,-6,0,0,0,0,59.1,2,5,95,12.16,11.99,164.4,0,553.8,232,2296,6042,8.6,-8.3,81,-19.5,365.4,0,0
139.048,14.3,99.6,24.9,25.7,30,2,0,-6,0,-3.3,0,0,63,2,5,95,12.18,11,170.9,-0.8,521.7,232,1862.2,5268,8.4,-19.4,81,-20.6,363.3,0,0
139.193,14.3,99.6,24.7,25.1,30,2,-3,-6,0,-10,-3,0,82.9,2,5,95,12.07,11.16,170.4,-1.6,482,232,1840.8,4994,8.8,-26.8,81,3.8,761,0,0
139.281,14.3,99.6,21.5,21.8,30,2,-6,-5.7,0,-10,-3,0,72,2,5,95,11.11,11.49,161.9,-4.7,446.3,232,1914.6,4968,-3.8,-32.4,81,4.9,771.4,0,0
139.364,14.3,99.6,20.1,20.3,30,2,-6,-5.3,0,-9.7,-2.7,0,74.3,2,5,97,11.13,11.24,158,-7,437.2,232,1956.7,4940,-4.1,-33.5,81,4.9,752.1,0,0
139.458,14.3,94.1,18.8,19,30,2,-5.7,-5.3,0,-9.7,-2.7,0,74.6,2,5,97,11.72,11.39,154.4,-7,433.6,232,2026,4932,-8.9,-34,81,4.9,747.3,0,0
139.588,14.3,99.6,18.1,18.2,30,2,-5.7,-5.3,0,-9.3,-2.3,0,84,2,5,97,11.77,11.14,152.5,-7,432.2,232,1928.8,4997,-15.8,-34,81,5.6,744.2,0,0
139.678,14.3,99.6,17.5,17.8,30,2,-5.3,-5,0,-9.3,-2.3,0,65.3,2,5,97,11.59,11,150.9,-6.2,431.6,232,1962.6,4997,-18.5,-34,81,6,740.4,0,0
139.768,14.3,99.6,17.4,17.8,30,2,-5.3,-5,0,-9,-2,0,72.9,2,5,97,12.25,11.16,150.7,-6.2,432.8,232,2018,5042,-19.6,-34,81,5.6,727.7,0,0
139.858,14.3,96.5,17.5,18,30,2,-5,-4.7,0,-9,-2,0,81.4,15,5,97,12.12,11,150.7,-7,433.6,232,2183.3,5034,-16,-30.5,80.9,6,522.7,0,0
139.943,14.3,0,17.5,18.3,30,2,-5,-4.7,0,-9,-2,0,72.7,15,5,97,13.26,11.69,150.7,-4.7,380.1,232,1490,5099,-12,-26.5,81,5.2,520.5,0,0
140.100,14.3,0,16.2,19.7,30,2,-5,-4.3,0,-8.7,-1.7,0,76,15,5,97,14.01,12.55,147.2,-5.4,263.1,232,2101.8,5016,-8.1,-22.5,37.1,-5.6,437.9,0,0
140.241,14.3,0,-7.3,13.6,0,2,-4.7,-8,0,-7.3,-1.7,0,78.9,15,5,97,11.93,10.28,33.1,-3.1,81.5,232,1689.4,4805,-0.1,-14.5,3.4,0.8,42.4,0,0
140.505,14.3,0,-11.1,5.7,0,2,0,0,0,0,0,0,78.2,15,5,99,10.28,10.28,11,1.6,30,232,1486.2,4923,0,-7.5,3.9,5.6,14.3,0,0
140.594,14.3,0,-11,1.5,0,2,0,0,0,0,0,0,81.5,15,5,97,10.37,10.28,11.1,1.6,20.1,232,1091.6,4937,0,0,5.4,9,0,0,0
140.689,14.3,0,-11,1.3,0,2,0,0,0,0,0,0,81.4,15,5,97,10.28,10.28,11,1.6,19.9,232,1014.2,4921,0,0,5.6,9,0,0,0
140.793,14.3,0,-11,1,0,2,0,0,0,0,0,0,82.4,15,5,97,10.64,10.28,11,1.6,19.7,232,899.8,4912,0,0,5.9,9,0,0,0
141.021,14.3,0,-11,0.8,0,2,0,0,0,0,0,0,81.5,15,5,97,10.83,10.28,11,1.6,19.7,232,840.9,4901,0,0,6.1,9,0,0,0
141.109,14.3,0,-11,0.5,0,2,0,0,0,0,0,0,82,15,5,97,23.73,13.55,11,2.3,19.5,232,915.1,4873,0,0,6.6,9,0,0,0
141.196,14.3,0,-10.9,0.4,0,2,0,0,0,0,0,0,82,15,5,97,37.57,32.9,11.1,2.3,19.5,232,898.8,4866,0,0,6.9,9,0,0,0
141.432,14.3,0,-10.9,0.3,0,2,0,0,0,0,0,0,82.8,15,5,97,70.1,70.96,11.1,2.3,19.4,234,877,4851,0,0,7.1,9,0,0,0
141.528,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,82.9,15,5,97,86.89,90.46,10.9,2.3,19.3,234,870.6,4840,0,0,7.4,9,0,0,0
141.614,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,82.9,15,5,97,97.08,100.73,10.9,2.3,19.3,234,862.9,4833,0,0,7.5,9,0,0,0
141.708,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,82,15,5,97,101.11,102.74,11,2.3,19.3,234,858.3,4825,0,0,7.7,9,0,0,0
141.840,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,83.5,15,5,97,105.2,106.76,11.1,2.3,19.2,234,854.8,4810,0,0,7.8,9,0,0,0
141.928,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,81.9,15,5,97,107.44,113.06,11.1,2.3,19.2,234,850.4,4802,0,0,7.8,9,0,0,0
142.018,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,81.7,15,5,97,113.52,117.15,11.2,2.3,19.1,234,844.4,4794,0,0,8,8.6,0,0,0
142.108,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,81.9,15,5,97,113.52,117.15,11.2,2.3,19.1,234,844.4,4786,0,0,8,8.6,0,0,0
142.199,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,83.1,15,5,97,115.5,117.15,11.2,2.3,19,234,841.2,4776,0,0,8.1,8.6,0,0,0
142.339,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,82.2,15,5,97,124.32,129.29,11.1,2.3,19,234,835.7,4769,0,0,8.1,8.6,0,0,0
