﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73599P045248.mhd
69.210,14.3,99.6,1,1.1,24.7,2,0,0,0,0,0,0,82.9,2,3,82,14.15,13.9,83,-17.1,185.6,216,1688.7,2915,-2.3,-4.3,81,20.2,328.5,0,0
69.301,14.3,99.6,1.1,1.3,27,2,0,0,0,0,0,0,82.9,2,3,82,14.17,13.94,83.6,-17.1,197.5,216,1726.3,2951,-2.5,-4.6,81.1,20.2,328.1,0,0
69.402,14.3,99.6,1.3,1.5,29.1,2,0,0,0,0,0,0,81.4,2,3,82,14.27,14.13,84.7,-17.1,210.5,216,1676.8,2984,-2.8,-4.4,81,20.2,330.6,0,0
69.486,14.3,99.6,1.4,1.6,29.8,2,0,0,0,0,0,0,82,2,3,82,14.4,14.18,85.3,-17.1,222.3,216,1728.5,3020,-1.9,-4.9,81,21,331.9,0,0
69.580,14.3,99.6,1.6,1.8,29.9,2,0,0,0,0,0,0,82.4,2,3,82,14.48,14.2,86.4,-17.1,230.1,216,1722.2,3056,-1.8,-5.5,81.1,20.2,334.9,0,0
69.670,14.3,99.6,1.8,1.9,30,2,0,0,0,0,0,0,81.7,2,3,82,14.4,14.44,87.3,-17.1,235.4,216,1747.9,3092,-2.7,-5,81,20.2,337.7,0,0
69.768,14.3,99.6,1.9,2,30,2,0,0,0,0,0,0,80.8,2,3,82,14.74,14.4,88.1,-17.1,240,216,1742.2,3127,-2,-5.6,81,20.2,340.8,0,0
69.858,14.3,99.6,2.1,2.2,30,2,0,0,0,0,0,0,81.7,2,3,82,14.51,14.53,89.2,-17.1,244.1,216,1744.3,3158,-1.9,-6.4,81,20.2,344.9,0,0
69.950,14.3,99.6,2.2,2.3,30,2,0,0,0,0,0,0,81.4,2,3,82,14.74,14.56,89.8,-17.1,248,217,1782.3,3199,-1.9,-6.9,81,20.2,350.4,0,0
70.039,14.3,99.6,2.3,2.4,30,2,0,0,0,0,0,0,80.6,2,3,82,14.74,14.63,90.4,-16.3,251.6,217,1836.2,3239,-0.8,-7.4,81,19.9,352,0,0
70.130,14.3,99.6,2.5,2.7,30,2,0,0,0,0,0,0,80.5,2,3,82,14.79,14.63,91.2,-16.3,255.4,217,1849.5,3273,-1.4,-7.2,81,19.9,357.3,0,0
70.221,14.3,99.6,2.7,2.8,30,2,0,0,0,0,0,0,80.3,2,3,82,14.71,14.68,92.1,-16.3,258.9,217,1889.7,3314,-2.1,-7.1,81,19.9,361.4,0,0
70.311,14.3,99.6,2.8,3,30,2,0,0,0,0,0,0,79.9,2,3,82,14.66,14.63,92.9,-16.3,262.8,217,1953.3,3347,-1.6,-7.2,81,19.9,367.8,0,0
70.400,14.3,99.6,3,3.2,30,2,0,0,0,0,0,0,79.6,2,3,82,14.76,14.57,94.1,-16.3,266.7,217,2021.4,3390,-1.5,-7.4,81,19.5,372.9,0,0
70.488,14.3,99.6,3.2,3.4,30,2,0,0,0,0,0,0,79.7,2,3,82,14.79,14.56,95.2,-16.3,270.7,217,1997.7,3427,-0.8,-8,81,19.5,379.2,0,0
70.582,14.3,99.6,3.4,3.6,30,2,0,0,0,0,0,0,78.3,2,3,82,14.67,14.63,96.4,-16.3,274.7,217,2064.4,3464,-0.6,-8.4,81,19.5,384.5,0,0
70.668,14.3,99.6,3.6,3.7,30,2,0,0,0,0,0,0,79.2,2,3,82,14.9,14.67,97.5,-16.3,278.6,217,2059.6,3510,0.1,-8,81,19.5,400,0,0
70.758,14.3,99.6,3.8,3.9,30,2,0,0,0,0,0,0,80.6,2,3,82,14.74,14.79,98.4,-16.3,282.4,217,2099.4,3547,-0.5,-6.8,81,18.8,409.2,0,0
70.848,14.3,99.6,4,4.2,30,2,0,0,0,0,0,0,80.3,2,3,82,14.84,14.81,99.8,-16.3,286.1,217,2163,3589,0.5,-6.3,81,18.8,425.6,0,0
70.940,14.3,99.6,4.3,4.4,30,2,0,0,0,0,0,0,80.5,2,3,82,14.81,14.9,101.2,-16.3,289.8,217,2192.8,3632,0.1,-4.7,81,18.4,448.3,0,0
71.066,14.3,99.6,4.6,4.7,30,2,0,0,0,0,0,0,78.2,2,3,82,14.99,14.84,102.6,-16.3,293.7,217,2216.3,3675,2.7,-4.2,81,18.4,458.1,0,0
71.156,14.3,99.6,5,5.1,30,2,0,0,0,0,0,0,77.8,2,3,82,14.81,14.99,105.1,-16.3,298.9,217,2319.7,3732,2.7,-1.2,81,18.4,478.7,0,0
71.246,14.3,99.6,5.3,5.4,30,2,0,0,0,0,0,0,78.5,2,3,82,14.56,14.84,106.8,-16.3,302.9,217,2385.8,3787,3.5,-1.1,81,17.2,490.9,0,0
71.336,14.3,99.6,5.6,5.7,30,2,0,0,0,0,0,0,78.7,2,3,82,15.1,14.66,108.2,-16.3,306.7,217,2353.5,3828,7.3,-1.6,81,17.2,502.1,0,0
71.431,14.3,99.6,6,6.1,30,2,0,0,0,0,0,0,78.3,2,3,82,14.5,14.74,110.6,-16.3,310.5,217,2386.2,3871,5.5,0,81.1,17.2,517.5,0,0
71.521,14.3,99.6,6.4,6.5,30,2,0,0,0,0,0,0,78.2,2,3,82,14.56,14.48,112.4,-16.3,314.7,217,2466,3932,7.9,-0.4,81,17.2,536.8,0,0
71.611,14.3,99.6,6.8,7,30,2,0,0,0,0,0,0,80.3,2,3,82,14.37,14.2,114.6,-16.3,320,217,2503.6,3982,6.3,-1.9,81,16.9,559.8,0,0
71.702,14.3,99.6,6.9,7.5,30,2,0,0,0,0,0,0,81,2,3,82,14.15,14.04,115.2,-16.3,325.1,217,2457.8,4036,4.9,-3.3,81,16.5,565.3,0,0
71.786,14.3,99.6,6.9,8,30,2,0,0,0,0,0,0,77.5,2,3,82,14.15,14.08,115.2,-16.3,329.8,217,2432.9,4093,3.9,-3.8,81,16.5,566.9,0,0
71.880,14.3,99.6,8,8.5,30,2,0,0,0,0,0,0,78.2,2,3,82,13.61,13.54,121.4,-16.3,337,217,2601.9,4157,1.7,-7,81,15.8,612.8,0,0
71.970,14.3,99.6,9,9.2,30,2,0,0,0,0,0,0,77.8,2,3,82,13.65,13.81,126.9,-16.3,343,216,2598.4,4207,-0.9,-7.1,81,15.4,633.1,0,0
72.060,14.3,99.6,9.1,10,30,2,0,0,0,0,0,0,77.3,2,3,82,13.34,13.25,127.7,-16.3,349,216,2659.2,4276,-2.4,-11.8,81,15,637.1,0,0
72.148,14.3,99.6,10.2,10.7,30,2,0,0,0,0,0,0,75.3,2,3,82,13.25,13.25,133.4,-16.3,356,216,2451.5,4336,-4.5,-12,81,14.2,661.7,0,0
72.240,14.3,99.6,10.2,11.6,30,2,0,0,0,0,0,0,76.6,2,3,82,13.09,12.92,133.4,-16.3,361.9,216,2554.9,4412,-6.9,-15.1,81,14.2,663.6,0,0
72.326,14.3,99.6,12.2,12.5,30,2,0,0,0,0,0,0,74.6,2,3,81,13.15,13.12,139.6,-15.6,369.3,216,2453,4488,-6.2,-14.6,81,13.9,691.1,0,0
72.422,14.3,99.6,12.4,13.7,30,2,0,0,0,0,0,0,75.5,2,3,81,13.06,13.05,140.2,-15.6,376.4,216,2585.1,4545,-6,-14.7,81,12.8,693.2,0,0
72.511,14.3,99.6,14,15,30,2,0,0,0,0,0,0,69.9,2,3,81,12.99,13.12,144.3,-14,383.6,216,2604.6,4616,-5.4,-12.8,81.1,12.8,714.9,0,0
72.596,14.3,99.6,15.6,16.3,30,2,0,0,0,0,0,0,75.2,2,3,81,12.88,13.01,148.9,-12.4,391.5,216,2678.4,4722,-4.8,-12.2,81,12.4,739.9,0,0
72.686,14.3,99.6,17,17.9,30,2,0,0,0,0,-3,0,82.9,2,3,81,12.86,12.86,152.8,-10.1,400.3,216,2739.8,4813,-1.8,-9.1,81,11.6,759.3,0,0
72.780,14.3,99.6,18.4,19.6,30,2,0,0,0,0,-3,0,77.5,2,3,81,12.85,12.86,156.5,-8.6,409.1,216,2706,4909,2.1,-5,81,10.9,778.9,0,0
72.867,14.3,99.6,20.8,21.1,30,2,0,0,0,0,-2.7,0,63.1,2,3,81,12.38,12.59,163.3,-4.7,418.6,216,2682.2,5028,3.4,-1.8,81,10.1,805.4,0,0
72.956,14.3,99.6,22,22.5,30,2,0,0,0,0,-2.7,0,83.8,2,3,81,12.28,12.46,166.6,-3.1,429,216,2722.3,5139,3.5,-0.5,81,9.4,809.7,0,0
73.046,14.3,99.6,22,23,30,2,0,0,0,0,-2.7,0,66.5,2,3,81,12.19,12.29,166.5,-1.6,440.4,216,2644.4,5292,4.4,-0.5,81,9.4,814.5,0,0
73.140,14.3,99.6,22.7,23.2,30,2,0,0,0,0,-2.3,0,67.9,2,3,81,12.19,12.38,168.5,-0.8,453.2,216,2563.1,5405,6.7,2.5,81,9.8,827.3,0,0
73.226,14.3,99.6,22.7,23.5,30,2,0,0,0,0,-5.3,0,67,2,3,81,11.97,12.13,168.6,-0.8,464,216,2470.8,5466,4.8,2.2,81,9.8,824,0,0
73.316,14.3,99.6,22.7,23.6,30,2,0,0,0,0,-5.3,0,64,2,3,81,12.1,12.19,168.6,0,473.9,216,2400.2,5595,7.8,4,81.1,10.1,831.2,0,0
73.410,14.3,99.6,22.7,23.8,30,2,0,0,0,0,-5,0,75,2,3,81,12.1,12.28,168.6,0,484.5,216,2306.2,5740,7.5,5,81.1,10.1,831.2,0,0
73.501,14.3,99.6,22.7,23.5,30,2,0,0,0,0,-5,0,83.1,2,3,81,12.28,12.23,168.6,0,496.8,216,2259.8,5902,6.8,5.9,81,10.1,831.2,0,0
73.587,14.3,99.6,22.7,23.9,30,2,0,0,0,0,-5,0,62.4,2,3,81,12.06,12.23,168.6,0,509.1,216,2225.9,5982,7.8,7.3,81,10.5,834.6,0,0
73.670,14.3,99.6,22.7,23.9,30,2,0,0,0,0,-4.7,0,60.5,2,3,81,12.23,12.29,168.6,0,517.9,216,2178.3,6033,9.5,8.7,80.9,10.5,834.5,0,0
73.756,14.3,99.6,23.6,23.7,30,2,0,0,0,0,-4.7,0,66.3,2,3,81,12.33,12.23,171.1,0,526.3,216,2077,6176,11.2,10.2,81,10.5,834.2,0,0
73.848,14.3,99.6,23.3,23.8,30,2,0,-3.3,0,0,-4.7,0,71.6,2,4,81,12,11.96,170.2,0,539.9,216,1975.5,6408,9.3,8.2,81,10.9,832.3,0,0
73.938,14.3,99.6,23.1,23.6,30,2,0,-3.3,0,0,-8,0,60.8,2,4,81,11.99,12.19,169.8,0,554.8,216,1922.8,6554,11.4,9.7,81,11.6,829.6,0,0
74.028,14.3,99.6,23.1,23.6,30,2,0,-3.3,0,0,-7.7,0,62.8,2,4,81,12.03,12.16,169.8,0,562.2,216,1866.2,6710,10,10.3,80.9,11.2,827.4,0,0
74.122,14.3,99.6,23.1,23.8,30,2,0,-3.3,0,0,-7.7,0,65.6,2,4,81,12,12.05,169.8,0,565.7,216,1803.8,6886,10.5,9.8,81,11.2,827.4,0,0
74.208,14.3,99.6,23.1,23.9,30,2,0,-3,0,0,-7.7,0,60,2,4,81,12.13,12.15,169.8,0,567.4,216,1748.6,7025,10.7,10.6,81,13.1,838.6,0,0
74.302,14.3,99.6,23.1,23.5,30,2,0,-3,0,0,-7.7,0,58,2,4,81,11.85,11.92,169.8,0,568.1,216,1603.6,7360,8.8,9.5,81,13.1,838.6,0,0
74.389,14.3,99.6,21.2,21.6,30,2,-6.7,-3,0,-3.3,-7.3,0,61.2,2,4,81,14.67,13.45,164.7,0,568.5,216,1500.5,7026,0,0,80.9,-6.8,593.7,0,0
74.482,14.3,99.6,19.9,20.6,30,2,-9.3,-2.7,0,-3.3,-9,0,65.6,2,3,81,64.89,57.18,160.9,0,568.7,216,1459.9,6831,0,0,80.9,1.9,789.9,0,0
74.572,14.3,93.9,20.8,21.7,30,2,-9.3,-2.7,0,-3.3,-9,0,79.4,2,3,81,12.32,12.53,163.4,0,568.8,216,2092.6,6629,2.2,4,81,1.1,794.8,0,0
74.662,14.3,72.4,20.8,22.6,30,2,-9.3,-2.7,0,-3.3,-9,0,64.5,2,3,81,12.33,12.43,163.4,0,560.5,216,2281.5,6673,5.6,6.6,81,1.5,735,0,0
74.750,14.3,87.8,22.4,23.8,30,2,-8.7,-2.7,0,-3,-9,0,74.6,2,3,82,12.32,12.35,167.9,0,562.1,216,2236.4,6740,7,8.3,81,1.5,738.7,0,0
74.858,14.3,87.5,23,24.1,30,2,-8.3,-5.7,0,-3,-8.3,0,66.7,2,3,82,12.1,12.28,169.3,0,565.6,216,2007.2,6815,7.1,8.8,81,1.5,799.3,0,0
74.974,14.3,58.8,23.7,24.4,30,2,-7.7,-5.7,0,-3,-8,0,62.8,2,3,82,12.25,12.23,171.2,0,567.6,219,1879.4,6870,9.3,10.8,81,0.4,730.9,0,0
75.061,14.3,0,23.5,26,30,2,-7.7,-5.7,0,-2.7,-8,0,57.7,2,3,82,12.15,12.15,170.7,0,435.8,219,1732.8,6843,9,11.8,49.1,-7.1,614.1,0,0
75.146,14.3,0,19.9,28.7,30,2,-7.7,-5.3,0,-2.7,-8,0,72.3,2,3,82,15.9,11.49,160.9,0,348.3,219,2095.5,6860,0,0,33.4,-7.9,577.4,0,0
75.230,14.3,0,2.5,34.6,0,2,-7.7,-5.3,0,-2.7,-8,0,64.5,2,3,82,12.22,11.92,92,0,249.3,219,2619.4,6723,0,-0.5,15.3,-9.8,302.8,0,0
75.322,14.3,0,-8.8,17,0,2,-0.3,0,0,0,-0.7,0,81.4,2,3,82,12.68,13.34,25.7,0,113.4,219,2590.8,6476,-0.1,-1.6,3.5,4.9,61.9,0,0
75.409,14.3,0,-10.6,12.1,0,2,0,0,0,0,0,0,79.9,2,3,82,10.28,11.27,14.1,0,57.5,219,2229.2,6743,-34,-1.6,4.7,15.8,51.1,0,0
75.499,14.3,0,-10.8,6.1,0,2,0,0,0,0,0,0,74.6,2,3,82,10.51,10.28,13.2,0,38.7,219,1978.1,6642,-34,-34,4.7,7.1,23.3,0,0
75.591,14.3,0,-10.8,3.2,0,2,0,0,0,0,0,0,79,2,3,82,10.84,10.28,12.3,0,32.6,219,1957.8,6657,0,0,5.5,11.6,0,0,0
75.682,14.3,0,-10.8,2,0,2,0,0,0,0,0,0,78.2,2,3,82,11.01,11.09,12.6,0,30.8,219,1917,6654,0,0,6.2,11.6,0,0,0
75.770,14.3,0,-10.8,1.4,0,2,0,0,0,0,0,0,82.8,2,3,82,12.49,12.07,12.4,0,30.2,219,1780.6,6609,0,0,6.5,11.2,0,0,0
75.860,14.3,0,-10.8,1.2,0,2,0,0,0,0,0,0,77.6,2,3,82,19.56,13.08,12.2,0,29.9,219,1689.2,6615,0,0,6.9,11.2,0,0,0
75.948,14.3,0,-10.8,1.1,0,2,0,0,0,0,0,0,78.5,2,3,82,37.3,31.45,12.6,0,29.5,217,1301.7,6574,0,0,7.3,11.2,0,0,0
76.040,14.3,0,-10.8,0.8,0,2,0,0,0,0,0,0,78.2,2,3,82,58.44,37.53,12.3,0,29.3,217,969.2,6569,0,0,7.4,11.6,0,0,0
76.136,14.3,0,-10.8,0.7,0,2,0,0,0,0,0,0,74.8,2,3,82,73.28,69.9,12.3,0,29,217,729.7,6538,0,0,7.7,11.6,0,0,0
76.230,14.3,0,-10.8,0.6,0,2,0,0,0,0,0,0,75.7,2,3,82,93.36,86.19,12.2,0,28.7,217,747.1,6504,0,0,7.9,11.2,0,0,0
76.316,14.3,0,-10.8,0.5,0,2,0,0,0,0,0,0,77.5,2,3,82,101.37,96.18,12.2,0,28.3,217,763.1,6454,0,0,8.1,11.2,0,0,0
76.411,14.3,0,-10.8,0.4,0,2,0,0,0,0,0,0,76.6,2,3,82,109.39,103.71,12,0,27.7,217,774.7,6407,0,0,8.2,11.2,0,0,0
76.500,14.3,0,-10.8,0.4,0,2,0,0,0,0,0,0,78.5,2,3,82,113.75,105.43,12,0,27.3,217,787.8,6332,0,0,8.3,11.2,0,0,0
76.590,14.3,0,-10.8,0.4,0,2,0,0,0,0,0,0,78.7,2,3,82,115.89,113.42,12.1,0,26.8,217,799.4,6259,0,0,8.5,10.9,0,0,0
76.692,14.3,0,-10.8,0.3,0,2,0,0,0,0,0,0,79.4,2,3,82,132.19,115.37,12,0,26.4,217,806.5,6164,0,0,8.5,10.9,0,0,0
76.780,14.3,0,-10.8,0.3,0,2,0,0,0,0,0,0,80.1,2,3,82,132.39,117.79,11.8,0,25.8,217,811.8,6079,0,0,8.6,10.9,0,0,0
76.870,14.3,0,-10.8,0.2,0,2,0,0,0,0,0,0,79.4,2,3,82,139.13,115.68,11.8,0,25.4,217,818.2,5984,0,0,8.7,10.9,0,0,0
76.962,14.3,0,-10.8,0.2,0,2,0,0,0,0,0,0,79.2,2,3,82,152.8,125.77,11.8,0,24.9,221,818.2,5890,0,0,8.8,10.5,0,0,0
77.050,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,80.6,2,3,82,152.8,132.61,11.8,0,24.4,221,819.4,5806,0,0,8.8,10.5,0,0,0
77.141,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,79.6,2,3,84,146.59,126.6,11.8,0,23.9,221,827,5697,0,0,8.9,10.5,0,0,0
77.231,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,80.1,2,3,84,153.01,139.43,11.7,0,23.3,221,822.6,5616,0,0,9,10.5,0,0,0
77.317,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,81.5,2,3,84,153.01,139.43,11.6,0,23,221,824.9,5586,0,0,9,10.1,0,0,0
77.410,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,80.1,2,3,84,146.59,146.27,11.6,0,22.7,221,829.2,5475,0,0,8.9,10.1,0,0,0
77.496,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,79.9,2,4,84,146.37,139.96,11.6,0,22,221,829.2,5332,0,0,8.8,9.8,0,0,0
77.591,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,81,2,4,84,146.07,146.59,11.5,0.8,21.5,221,833.5,5249,0,0,8.7,9.8,0,0,0
77.682,14.3,0,-10.9,0.2,0,2,0,0,0,0,0,0,80.1,2,4,84,146.17,146.07,11.4,0.8,21,221,868.3,5169,0,0,8.6,9.4,0,0,0
77.771,14.3,0,-10.9,0.1,0,2,0,0,0,0,0,0,81.5,2,4,84,152.5,146.59,11.4,1.6,20.5,221,948.9,5055,0,0,8.5,9.4,0,0,0
77.860,14.3,0,-11,0.1,0,2,0,0,0,0,0,0,81,2,4,84,158.51,152.8,11.3,1.6,20,221,979.4,4944,0,0,8.4,9.4,0,0,0
77.952,14.3,0,-11,0.1,0,2,0,0,0,0,0,0,81.9,2,4,84,153.43,153.53,11.1,2.3,19.3,223,1004.5,4762,0,0,8.2,8.6,0,0,0
78.041,14.3,0,-11,0.1,0,2,0,0,0,0,0,0,82.2,2,4,84,153.31,153.63,10.7,3.1,18.5,223,1036.1,4588,0,0,9.2,8.6,0,0,0
