Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/13/2017 08:56:00.2931 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.3431 AM,201.2,791.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.3932 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.4432 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4039035,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.4933 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.5433 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1220.36,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.5934 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,652.6698,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.6439 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.6940 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.078493,0,0,0,0,0,0
01/13/2017 08:56:00.7439 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.03382,0,0,0,0,0,0
01/13/2017 08:56:00.7945 AM,201.2,792,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.03382,0,0,0,0,0,0
01/13/2017 08:56:00.8445 AM,201.2,791,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.03382,0,0,0,0,0,0
01/13/2017 08:56:00.8945 AM,201.2,791,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4041587,0,1219.82,0.7843137,646.8683,3.03382,0,0,0,0,0,0
01/13/2017 08:56:00.9446 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.82,0.7843137,646.8683,3.03382,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:00.9946 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,646.8683,3.03382,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.0447 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.03382,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.0948 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.03382,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.1450 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.1950 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.2451 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.2951 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.3454 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.3957 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.4459 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.4962 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.5463 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.5964 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.6464 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.6964 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.7464 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.7965 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.8466 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.8966 AM,201.2,791,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.9467 AM,201.2,804,6,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:01.9968 AM,201.2,804,6,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.0469 AM,201.2,804,6,93.2,80.6,-10.15264,10.58823,0.9993935,0.4036484,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.0971 AM,201.2,804,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1219.1,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.1470 AM,201.2,804,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1217.66,0.7843137,651.2194,3.037656,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.1972 AM,201.2,804,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1217.66,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.2472 AM,201.2,793.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1217.66,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.2973 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1217.66,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.3476 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.98039,0.9993935,0.4102823,0,1217.66,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.3978 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.66,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.4483 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.4984 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.5485 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.030631,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.5986 AM,201.2,793.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.6486 AM,201.2,795.5,8,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.6987 AM,201.2,795.5,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4049241,0,1217.12,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.7488 AM,201.2,795.5,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4059447,0,1217.12,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.7989 AM,201.2,795.5,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.8489 AM,201.2,795.5,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.8991 AM,201.2,795.5,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,3.070734,-32.00796,152.4729,47.35238,0,0,24
01/13/2017 08:56:02.9491 AM,201.2,801.5,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:02.9992 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.0493 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.76,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.0993 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.76,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.1494 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.1994 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,651.2194,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.2495 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,655.5706,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.3002 AM,201.2,801.5,6,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.3503 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.4004 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.4511 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4090065,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.5011 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.5512 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1216.22,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.6012 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,655.5706,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.6514 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,648.3187,3.040084,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.7014 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,648.3187,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.7515 AM,201.2,795.5,7.5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,648.3187,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.8015 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,648.3187,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.8517 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4059447,0,1215.68,0.7843137,648.3187,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.9018 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.68,0.7843137,648.3187,2.992111,-32.00796,152.4729,64.53468,0,0,24
01/13/2017 08:56:03.9518 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.68,0.7843137,648.3187,2.992111,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.0018 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.992111,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.0519 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.992111,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.1019 AM,201.2,801,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.1520 AM,201.2,812,9,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.2021 AM,201.2,812,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.2521 AM,201.2,812,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4087514,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.3022 AM,201.2,812,5,93.2,80.6,-10.15264,10.98039,0.9993935,0.4143647,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.3524 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1215.14,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.4023 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.4524 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,648.3187,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.5025 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.5525 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.6026 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.6527 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.7031 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.929316,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.7532 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.8033 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.8534 AM,201.2,812,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.9034 AM,201.2,800,5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,54.14908,0,0,24
01/13/2017 08:56:04.9534 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.0035 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4143647,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.0539 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.1042 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1214.6,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.1541 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.2044 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.2546 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.3052 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.847956,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.3556 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.890675,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.4059 AM,201.2,800,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.890675,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.4563 AM,201.2,798.5,7.5,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.890675,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.5067 AM,201.2,798.5,6,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.890675,-32.00816,152.4729,49.70451,0,0,16
01/13/2017 08:56:05.5568 AM,201.2,798.5,6,93.2,80.6,-10.15264,10.58823,0.9993935,0.4082411,0,1213.52,0.7843137,652.6698,2.890675,-32.00816,152.4729,49.70451,0,0,16
