# StartTime = 08/11/2019 08:20:43.4169 AM
Time (sec), Latitude (deg), Longitude (deg), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Fuel rail pressure (psi), Fuel/Air commanded equivalence ratio, Ambient air temperature (F), Intake air temperature bank 1  sensor 1 (F), Intake manifold absolute pressure (inHg)
2.246,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.296,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.346,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.396,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.446,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.496,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.546,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.596,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.647,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.697,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.747,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.797,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.847,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.897,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.947,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
2.997,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
3.047,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
3.097,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
3.147,-32.0499,152.4468,190.4,-0.78125,-3.125,797,8,62.6,0.23814,10.58823,614.96,0.9993935,60.8,0,8.268428
3.197,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.247,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.298,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.348,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.398,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.448,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.498,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.549,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.599,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.649,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.699,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.749,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.799,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.849,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.899,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
3.95,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
4,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
4.05,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
4.1,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
4.151,-32.0499,152.4468,190.4,0,-3.125,797,7.5,62.6,0.23814,10.58823,609.1585,0.9993935,60.8,0,8.268428
4.201,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.251,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.301,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.351,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.402,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.452,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.502,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.552,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.602,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.652,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.702,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.753,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.803,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.853,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.903,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
4.953,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
5.003,-32.0499,152.4468,190.4,0,-3.125,791.5,6.5,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
5.053,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.103,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.154,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.204,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.254,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.304,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.354,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.404,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.454,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.504,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.554,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.605,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.655,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.705,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.755,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.805,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.855,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.905,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
5.955,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
6.005,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
6.056,-32.0499,152.4468,190.4,0,-3.125,800,6.5,62.6,0.23814,10.58823,613.5096,0.9993935,60.8,0,8.268428
6.106,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.156,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.206,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.256,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.306,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.356,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.406,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.456,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.507,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.558,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.607,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.657,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.707,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.757,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.808,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.858,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.908,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
6.958,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
7.008,-32.0499,152.4468,190.4,0.78125,-3.125,800,11,62.6,0.234171,10.58823,614.96,0.9993935,60.8,0,8.268428
7.058,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.108,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.158,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.208,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.259,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.309,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.359,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.409,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.459,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.509,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.559,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.609,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.66,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.71,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.76,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.81,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.86,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.911,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
7.961,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
8.010999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
8.061,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
8.111000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,800.5,6.5,62.6,0.246078,10.58823,613.5096,0.9993935,60.8,0,8.268428
8.161,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.211,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.262,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.311999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.362,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.412000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.462,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.512,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.561999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.613,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.663,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.712999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.763,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.813000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.863,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.913,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
8.962999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.013,-32.0499,152.4468,190.4,0.78125,-3.125,814.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.064,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.114000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.164,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.214,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.263999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.314,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.364000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.414,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.465,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.515000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.565,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.615,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.664999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.715,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.765000000000001,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.815,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.865,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
9.914999999999999,-32.0499,152.4468,190.4,0.78125,-3.125,803.5,6.5,62.6,0.234171,10.58823,607.7080999999999,0.9993935,60.8,0,8.268428
