Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/31/2016 08:11:09.5791 AM,204.8,793,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.6291 AM,204.8,803.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.6792 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.7295 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.7795 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,745.494,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.8296 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.8802 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.9302 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:09.9805 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.0312 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.0812 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.1313 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.1814 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.2314 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.2816 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.3316 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.3817 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.466989,0,0,0,0,0,0
01/31/2016 08:11:10.4318 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.4818 AM,204.8,803.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.5321 AM,204.8,802.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.48,1.176471,741.1428,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.5821 AM,204.8,802.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.48,1.176471,741.1428,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.6322 AM,204.8,802.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.12,1.176471,741.1428,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.6824 AM,204.8,802.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.12,1.176471,742.5932,4.322732,0,0,0,0,0,0
01/31/2016 08:11:10.7326 AM,204.8,802.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.12,1.176471,742.5932,4.328119,0,0,0,0,0,0
01/31/2016 08:11:10.7827 AM,204.8,797,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.12,1.176471,742.5932,4.328119,0,0,0,0,0,0
01/31/2016 08:11:10.8328 AM,204.8,797,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5489496,0,1001.12,1.176471,742.5932,4.328119,0,0,0,0,0,0
01/31/2016 08:11:10.8828 AM,204.8,797,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1001.12,1.176471,742.5932,4.328119,0,0,0,0,0,0
01/31/2016 08:11:10.9329 AM,204.8,797,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1001.12,1.176471,742.5932,4.328119,0,0,0,0,0,0
01/31/2016 08:11:10.9830 AM,204.8,797,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1001.12,1.176471,745.494,4.328119,0,0,0,0,0,0
01/31/2016 08:11:11.0332 AM,204.8,797,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1001.12,1.176471,745.494,4.44457,0,0,0,0,0,0
01/31/2016 08:11:11.0831 AM,204.8,803.5,5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1001.12,1.176471,745.494,4.44457,0,0,0,0,0,0
01/31/2016 08:11:11.1333 AM,204.8,803.5,5,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1001.12,1.176471,745.494,4.44457,0,0,0,0,0,0
01/31/2016 08:11:11.1833 AM,204.8,803.5,5,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1000.94,1.176471,739.6924,4.44457,0,0,0,0,0,0
01/31/2016 08:11:11.2335 AM,204.8,803.5,5,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1000.94,1.176471,739.6924,4.480183,0,0,0,0,0,0
01/31/2016 08:11:11.2836 AM,204.8,805.5,5,104,107.6,-8.557226,11.37255,0.9993935,0.5496336,0,1000.94,1.176471,739.6924,4.480183,0,0,0,0,0,0
01/31/2016 08:11:11.3337 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,739.6924,4.480183,0,0,0,0,0,0
01/31/2016 08:11:11.3840 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,739.6924,4.480183,0,0,0,0,0,0
01/31/2016 08:11:11.4343 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,741.1428,4.480183,0,0,0,0,0,0
01/31/2016 08:11:11.4846 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.5346 AM,204.8,798,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.5847 AM,204.8,798,6,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.94,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.6349 AM,204.8,798,6,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.94,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.6848 AM,204.8,798,6,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.94,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.7352 AM,204.8,798,6,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.76,1.176471,741.1428,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.7853 AM,204.8,798,6,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.76,1.176471,751.2955,4.440503,0,0,0,0,0,0
01/31/2016 08:11:11.8358 AM,204.8,798,6,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.76,1.176471,751.2955,4.395763,0,0,0,0,0,0
01/31/2016 08:11:11.8860 AM,204.8,805.5,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5591853,0,1000.76,1.176471,751.2955,4.395763,0,0,0,0,0,0
01/31/2016 08:11:11.9360 AM,204.8,805.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,751.2955,4.395763,0,0,0,0,0,0
01/31/2016 08:11:11.9861 AM,204.8,805.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,751.2955,4.395763,0,0,0,0,0,0
01/31/2016 08:11:12.0362 AM,204.8,805.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,744.0436,4.395763,0,0,0,0,0,0
01/31/2016 08:11:12.0862 AM,204.8,805.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.1363 AM,204.8,805.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.1865 AM,204.8,802.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.2365 AM,204.8,802.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,1000.76,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.2865 AM,204.8,802.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.3369 AM,204.8,802.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,744.0436,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.3867 AM,204.8,802.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,751.2955,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.4368 AM,204.8,802.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,751.2955,4.397668,0,0,0,0,0,0
01/31/2016 08:11:12.4869 AM,204.8,792.5,3,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,751.2955,4.457103,0,0,0,0,0,0
01/31/2016 08:11:12.5369 AM,204.8,792.5,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5623386,0,1000.58,1.176471,751.2955,4.457103,0,0,0,0,0,0
01/31/2016 08:11:12.5870 AM,204.8,792.5,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.58,1.176471,751.2955,4.457103,0,0,0,0,0,0
01/31/2016 08:11:12.6372 AM,204.8,792.5,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.4,1.176471,744.0436,4.457103,0,0,0,0,0,0
01/31/2016 08:11:12.6872 AM,204.8,792.5,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.4,1.176471,744.0436,4.457103,0,0,0,0,0,0
01/31/2016 08:11:12.7373 AM,204.8,792.5,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.4,1.176471,744.0436,4.469807,0,0,0,0,0,0
01/31/2016 08:11:12.7875 AM,204.8,805,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.4,1.176471,744.0436,4.469807,0,0,0,0,0,0
01/31/2016 08:11:12.8375 AM,204.8,805,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5553313,0,1000.4,1.176471,744.0436,4.469807,0,0,0,0,0,0
01/31/2016 08:11:12.8875 AM,204.8,805,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5506597,0,1000.4,1.176471,744.0436,4.469807,0,0,0,0,0,0
01/31/2016 08:11:12.9379 AM,204.8,805,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5506597,0,1000.4,1.176471,744.0436,4.469807,0,0,0,0,0,0
01/31/2016 08:11:12.9880 AM,204.8,805,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5506597,0,1000.4,1.176471,751.2955,4.469807,0,0,0,0,0,0
01/31/2016 08:11:13.0381 AM,204.8,805,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5506597,0,1000.4,1.176471,751.2955,4.357539,0,0,0,0,0,0
01/31/2016 08:11:13.0883 AM,204.8,793,7.5,104,107.6,-8.557226,11.37255,0.9993935,0.5506597,0,1000.4,1.176471,751.2955,4.357539,0,0,0,0,0,0
01/31/2016 08:11:13.1383 AM,204.8,793,7.5,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1000.4,1.176471,751.2955,4.357539,0,0,0,0,0,0
01/31/2016 08:11:13.1886 AM,204.8,793,7.5,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1000.4,1.176471,751.2955,4.357539,0,0,0,0,0,0
01/31/2016 08:11:13.2389 AM,204.8,793,7.5,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1000.4,1.176471,741.1428,4.357539,0,0,0,0,0,0
01/31/2016 08:11:13.2888 AM,204.8,797,7.5,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1000.4,1.176471,741.1428,4.379969,0,0,0,0,0,0
01/31/2016 08:11:13.3389 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5556816,0,1000.4,1.176471,741.1428,4.379969,0,0,0,0,0,0
01/31/2016 08:11:13.3891 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.4,1.176471,741.1428,4.379969,0,0,0,0,0,0
01/31/2016 08:11:13.4390 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.4,1.176471,741.1428,4.379969,0,0,0,0,0,0
01/31/2016 08:11:13.4891 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.22,1.176471,741.1428,4.379969,0,0,0,0,0,0
01/31/2016 08:11:13.5392 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.22,1.176471,738.2421,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.5892 AM,204.8,797,3,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.22,1.176471,738.2421,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.6393 AM,204.8,807,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5584846,0,1000.22,1.176471,738.2421,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.6894 AM,204.8,807,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,738.2421,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.7394 AM,204.8,807,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,738.2421,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.7896 AM,204.8,807,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,735.3413,4.44457,0,0,0,0,0,0
01/31/2016 08:11:13.8397 AM,204.8,807,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,735.3413,4.232727,0,0,0,0,0,0
01/31/2016 08:11:13.8898 AM,204.8,790.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,735.3413,4.232727,0,0,0,0,0,0
01/31/2016 08:11:13.9399 AM,204.8,790.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5520278,0,1000.22,1.176471,735.3413,4.232727,0,0,0,0,0,0
01/31/2016 08:11:13.9901 AM,204.8,790.5,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5539298,0,1000.22,1.176471,735.3413,4.232727,0,0,0,0,0,0
01/31/2016 08:11:14.0400 AM,204.8,790.5,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5539298,0,1000.04,1.176471,735.3413,4.232727,0,0,0,0,0,0
01/31/2016 08:11:14.0901 AM,204.8,790.5,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5539298,0,1000.04,1.176471,738.2421,4.232727,0,0,0,0,0,0
01/31/2016 08:11:14.1403 AM,204.8,790.5,3.5,104,107.6,-8.412189,11.37255,0.9993935,0.5539298,0,1000.04,1.176471,738.2421,4.321075,0,0,0,0,0,0
01/31/2016 08:11:14.1903 AM,204.8,792,4.5,104,107.6,-8.412189,11.37255,0.9993935,0.5539298,0,1000.04,1.176471,738.2421,4.321075,0,0,0,0,0,0
01/31/2016 08:11:14.2403 AM,204.8,792,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,738.2421,4.321075,0,0,0,0,0,0
01/31/2016 08:11:14.2906 AM,204.8,792,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,738.2421,4.321075,0,0,0,0,0,0
01/31/2016 08:11:14.3406 AM,204.8,792,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,742.5932,4.321075,0,0,0,0,0,0
01/31/2016 08:11:14.3906 AM,204.8,792,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,742.5932,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.4408 AM,204.8,807.5,4.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,742.5932,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.4908 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5417671,0,1000.04,1.176471,742.5932,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.5410 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,1000.04,1.176471,742.5932,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.5911 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,742.5932,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.6411 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,739.6924,4.341935,0,0,0,0,0,0
01/31/2016 08:11:14.6912 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.7414 AM,204.8,807.5,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.7913 AM,204.8,798,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.8413 AM,204.8,798,3.5,104,107.6,-8.557226,11.37255,0.9993935,0.5523698,0,999.86,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.8916 AM,204.8,798,6.5,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.86,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.9415 AM,204.8,798,6.5,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.68,1.176471,739.6924,4.344048,0,0,0,0,0,0
01/31/2016 08:11:14.9916 AM,204.8,798,6.5,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.68,1.176471,752.7458,4.344048,0,0,0,0,0,0
01/31/2016 08:11:15.0417 AM,204.8,798,6.5,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.68,1.176471,752.7458,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.0917 AM,204.8,814.5,6.5,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.68,1.176471,752.7458,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.1417 AM,204.8,814.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5458714,0,999.68,1.176471,752.7458,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.1920 AM,204.8,814.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,752.7458,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.2419 AM,204.8,814.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,752.7458,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.2920 AM,204.8,814.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,746.9443,4.237227,0,0,0,0,0,0
01/31/2016 08:11:15.3421 AM,204.8,814.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,746.9443,4.193751,0,0,0,0,0,0
01/31/2016 08:11:15.3921 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,746.9443,4.193751,0,0,0,0,0,0
01/31/2016 08:11:15.4421 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5571582,0,999.68,1.176471,746.9443,4.193751,0,0,0,0,0,0
01/31/2016 08:11:15.4921 AM,204.8,805.5,3,104,107.6,-8.557226,11.37255,0.9993935,0.5510017,0,999.68,1.176471,746.9443,4.193751,0,0,0,0,0,0
