 Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (kPa), Absolute throttle position (%), Fuel rail pressure (kPa), Fuel/Air commanded equivalence ratio, Mass air flow rate (g/s), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F)
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,749,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.976216,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4460,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1088.06
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,751.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.98615,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4420,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1086.8
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,749.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,7.5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.978202,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4410,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1085
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,748.5,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,5,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.974229,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4400,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1083.38
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,6,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4390,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1081.94
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,749,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,8,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,2.976216,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4410,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1080.5
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,759,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,4.5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,71.6,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,3.015951,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4390,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1078.88
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,749.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,5,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.978202,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4400,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1077.26
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,746.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,6,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.966282,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
204.8,750.5,4.5,77,73.4,-71,10.58823,4370,0.9993935,2.982176,0,1076
