Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,4/1/18,E Series - N54,1.51,0.0,0,0,0,0,0,0,0.0,7AU1HM056793,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.25,4583,17.7,4.7,22.7,100,123,100,0,100,15,0.0,0,8,30.0,18.0,100,115,13.2,3,0,4.7,8,2,0,0,0,0,0,0,0,206,0,7,22.6,0,61
27.25,4646,17.6,4.7,22.7,100,123,100,0,100,15,0.0,0,8,31.0,17.3,100,111,13.2,3,0,5.0,8,2,0,0,0,1.5,0,0,0,206,0,7,22.7,0,61
28.25,4738,17.6,4.7,22.7,100,123,100,0,100,15,0.0,0,8,31.0,17.3,100,111,13.0,3,0,5.1,8,2,0,0,0,1.5,0,0,0,206,0,7,22.4,0,61
29.25,4803,17.6,4.8,22.7,100,123,100,0,100,15,0.0,0,8,31.0,17.0,100,112,12.4,3,0,5.1,8,2,0,0,0,1.5,0,0,0,204,0,7,22.4,0,63
30.25,4880,16.9,4.8,22.1,100,123,100,0,100,15,0.0,0,8,31.0,17.1,100,110,12.0,3,0,5.3,8,2,0,0,0,1.5,0,0,0,204,0,7,22.0,0,63
31.25,4966,16.3,4.8,21.6,100,123,100,0,100,14,0.0,0,8,30.0,16.0,100,109,11.9,3,0,5.3,8,2,0,0,0,1.5,0,0,0,203,0,7,21.6,0,66
33.5,5094,15.6,5.0,20.7,100,125,100,0,100,15,0.0,0,8,30.0,15.4,100,112,11.6,3,0,5.0,8,2,0,0,0,1.3,0,0,0,201,0,7,21.1,0,68
35.5,5178,15.1,5.0,20.3,100,125,100,0,100,15,0.5,0,8,29.0,15.8,100,110,11.4,3,0,5.1,8,2,0,0,0,1.3,0,0,0,201,0,7,20.6,0,68
36.5,5277,15.1,5.0,20.3,100,125,100,0,100,15,0.5,0,8,30.0,15.9,100,112,11.2,3,0,5.2,8,2,0,0,0,1.3,0,0,0,199,0,7,20.6,0,70
37.5,5334,14.6,5.0,20.2,100,125,100,0,100,15,2.0,0,8,29.0,14.7,100,111,11.2,3,0,5.2,8,2,0,0,0,0.9,0,0,0,199,0,7,20.4,0,70
38.5,5451,14.6,5.0,19.7,100,125,100,0,100,15,3.0,0,8,30.0,14.9,100,113,11.4,3,0,5.1,8,2,0,0,0,0.9,0,0,0,199,0,7,19.9,0,70
40.75,5547,13.6,5.3,18.9,100,127,100,0,100,16,3.5,0,8,30.0,12.7,100,112,11.6,3,0,5.3,6,2,0,0,0,0.9,0,0,0,197,0,7,18.9,0,73
41.75,5559,13.3,5.1,18.9,100,127,100,0,100,15,3.5,0,8,30.0,12.7,100,116,11.7,3,0,5.3,6,2,0,0,0,0.9,0,0,0,197,0,7,18.6,0,75
42.75,5595,13.2,5.1,18.6,100,127,100,0,100,15,4.0,0,8,31.0,12.5,100,114,11.7,3,0,5.6,6,2,0,0,0,0.9,0,0,0,197,0,7,18.6,0,75
43.75,5653,13.1,5.3,18.5,100,129,100,0,100,15,4.0,0,8,31.0,12.9,100,114,11.8,3,0,5.4,6,2,0,0,0,0.4,0,0,0,197,0,7,18.5,0,75
45.0,5741,12.7,5.3,18.0,100,129,100,0,100,16,4.0,0,8,31.0,12.4,100,116,11.8,3,0,5.4,6,2,0,0,0,0.4,0,0,0,197,0,7,18.3,0,76
46.0,5794,12.7,5.3,18.2,100,129,100,0,100,16,4.5,0,8,31.0,13.1,100,115,11.8,3,0,5.3,6,2,0,0,0,0.4,0,0,0,197,0,7,18.3,0,76
46.75,5857,12.7,5.3,18.2,100,129,100,0,100,16,4.5,0,8,31.0,13.1,100,115,11.8,3,0,5.5,6,2,0,0,0,0.4,0,0,0,197,0,7,18.3,0,76
48.75,5942,12.5,5.4,18.2,100,131,100,0,100,16,4.0,0,8,32.0,12.8,100,115,11.8,3,0,5.4,8,2,0,0,0,1.0,0,0,0,197,0,7,18.5,0,80
50.0,5924,12.7,5.3,18.3,100,131,100,0,100,15,5.0,0,8,31.0,13.0,100,115,11.9,4,0,5.7,8,2,0,0,0,0.0,0,0,0,197,0,7,18.7,0,80
51.0,5485,13.4,5.1,18.9,100,132,100,0,100,16,0.0,0,8,31.0,13.0,100,115,11.9,4,0,5.6,8,2,0,0,0,0.0,0,0,0,197,0,7,19.0,0,80
52.0,4160,16.8,4.4,18.9,100,132,100,0,100,15,0.0,0,8,25.0,12.0,100,118,12.9,4,0,5.5,8,2,0,0,0,0.0,0,0,0,197,0,7,19.0,0,81
53.0,4208,18.1,4.1,22.1,100,132,100,0,100,15,0.0,0,8,25.0,15.8,100,111,3.8,4,0,5.4,8,2,0,0,0,0.0,0,0,0,197,0,7,22.0,0,81
54.0,4214,18.1,4.1,22.6,100,132,100,0,100,14,0.0,0,8,25.0,17.2,100,108,12.3,4,0,4.5,8,2,0,0,0,0.0,0,0,0,197,0,7,22.4,0,81
56.25,4277,17.0,4.3,21.4,100,134,100,0,100,15,0.0,0,8,26.0,16.0,100,113,11.2,4,0,4.6,7,2,0,0,0,0.0,0,0,0,199,0,7,21.3,0,83
57.25,4310,17.0,4.3,21.6,100,134,100,0,100,15,0.0,0,8,28.0,15.9,100,111,11.4,4,0,4.6,7,2,0,0,0,0.0,0,0,0,199,0,7,21.4,0,84
58.25,4338,16.3,4.4,21.1,100,134,100,0,100,15,0.0,0,8,28.0,15.9,100,110,11.3,4,0,4.5,7,2,0,0,0,0.0,0,0,0,199,0,7,21.4,0,84
59.25,4354,16.3,4.4,20.9,100,134,100,0,100,15,0.0,0,8,29.0,15.8,100,114,11.3,4,0,4.7,7,2,0,0,0,0.0,0,0,0,199,0,7,21.0,0,84
60.25,4371,16.4,4.4,20.9,100,134,100,0,100,15,0.0,0,8,29.0,15.8,100,114,11.4,4,0,4.6,7,2,0,0,0,0.0,0,0,0,199,0,7,21.0,0,84
61.25,4426,16.2,4.4,21.0,100,136,100,0,100,15,0.0,0,8,29.0,16.4,100,113,11.4,4,0,4.8,7,2,0,0,0,0.0,0,0,0,199,0,7,21.1,0,84
62.25,4444,16.3,4.4,21.0,100,136,100,0,100,14,0.0,0,8,30.0,16.0,100,113,11.4,4,0,4.8,7,2,0,0,0,0.0,0,0,0,199,0,7,20.9,0,87
63.25,4461,16.3,4.5,21.1,100,136,100,0,100,15,0.0,0,8,29.0,15.8,100,113,11.0,4,0,4.9,8,2,0,0,0,0.0,0,0,0,199,0,7,21.3,0,88
64.25,4509,16.2,4.5,21.1,100,136,100,0,100,15,0.0,0,8,29.0,15.8,100,113,11.0,4,0,4.9,8,2,0,0,0,0.0,0,0,0,199,0,7,21.3,0,88
65.5,4524,16.3,4.5,21.1,100,136,100,0,100,15,0.0,0,8,30.0,15.8,100,110,11.3,4,0,4.8,8,2,0,0,0,0.0,0,0,0,199,0,7,21.1,0,88
66.5,4558,16.3,4.5,21.3,100,138,100,0,100,14,0.0,0,8,30.0,15.8,100,109,11.2,4,0,5.0,8,2,0,0,0,0.0,0,0,0,201,0,7,21.4,0,88
67.5,4591,16.3,4.5,21.1,100,138,100,0,100,15,0.0,0,8,30.0,15.7,100,109,11.2,4,0,5.0,8,2,0,0,0,0.0,0,0,0,201,0,7,21.3,0,90
68.5,4630,16.2,4.7,21.0,100,138,100,0,100,15,0.0,0,8,30.0,15.6,100,114,11.2,4,0,4.9,8,2,0,0,0,0.0,0,0,0,201,0,7,21.0,0,90
69.5,4666,15.8,4.5,20.7,100,138,100,0,100,15,0.0,0,8,30.0,15.6,100,113,11.3,4,0,4.8,8,2,0,0,0,0.0,0,0,0,201,0,7,20.6,0,90
71.25,4721,15.7,4.7,20.6,100,138,100,0,100,15,0.0,0,8,30.0,15.4,100,113,11.4,4,0,4.9,8,2,0,0,0,0.0,0,0,0,201,0,7,21.0,0,93
72.5,4738,15.4,4.7,20.4,100,138,100,0,100,15,0.0,0,8,30.0,15.9,100,112,11.4,4,0,4.9,8,2,0,0,0,0.0,0,0,0,201,0,7,20.4,0,93
74.25,4794,15.6,4.7,20.6,100,140,100,0,100,15,0.0,0,8,30.0,15.2,100,112,11.4,4,0,5.0,8,2,0,0,0,0.0,0,0,0,201,0,7,20.6,0,94
75.5,4817,15.4,4.4,20.2,93,140,100,0,100,15,0.0,0,8,30.0,15.2,100,110,11.3,4,0,4.8,8,2,0,0,0,0.0,0,0,0,201,0,7,20.0,0,94
76.5,4854,15.9,3.8,20.0,86,140,100,0,100,15,0.0,0,8,30.0,15.1,100,110,11.4,4,0,4.8,8,2,0,0,0,0.0,0,0,0,201,0,7,20.2,0,94
77.5,4871,16.5,3.0,20.0,74,140,100,0,100,14,0.0,0,8,30.0,15.1,100,113,11.3,4,0,4.1,8,2,0,0,0,0.0,0,0,0,201,0,7,20.2,0,96
79.5,4585,12.1,0.0,12.8,13,140,87,0,20,14,22.0,0,8,30.0,0.0,100,138,11.0,4,0,2.1,7,2,0,0,0,0.0,0,0,0,203,0,7,2.3,0,97
81.0,4756,6.9,0.0,7.0,7,140,79,0,19,13,25.5,0,8,30.0,0.0,100,143,12.1,4,0,0.7,7,2,0,0,0,0.0,0,0,0,203,0,7,2.3,0,97
