﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 FMIC 95oct_102ronDCT
614.073,14.8,13.5,-3.7,0,0,0,0,0,0,0,72.5,7,20,14.61,14.87,36.5,36.9,3.1,0,24.8,718.2,2027,1.9,1.6,9.3,31.9,133.6,0,25.5,0,25.5,0
614.175,14.8,13.5,-3.6,0,0,0,0,0,0,0,72.3,7,20,14.66,14.81,36,36.3,3.1,0,24.7,730.2,2024,2.2,1.2,9.2,33,131.4,0,26,0,26,0
614.287,14.8,13.5,-3.7,0,0,0,0,0,0,0,72.3,7,20,14.56,14.76,36.6,36.2,3.1,0,24.6,729,2025,1.9,0.9,9.2,31.9,133.5,0,26.1,0,26,0
614.393,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.3,7,20,14.68,14.76,36,36.1,3.1,0,24.5,717.6,2026,2.3,1.5,9.1,31.9,132.4,0,26.2,0,26.1,0
614.501,14.8,13.5,-3.8,0,0,0,0,0,0,0,72,7,20,14.96,14.64,36.5,36,3.1,0,24.5,715.5,2023,2.5,1.8,9.1,31.9,132.6,0,26.2,0,26.2,0
614.608,14.8,13.5,-3.8,0,0,0,0,0,0,0,71.8,7,20,15.14,14.56,36.1,36.1,3.1,0,24.4,721.7,2024,2.4,1.4,9.1,31.9,131.2,0,26.2,0,26.1,0
614.709,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.3,7,20,15.11,14.53,35.7,36.1,3.1,0,24.4,729,2023,2,1.3,9,32.2,129.5,0,26.2,0,26.1,0
614.813,14.8,13.4,-3.8,0,0,0,0,0,0,0,72.5,7,20,15.14,14.58,35.4,35.3,3.1,0,24.2,733.8,2020,1.9,1.5,8.8,32.2,128.4,0,26.8,0,26.7,0
614.917,14.8,13.4,-4,0,0,0,0,0,0,0,72.7,7,20,15.29,14.58,35.8,35.3,3.1,0,23.9,727,2021,2.6,1.5,8.8,32.2,129.9,0,26.8,0,26.7,0
615.016,14.8,13.4,-4,0,0,0,0,0,0,0,72.7,7,20,15.14,14.71,35.7,35.4,3.1,0,23.9,742,2017,1.7,1,8.8,32.2,129.4,0,26.8,0,26.7,0
615.272,14.8,13.4,-4,0,0,0,0,0,0,0,72.9,7,20,14.73,15.26,35.4,35.4,3.1,0,24,715.4,2016,2,2,8.8,33,128.3,0,26.7,40.8,26.6,0
615.380,14.8,13.5,-4,0,0,0,0,0,0,0,72.7,7,20,14.6,15.22,35.7,36.1,3.1,0,24.2,725.4,2018,1.9,1.6,8.8,33,128.5,0,26.2,40.1,26.2,0
615.487,14.8,13.5,-3.9,0,0,0,0,0,0,0,72.7,7,20,14.48,15.09,35.6,36,3.1,0,24.3,735,2013,1.5,0.8,8.9,33,129.2,0,26.3,40.2,26.3,0
615.587,14.8,13.5,-3.8,0,0,0,0,0,0,0,72.3,7,20,14.47,15.06,35.7,36,3.1,0,24.2,730.7,2014,1.5,0.5,8.8,32.2,129.6,0,26.3,41.2,26.3,0
615.688,14.8,13.5,-3.8,0,0,0,0,0,0,0,72,7,20,14.6,15.03,36,36,3.1,0,24.3,729.8,2012,1.9,1,8.8,32.2,130.4,0,26.3,40.2,26.3,0
615.788,14.8,13.7,-3.8,0,0,0,0,0,0,0,72.2,7,20,14.71,14.81,36,36,3.1,0,24.3,738.5,2010,1.3,0.8,8.7,32.2,130.5,0,26.4,40.3,26.3,0
615.885,14.8,13.9,-3.7,0,0,0,0,0,0,0,72.3,7,20,14.84,14.58,35.5,37.5,3.1,0,24.9,744.3,2012,0.9,0.2,8.8,32.2,128.7,0,25.2,40.1,25.1,0
615.986,14.8,14.2,-3.3,0,0,0,0,0,0,0,72.9,7,20,14.9,14.51,37.3,38.6,3.1,0,25.7,753,2015,0.6,0,9.6,31.5,135.6,0,24.3,38.2,24.2,0
616.086,14.8,14.2,-3,0,0,0,0,0,0,0,72.7,7,20,14.93,14.46,38.3,38.5,3.1,0,25.9,757.7,2012,0.5,-0.4,9.6,30.4,139.7,0,24.4,38.3,24.4,0
616.185,14.8,14.2,-2.9,0,0,0,0,0,0,0,72,7,20,14.93,14.41,38.5,38.5,3.1,0,26,735.8,2017,0.2,-0.7,9.4,30,141.1,0,24.4,39.3,24.4,0
616.286,14.8,14.2,-2.9,0,0,0,0,0,0,0,72,7,20,14.93,14.47,38.6,38.5,3.1,0,26,745.4,2012,0.1,-0.8,9.4,30,140.9,0,24.4,39.3,24.3,0
616.400,14.8,14.2,-2.9,0,0,0,0,0,0,0,72.2,7,20,14.87,14.79,38.8,38.5,3.1,0,26,742.5,2013,0.5,-0.4,9.4,30,141.5,0,24.4,39.3,24.3,0
616.510,14.8,14.2,-2.9,0,0,0,0,0,0,0,72.2,7,20,14.66,15.06,38.5,38.5,3.1,0,26,730.2,2010,0.6,0.1,9.3,30,140.3,0,24.4,38.3,24.4,0
616.619,14.8,14.7,-2.9,0,0,0,0,0,0,0,73,7,20,14.58,15.11,38.8,39.1,3.1,0,26.1,718.1,2011,0.7,0,9.4,30.4,140.1,0,23.8,37.7,23.7,0
616.718,14.8,17,-2.5,0,0,0,0,0,0,0,72.2,7,20,14.47,15.19,40.6,42.8,3.9,0,27.8,708.5,2014,0.4,0.2,10.3,28.5,146.9,0,22.2,37.1,22.2,0
616.819,14.8,17.7,-1.9,0,0,0,0,0,0,0,72.2,7,20,14.4,15.06,44.3,46.2,3.9,0,29.7,710.8,2016,0.2,-0.9,11.8,25.5,159.5,0,22,36.9,22,0
616.919,14.8,17.4,-1.5,0,0,0,0,0,0,0,71.8,7,20,14.27,14.9,48.8,49,3.9,0,31.9,717.2,2017,-0.9,-0.9,13.3,22.5,178,0,21.7,36.8,21.7,0
617.019,14.8,16.8,-1.3,0,0,0,0,0,0,0,72.2,7,20,14.61,14.81,50.3,49.8,3.9,0,33.1,740.3,2017,-1.3,-0.3,13.4,21.4,183,0,21.4,36.5,21.4,0
617.117,14.8,16.3,-1.4,0,0,0,0,0,0,0,73.6,7,20,15.11,14.87,49.4,48,3.9,0,32.9,743.7,2019,-0.4,1,12,21.4,179.8,0,21.2,36.3,21.2,0
617.212,14.8,16.3,-1.5,0,0,0,0,0,0,0,73.7,7,20,15.43,14.79,48.4,47.9,3.9,0,32.5,731.1,2019,0.8,1.3,11.6,22.5,176.6,0,21,36.1,21,0
617.315,14.8,16.5,-1.5,0,0,0,0,0,0,0,72.9,7,20,15.4,14.66,48.2,47.7,3.9,0,32.4,681.2,2021,0.9,1.3,11.4,22.5,176.4,0,20.8,35.7,20.8,0
617.416,14.8,16.3,-1.5,0,0,0,0,0,0,0,72.7,7,20,15.19,14.53,48.9,47.9,3.9,0,32.8,682.7,2023,0.7,-0.2,11.6,21.8,178.4,0,20.7,35.6,20.6,0
617.514,14.8,16.5,-1.5,0,0,0,0,0,0,0,72.2,7,20,14.84,14.76,48.7,49,3.9,0,32.9,677.9,2019,0.2,-0.7,11.6,22.5,177.6,0,20.6,35.6,20.5,0
617.615,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.3,7,20,14.58,15.06,49.1,49,3.9,0,33.2,691.5,2021,-0.1,-0.2,11.5,21.8,179.2,0,20.4,35.3,20.4,0
617.717,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.2,7,20,14.53,15.11,49.2,49,3.9,0,33.3,685.9,2026,0,-0.3,11.4,21.8,179.8,0,20.3,35.4,20.3,0
617.817,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.7,7,20,14.47,15.22,49.3,48.9,3.9,0,33.3,678.1,2027,-0.2,0.1,11.3,21.8,180.3,0,20.2,35.1,20.2,0
617.919,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.7,7,20,14.47,15.09,48.9,49,3.9,0,33.3,706.2,2027,-0.3,0.1,11.2,21.8,178.6,0,20.1,35.2,20.1,0
618.028,14.8,16.5,-1.4,0,0,0,0,0,0,0,73.4,7,20,14.53,14.68,48.5,49,3.9,0,33.2,707.9,2025,-1.6,-0.8,11.1,22.5,177.1,0,20.1,35,20,0
618.124,14.8,16.5,-1.5,0,0,0,0,0,0,0,73,7,20,14.81,14.41,48.5,49,3.9,0,33.1,687.9,2029,-1.6,-1.6,11.2,22.5,177,0,20,35.1,20,0
618.224,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.2,7,20,14.9,14.46,49.2,49,3.9,0,33.3,686.7,2028,-1.9,-1.5,11.2,21.8,179.4,0,19.9,34.8,19.9,0
618.327,14.8,16.3,-1.5,0,0,0,0,0,0,0,72,7,20,15.06,14.51,48.4,47.9,3.9,0,32.9,705.9,2033,-1.6,-1.2,11,22.5,177.1,0,19.9,35,19.9,0
618.429,14.8,16.3,-1.5,0,0,0,0,0,0,0,72.7,7,20,15.09,14.6,47.7,47.9,3.9,0,32.7,702.3,2033,-1.6,-1.2,10.8,22.5,175.1,0,19.9,35,19.8,0
618.541,14.8,16.3,-1.5,0,0,0,0,0,0,0,72.2,7,20,14.93,14.64,48,47.9,3.9,0,32.7,702.1,2035,-1.1,-2.6,10.8,22.5,175.1,0,19.8,34.7,19.8,0
618.649,14.8,16.3,-1.5,0,0,0,0,0,0,0,72,7,20,14.61,14.99,47.6,47.9,3.9,0,32.7,706.7,2035,-1.5,-2,10.8,22.9,173.9,0,19.8,34.9,19.8,0
618.758,14.8,16.3,-1.5,0,0,0,0,0,0,0,72,7,20,14.48,15.22,48,47.9,3.9,0,32.7,710.6,2032,-1.7,-1.2,11,22.5,175,0,19.8,34.9,19.8,0
618.865,14.8,16.3,-1.5,0,0,0,0,0,0,0,72.2,7,20,14.51,15.14,48.1,47.9,3.9,0,32.7,722.5,2036,-1.8,-1.7,11,22.5,176.1,0,19.8,34.9,19.7,0
618.971,14.8,16.3,-1.5,0,0,0,0,0,0,0,72.7,7,20,14.51,15.19,47.9,47.9,3.9,0,32.7,722.9,2033,-1.9,-1.1,10.9,22.5,174.9,0,19.8,34.9,19.7,0
619.080,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.5,7,19,14.66,14.9,48.7,49.1,3.9,0,33.2,710.8,2040,-2.4,-0.9,11.4,22.5,177.7,0,19.7,34.8,19.7,0
619.192,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.3,7,20,14.93,14.64,49.3,49.2,3.9,0,33.5,712.8,2037,-2.6,-1.3,11.5,21.8,180,0,19.7,34.6,19.7,0
619.297,14.8,16.5,-1.4,0,0,0,0,0,0,0,72.7,7,20,15.26,14.66,49.6,49.2,3.9,0,33.6,703.7,2043,-1.7,-0.9,11.4,21.8,181,0,19.7,34.8,19.6,0
619.402,14.8,16.8,-1.3,0,0,0,0,0,0,0,72.2,7,19,15.43,14.73,50,50.2,3.9,0,34.1,728,2042,-1.1,-0.1,11.7,21.4,183,0,19.7,34.6,19.6,0
619.514,14.8,19.3,-0.8,0,0,0,0,0,0,0,72.9,7,20,15.33,14.79,55.7,56.2,3.9,0,36.4,722,2045,-0.7,-0.2,13.7,18.8,201.6,0,19.5,34.4,19.4,0
619.618,14.8,21.9,-0.4,0,0,0,0,0,0,0,71.1,7,19,15.14,15.22,62.2,64.6,3.9,0,41,782.4,2047,0.5,0.6,15.4,15.8,224.6,0,18.9,33.8,18.9,0
619.718,14.8,23.5,-0.1,0.3,0,0,0,0,0,0,70,7,19,15.03,15.26,71,73.8,3.9,0,46.8,815.5,2055,1.5,1,17.3,15,255.3,0,18.1,33,18.1,0
619.828,14.8,26.3,1.1,1.8,0,0,0,0,0,0,67.7,7,19,14.31,14.63,92.8,100,2.3,0,60.3,1104.4,2072,-1,-2.7,34.4,13.9,314.3,0,19.9,34,17.3,0
619.928,14.8,29,2.2,2.4,0,0,0,0,0,0,66.2,7,19,14.66,15.06,106.7,114.7,0,0,72.9,1493.9,2062,-0.3,-0.6,72.5,0,332.3,0,16.5,29,16.2,0
620.036,14.8,32.4,3,4.8,0,0,0,0,0,0,72.5,7,19,14.81,14.46,112.4,128.4,0,0,84.1,1785.4,2073,-0.8,-3.1,75.6,6.8,392.2,0,60.2,73.3,13.7,0
620.138,14.8,33.5,3.7,6.1,0,0,0,0,0,0,75.7,7,19,14.5,14.64,117,136,0,0,91.1,1954.8,2079,-2.4,-3.8,77.6,10.5,391.2,0,80,94.8,18,0
620.253,14.8,37.7,4.4,8.2,0,0,0,0,0,0,75.2,7,19,15.57,15.53,122.4,152.8,0,0,101.5,2100.6,2097,-0.2,-1.2,79.7,9.8,411.2,0,80,94.8,19.6,0
620.362,14.8,43.7,5.1,10.1,0,0,0,0,0,0,71.6,7,19,15.85,15.77,129.8,169.8,0,0,113.4,2326.2,2113,1.3,0.1,80.9,9,439.8,0,80,95.5,21.8,0
620.469,14.8,51.8,6.5,11.5,0,0,0,0,0,0,73,7,19,15.7,15.67,139.5,176.8,0,0,124.4,2627.5,2114,1.2,-0.2,81,6.4,470,0,80,96.2,22.2,0
620.582,14.8,70.6,7.7,11.6,0,0,0,0,0,0,76.6,7,19,15.82,15.82,147,177.3,0,0,130.5,2694.1,2134,2.4,0.6,81,5.2,496.4,0,80,94.8,20,0
620.699,14.8,93.2,8.6,11.6,0,0,0,0,0,0,75,7,19,16.1,16,153,178.1,0,0,134.5,2612.4,2164,3.9,2,81.1,4.9,516.2,0,80,94.7,19.3,0
620.799,14.8,99.6,10.1,11.7,0,0,0,0,0,0,74.8,7,19,15.96,15.73,163,178.3,0,0,137.9,2589.4,2175,5.8,2.6,81,3.8,545.5,0,23.9,39,19.1,0
620.900,14.8,99.6,11.5,12.1,0,0,0,0,0,0,73.7,4,19,15.69,15.17,172.1,181.7,0,0,144.6,2566.3,2319,6.1,2,81,3.4,571.3,0,20.2,34.2,20.2,0
621.009,14.8,99.6,12.2,12.9,-2.7,0,0,0,-2.7,0,74.3,4,19,14.81,14.93,175.8,185.5,0,0,163.7,2548.3,2736,2.8,0.6,81,0.8,593.3,0,20,34.9,19.8,0
621.120,14.8,99.6,13.4,13.4,-2.7,0,0,0,-2.7,0,74.1,4,19,12.81,12.62,181.5,185.1,0,0,186.1,2450.1,3198,-0.1,-6.8,81,3,640.2,0,18.2,33.1,19.5,0
621.231,14.8,99.6,13.4,13.2,-2.3,0,0,0,-2.3,0,82.6,4,19,12.13,12.38,181.6,184.7,0,0,203.7,2486.9,3437,-2.2,-4.7,79,3.4,645.8,0,19.3,33.4,20,0
621.338,14.8,99.6,13.4,13.9,-2,0,0,0,-2,0,84.2,4,19,11.97,12.02,177.2,184.3,0,0,217.1,2526,3611,-3.8,-7.7,79.9,4.5,635.3,0,24.7,38.6,22.1,0
621.456,14.8,99.6,13.3,14.4,-2,0,0,0,-2,0,73.6,4,18,12.33,12.33,174,184.1,0,0,227.7,2525.2,3698,-4.3,-7.6,81,4.5,626.2,0,26.9,41.1,21.7,0
621.573,14.8,99.6,13.3,14.6,-1.7,0,0,0,-1.7,0,69.7,4,18,12.46,12.5,172,183,0,0,234.6,2496.2,3770,-4.8,-7.7,81,4.9,616.6,0,23.3,38.3,20.5,0
621.678,14.8,99.6,14,14.9,-1.7,0,0,0,-1.3,0,72.3,4,18,12.86,12.78,174.1,181.6,0,0,239.5,2450.6,3861,-2.4,-6.2,81,4.9,626.1,0,23.1,38.3,20.8,0
621.774,14.8,99.6,14,14.9,-1.3,0,0,0,-1.3,0,72.5,4,17,12.43,12.48,173.8,181.3,0,0,241.9,2526.1,3884,-3.6,-6.7,81,5.2,626.6,0,22.4,36.4,20.4,0
621.878,14.8,99.6,14,14.8,-1,0,0,0,-1,0,74.3,4,17,12.56,12.56,173.6,180.5,0,0,244.8,2553.9,3916,-2.3,-5.7,81,5.6,626.5,0,22.8,37.9,20.5,0
621.978,14.8,99.6,13.9,14.8,-1,0,0,0,-1,0,72.5,4,17,12.56,12.48,171.8,179.8,0,0,247.1,2567.8,3973,-2.5,-6.3,81,5.6,624.6,0,23.1,37.3,20.4,0
622.085,14.8,99.6,13.7,14.7,-0.7,0,0,0,-0.7,0,73.2,4,17,12.52,12.52,170.8,179.3,0,0,249.5,2509.4,4022,-2,-4.8,81,6.8,623.3,0,23.7,39,20.8,0
622.193,14.8,99.6,13.7,14.5,-0.7,0,0,0,-0.7,0,71.8,4,17,12.56,12.52,171.4,178.6,0,0,251.9,2462.5,4073,-2.1,-5.5,81,6,625.6,0,23.4,38.2,20.7,0
622.303,14.8,99.6,13.7,14.5,-0.3,0,0,0,-0.3,0,70.5,4,16,12.62,12.63,171.3,178.2,0,0,253.7,2408.6,4107,-1.6,-4.4,81,7.1,626.8,0,23.3,37.4,20.8,0
622.405,14.8,99.6,13.7,14.5,0,0,0,0,0,0,73,4,16,12.48,12.66,170,177,0,0,255.8,2395.4,4189,-1.3,-2.5,81,7.5,624.4,0,23.3,37.5,21.2,0
622.508,14.8,99.6,13.7,14.4,0,0,0,0,0,0,73.2,4,16,12.68,12.73,169.4,176.4,0,0,258,2362.4,4237,1,-0.9,81,7.5,626.6,0,23.4,37.5,21.1,0
622.609,14.8,99.6,13.7,14.5,0,0,0,0,0,0,69.5,4,16,12.59,12.63,170.3,176.1,0,0,260,2309.3,4240,2.1,-0.2,81,7.5,624.1,0,25.2,39.6,20.9,0
622.719,14.8,99.6,13.3,14.4,0,0,0,0,0,0,74.1,4,16,12.39,12.38,166.5,175.4,0,0,262.4,2252.8,4309,2.2,-1.1,81,7.5,611,0,26.2,40.4,21.1,0
622.819,14.8,99.6,13.2,14.3,0,0,0,0,0,0,72.3,4,16,12.73,12.69,165.5,174.8,0,0,264.6,2182.3,4362,3.8,1.2,81,7.5,608.4,0,25.6,40.7,21.2,0
622.919,14.8,99.6,13.1,14.3,0,0,0,0,0,0,72,4,16,12.55,12.5,164.6,174.3,0,0,266.5,2144.3,4396,4.4,1.9,81,7.5,607.7,0,25.7,39.6,21.2,0
623.021,14.8,99.6,13.1,14.3,0,0,0,0,0,0,71.8,4,16,12.52,12.59,164.4,173.7,0,0,268.7,2084.4,4448,4.5,3,81,7.5,604.9,0,25.8,40.5,21.2,0
623.127,14.8,99.6,13.2,14.2,0,0,0,0,0,0,73,4,16,12.59,12.62,164.3,172.7,0,0,270.7,2111.5,4499,5.8,4.2,80.9,7.5,606.6,0,26.4,40.5,21.7,0
623.230,14.8,99.6,13.2,14.2,0,0,0,0,0,0,73.9,4,16,12.59,12.5,164.2,172.6,0,0,272.5,2141,4522,6.9,4.5,81,7.9,604.8,0,26.8,41.2,21.9,0
623.351,14.8,99.6,13.2,14.2,0,0,0,0,0,0,72.3,4,16,12.48,12.43,164.4,172.5,0,0,274.9,2136.1,4572,7.4,5.4,81,7.9,607.9,0,27.4,41.3,22.5,0
623.466,14.8,99.6,13.3,14.3,0,0,0,0,0,0,73.6,4,16,12.48,12.39,164.3,172.2,0,0,277.7,2081.1,4623,7.9,5.9,81,7.9,606.1,0,28.1,42.3,23,0
623.569,14.8,99.6,13.3,14.2,0,0,0,0,0,0,72,4,16,12.42,12.38,164.1,172,0,0,280,2055.7,4669,8.9,6.7,81,7.9,605.6,0,28.2,43.4,23.5,0
623.678,14.8,99.6,13.3,14.1,0,0,0,0,0,0,72.9,4,16,12.39,12.35,164.8,171.7,0,0,282.6,2058.4,4723,10.1,7.7,81,7.9,606.7,0,28,42.2,24.2,0
623.781,14.8,99.6,13.8,14.2,0,0,0,0,0,0,71.1,4,16,12.07,12.12,167.7,171.6,0,0,285.3,2045.4,4743,10.2,7.4,81,7.9,618.4,0,28.2,42.6,24.6,0
623.891,14.8,99.6,13.8,14.1,0,0,0,0,0,0,74.3,4,16,12.2,12.19,167.6,171.4,0,0,287.8,2082,4796,10.3,8,81,7.9,619.5,0,27.4,42.8,24.7,0
623.999,14.8,99.6,13.8,14.1,0,0,0,0,0,0,72.2,4,16,12.15,12.06,167.6,171.2,0,0,290.2,2047.5,4850,10.2,7.8,81,7.9,620,0,28.5,42.6,25.4,0
624.100,14.8,99.6,13.8,14,0,0,0,0,0,0,73.4,4,16,12.06,12.07,167.8,171,0,0,293,2040.9,4924,10.2,8.5,81,7.9,622.8,0,29.4,43.5,26.1,0
624.211,14.8,99.6,13.8,14,0,0,0,0,0,0,72.3,4,16,12.03,12.02,168.1,170.9,0,0,295.8,2088.8,4919,10.2,8.1,81,7.9,622.3,0,29.1,43.9,25.7,0
624.319,14.8,99.6,13.8,14,0,0,0,0,0,0,73,4,16,12.06,11.93,167.9,170.7,0,0,297.9,2069.6,4981,10.1,7.7,81,7.9,622.7,0,28.6,42.5,26.2,0
624.432,14.8,99.6,13.8,13.9,0,0,0,0,0,0,73.4,4,16,12.02,11.99,168.4,170.5,0,0,300.6,2028.9,5027,10.7,8.5,81,8.2,626,0,28.5,43.7,26.6,0
624.542,14.8,99.6,13.8,13.7,0,0,0,0,0,0,71.3,4,16,11.9,11.87,168.4,170.3,0,0,303.3,2070.2,5084,10.9,8,80.6,8.2,630.9,0,28.9,43,26.7,0
624.649,14.8,99.6,13.8,13.7,0,0,0,0,0,0,70.2,4,16,11.95,11.8,168.9,170.1,0,0,305.8,2044.2,5125,10.7,7.4,79.2,8.2,628.8,0,29,44.1,26.9,0
624.758,14.8,99.6,13.8,13.6,0,0,0,0,0,0,70.7,4,16,11.83,11.87,169.3,170,0,0,308.3,2041.9,5155,10.4,7.8,80.6,8.2,630.2,0,29.3,44.4,27.3,0
624.859,14.8,99.6,13.8,13.6,0,0,0,0,0,0,68.6,4,16,11.87,11.8,169.3,169.8,0,0,310.5,2041.9,5207,10.1,7.9,79.8,8.2,631.5,0,29.4,44.5,27.5,0
