﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 95oct_102ronDCT
298.528,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.47,14.38,16.4,16.9,6.2,5.4,3.8,755.7,661,5,5.4,1.5,0.4,40,0,38.8,53.7,35.6,0
298.629,14.7,0,-9.8,0,0,0,0,0,0,0,71.6,1,25,14.47,14.37,16.5,17,6.2,5.4,3.7,764.8,654,4.9,5.2,1.6,1.9,40.3,0,38.9,53.7,35.6,0
298.730,14.7,0,-9.7,0,0,0,0,0,0,0,70.7,1,25,14.47,14.37,16.6,17.2,6.2,5.4,3.7,792.9,649,4.8,5.3,1.5,4.1,44.3,0,38.8,55.1,35.6,0
298.843,14.7,0,-9.7,0,0,0,0,0,0,0,70.4,1,25,14.48,14.38,16.8,17.1,6.2,5.4,3.8,915.5,657,4.7,5.3,1.6,0.4,42.8,0,38.8,53.7,35.6,0
298.956,14.7,0,-9.7,0,0,0,0,0,0,0,71.3,1,25,14.51,14.4,17,17.1,6.2,5.4,3.8,1075.1,660,4.8,5.3,1.6,-0.4,41.2,0,38.8,53.7,35.6,0
299.063,14.7,0,-9.7,0,0,0,0,0,0,0,72,1,25,14.48,14.41,16.9,17,6.2,5.4,3.8,1146.3,660,4.5,5.2,1.6,-0.8,40.4,0,38.8,53.3,35.6,0
299.167,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,25,14.47,14.41,16.9,17,6.2,5.4,3.8,1248.5,659,4.4,5.1,1.5,-0.8,40.7,0,38.8,53.7,35.6,0
299.272,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,25,14.44,14.4,16.8,16.9,6.2,5.4,3.8,1303.2,658,4.3,4.9,1.6,-0.8,39.1,0,38.9,53.7,35.6,0
299.372,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,25,14.4,14.33,16.8,17.1,6.2,5.4,3.8,1352.4,653,4.2,4.5,1.6,1.1,42.8,0,38.8,54.1,35.6,0
299.472,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,1,25,14.37,14.25,16.8,17.1,6.2,5.4,3.8,1421.9,659,3.9,4.2,1.6,1.1,42.6,0,38.8,54.7,35.6,0
299.579,14.7,0,-9.7,0,0,0,0,0,0,0,72,1,25,14.31,14.15,16.8,17,6.2,5.4,3.8,1521.3,661,3.7,3.8,1.6,-0.8,40.5,0,38.8,53.3,35.6,0
299.681,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,1,25,14.28,14.08,16.8,17.2,6.2,5.4,3.8,1616.7,654,3.7,3.6,1.6,1.1,42.7,0,38.8,53.7,35.6,0
299.782,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,1,25,14.24,14.01,16.7,17.3,6.2,5.4,3.8,1691.9,657,3.5,3.3,1.6,1.5,43.5,0,38.8,53.7,35.6,0
299.879,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,1,25,14.21,13.97,16.7,17.3,6.2,5.4,3.8,1752.8,662,3.3,2.9,1.6,0.4,40.9,0,38.8,53.3,35.5,0
299.984,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,25,14.17,13.94,16.6,17.3,6.2,5.4,3.9,1840.3,663,3.3,2.7,1.6,0,40.2,0,38.8,53.7,35.5,0
300.092,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,25,14.14,13.92,16.5,17.2,6.2,5.4,3.8,1904.9,658,3,2.6,1.7,1.1,40.7,0,38.8,53.7,35.6,0
300.196,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,25,14.14,13.94,16.7,17.3,6.2,5.4,3.8,1983.1,654,3,2.4,1.7,2.2,43.2,0,38.8,53.7,35.6,0
300.310,14.7,0,-9.7,0,0,0,0,0,0,0,71.8,1,25,14.14,14,17.1,17.4,6.2,5.4,3.8,2071.2,652,2.8,2.3,1.7,1.9,44.9,0,38.8,55.1,35.6,0
300.410,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,25,14.15,14.07,17.1,17.4,6.2,5.4,3.8,2149.3,652,2.7,2.1,1.7,2.2,44.9,0,38.8,53.7,35.6,0
300.512,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,1,25,14.17,14.14,16.9,17.3,6.2,5.4,3.8,2192.4,652,2.7,2.2,1.6,2.2,44.3,0,38.8,53.7,35.6,0
300.618,14.7,0,-9.7,0,0,0,0,0,0,0,73.4,1,25,14.23,14.23,16.9,17.4,6.2,5.4,3.8,2217.6,653,2.8,2.2,1.6,2.2,44.1,0,38.8,53.7,35.6,0
300.726,14.7,0,-9.8,0,0,0,0,0,0,0,73.4,1,25,14.27,14.37,16.6,17.6,6.2,5.4,3.9,2265.9,654,2.7,2.6,1.8,3.4,44,0,38.8,53.7,35.5,0
300.831,14.7,0,-9.7,0,0,0,0,0,0,0,73,1,25,14.31,14.46,16.7,17.5,6.2,5.4,3.9,2282.9,652,2.7,2.3,1.7,4.1,44.6,0,38.8,54,35.5,0
300.939,14.7,0,-9.7,0,0,0,0,0,0,0,73,1,25,14.37,14.53,17,17.7,6.2,5.4,3.9,2323.1,652,2.8,2.6,1.7,6.4,47,0,38.8,54.7,35.5,0
301.040,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,1,25,14.43,14.6,17.1,17.6,6.2,5.4,3.9,2330,657,2.6,2.6,1.7,0.8,45,0,38.8,53.3,35.5,0
301.141,14.7,0,-9.7,0,0,0,0,0,0,0,73.4,1,25,14.47,14.71,17.1,17.4,6.2,5.4,3.8,2344.7,650,2.6,3,1.7,2.6,44.9,0,38.8,53.7,35.6,0
301.245,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,14.54,14.81,17.1,17.7,6.2,5.4,3.9,2350.6,649,2.6,3.2,1.7,4.9,46.8,0,38.8,53.7,35.5,0
301.351,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,14.61,14.93,17.2,17.6,6.2,5.4,3.9,2360.8,653,2.5,3.5,1.7,1.9,44.7,0,38.8,53.7,35.5,0
301.455,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,14.66,15.09,17.1,17.5,6.2,5.4,3.9,2369.2,649,2.6,3.8,1.7,1.1,43.9,0,38.8,53.7,35.6,0
301.558,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,14.73,15.22,17.2,17.7,6.2,5.4,3.9,2373.4,647,2.5,4.2,1.7,4.1,47.2,0,38.8,53.7,35.5,0
301.660,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,14.81,15.33,17.3,17.6,6.2,5.4,3.9,2372.4,657,2.8,4.6,1.7,0,43.3,0,38.8,53.7,35.5,0
301.765,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,14.93,15.4,17.2,17.8,6.2,5.4,3.9,2384.2,638,2.9,4.6,1.7,3.8,46.4,0,38.8,54.1,35.6,0
301.876,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,25,14.99,15.5,17.3,18.1,6.2,5.4,3.9,2389.8,647,3,4.9,1.7,6.8,49.3,0,38.8,53.6,35.5,0
301.990,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,15.09,15.57,17.3,17.8,6.2,5.4,4,2394.3,666,3.1,5.6,1.7,-0.4,42.9,0,38.7,53.6,35.5,0
302.094,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,15.14,15.6,17.2,17.6,6.2,5.4,3.9,2406.7,656,3.2,5.5,1.7,0.4,43.7,0,38.8,54,35.5,0
302.204,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.19,15.65,17.3,17.8,6.2,5.4,3.9,2401.8,652,3.1,6.1,1.7,2.6,46.1,0,38.8,54.4,35.5,0
302.316,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,25,15.26,15.65,17.3,17.6,6.2,5.4,3.9,2404.4,659,3.2,6,1.7,0,43.2,0,38.8,54,35.5,0
302.426,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.33,15.65,17.3,17.5,6.2,5.4,3.9,2410.1,650,3.6,6.2,1.7,2.2,45.6,0,38.8,54.1,35.6,0
302.528,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,25,15.36,15.65,17.4,17.8,6.2,5.4,3.9,2408.4,655,3.5,6.3,1.7,1.9,45.3,0,38.8,54,35.5,0
302.630,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,15.4,15.65,17.3,17.8,6.2,5.4,3.9,2424.4,653,3.6,6.4,1.7,1.9,46.1,0,38.8,54.7,35.5,0
302.730,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,1,25,15.43,15.65,17.2,18,6.2,5.4,4,2424.5,659,3.8,6.6,1.7,1.1,44.1,0,38.7,53.6,35.5,0
302.834,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,15.47,15.6,17.1,18,6.2,5.4,4,2427.9,665,3.9,6.6,1.7,1.5,44,0,38.7,53.6,35.5,0
302.930,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,25,15.5,15.6,17.3,17.9,6.2,5.4,4,2426.1,662,4.4,6.7,1.8,0.4,42.5,0,38.8,53.6,35.5,0
303.029,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,25,15.5,15.6,17.6,17.8,6.2,5.4,4,2427.8,659,4.2,6.8,1.8,-0.8,44,0,38.8,54,35.5,0
303.133,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,25,15.53,15.6,17.7,17.9,6.2,5.4,3.9,2422.3,652,4.4,6.8,1.8,1.5,46.7,0,38.8,53.7,35.5,0
303.234,14.7,0,-9.5,0,0,0,0,0,0,0,72.9,1,25,15.53,15.6,17.8,18,6.2,5.4,4,2433,655,4.6,6.9,1.7,1.1,46.1,0,38.8,53.6,35.5,0
303.341,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,25,15.57,15.57,17.6,17.7,6.2,5.4,3.9,2432.8,656,4.8,7,1.7,-0.4,44.5,0,38.8,53.7,35.5,0
303.450,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,25,15.57,15.57,17.5,17.8,6.2,5.4,3.9,2434.7,654,5,7.1,1.7,1.1,43.3,0,38.8,53.7,35.5,0
303.559,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.6,15.57,17.5,18.2,6.2,5.4,4,2433,651,5.2,7.2,1.7,5.6,48.4,0,38.7,54.6,35.5,0
303.666,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,25,15.6,15.53,17.3,18.1,6.2,5.4,4,2436.2,663,5.3,7.2,1.7,0.8,43.5,0,38.7,53.6,35.5,0
303.775,14.7,0,-9.6,0,0,0,0,0,0,0,73,1,25,15.6,15.53,17.5,18,6.2,5.4,4,2432.8,663,5.5,7.3,1.8,-0.4,43.8,0,38.7,53.6,35.5,0
303.880,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,25,15.6,15.5,17.6,18,6.2,5.4,4,2433.2,658,5.8,7.3,1.8,0,44.7,0,38.8,53.7,35.5,0
303.983,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,25,15.65,15.47,17.6,18.1,6.2,5.4,4,2436.2,660,6.2,7.4,1.8,0,44.1,0,38.7,53.6,35.5,0
304.085,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,25,15.6,15.43,17.8,18,6.2,5.4,4,2428.6,659,6.1,7.2,1.8,0.4,45.6,0,38.7,53.6,35.5,0
304.193,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.6,15.43,17.9,18,6.2,5.4,4,2429.8,663,6.2,7.6,1.8,-1.5,43.4,0,38.7,53.6,35.5,0
304.308,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,25,15.6,15.4,17.8,18,6.2,5.4,4,2424.5,659,6.4,7.7,1.8,-0.4,44.4,0,38.7,53.6,35.5,0
304.414,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.6,15.4,17.8,17.9,6.2,5.4,4,2429.5,653,6.5,7.9,1.8,-1.1,44,0,38.8,53.7,35.5,0
304.524,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,25,15.57,15.36,17.6,17.9,6.2,5.4,4,2425.6,656,6.6,7.6,1.7,0.4,45.3,0,38.8,53.7,35.5,0
304.625,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.57,15.36,17.5,18,6.2,5.4,4,2422.7,658,6.7,8.1,1.7,1.1,45.8,0,38.8,53.7,35.5,0
304.733,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,15.53,15.33,17.4,18.1,6.2,5.4,4,2427.6,665,6.8,8.2,1.8,0.4,43.8,0,38.7,53.6,35.5,0
304.834,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.5,15.29,17.5,18,6.2,5.4,4,2418.3,666,6.9,8.2,1.8,-0.4,43.8,0,38.7,53.6,35.5,0
304.945,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,25,15.5,15.26,17.4,18,6.2,5.4,4,2427.3,662,7,8.3,1.8,0.8,44.1,0,38.7,53.6,35.5,0
305.046,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,25,15.5,15.26,17.7,18,6.2,5.4,4,2422.2,666,7.1,8.4,1.8,-0.4,44.1,0,38.7,54.6,35.5,0
305.150,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,25,15.47,15.26,17.6,18.1,6.2,5.4,4,2426.8,654,7.3,8.4,1.8,2.2,44.5,0,38.7,53.6,35.5,0
305.250,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.47,15.26,17.7,18,6.2,5.4,4,2420,661,7.3,8.7,1.8,0,44.5,0,38.7,53.6,35.5,0
305.354,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.47,15.26,17.8,18,6.2,5.4,4,2424.7,666,7.3,8.8,1.8,-1.1,44,0,38.7,53.6,35.5,0
305.466,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,1,25,15.47,15.29,17.7,18,6.2,5.4,4,2412.7,668,7.4,9,1.8,-1.5,42.9,0,38.7,53.6,35.5,0
305.574,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.47,15.29,17.7,17.9,6.2,5.4,4,2416.1,660,7.5,9.1,1.8,-0.8,43.5,0,38.8,53.7,35.5,0
305.684,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.47,15.33,17.7,17.9,6.2,5.4,4,2419.2,656,7.7,9.2,1.8,-0.4,44.5,0,38.8,53.7,35.5,0
305.793,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.47,15.29,17.7,17.9,6.2,5.4,4,2406.2,658,7.8,9.2,1.8,-0.4,44.5,0,38.8,53.7,35.5,0
305.906,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,25,15.43,15.29,17.8,18,6.2,5.4,4,2410.9,662,7.9,9.3,1.8,-1.1,43.5,0,38.7,54.6,35.5,0
306.015,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,25,15.43,15.33,17.6,18.1,6.2,5.4,4,2410.3,663,8,9.4,1.8,-0.4,43.5,0,38.7,53.6,35.5,0
306.124,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,25,15.43,15.33,17.7,19.3,6.2,5.4,4.2,2401.1,671,8.1,9.5,2.1,3.4,47.4,0,38.6,54.1,35.3,0
306.234,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,25,15.4,15.33,18.4,20.2,6.2,5.4,4.4,2405.5,680,8.3,9.6,2.2,3,50,0,38.5,54.4,35.2,0
306.347,14.7,4.9,-8.7,0,0,0,0,0,0,0,72.3,1,25,15.4,15.33,21.8,28.4,6.2,5.4,5.4,2402,680,8.6,9.9,4.6,3.8,64.4,0,37.7,53.6,34.5,0
306.458,14.7,9.2,-5.3,0,0,0,0,0,0,0,72.3,1,25,15.36,15.29,37.5,39.1,4.7,1.6,7.8,2376.7,670,9.4,10.4,6.9,2.6,107.1,0,36.8,52.1,33.7,0
306.562,14.7,12,-4.9,0,0,0,0,0,0,0,72,1,25,15.36,15.26,40.6,45.1,3.9,0.8,9.6,2364.6,720,9.3,10.5,5.6,6,132.6,0,40,54.5,36.6,0
306.665,14.7,16.6,-3.8,0,0,0,0,0,0,0,70.4,1,25,15.47,15.43,48.4,59.8,3.9,0.8,13.8,2393.4,877,10.4,12.3,7.8,9.4,165.8,0,39.9,55.4,36.5,0
306.774,14.7,19.2,-1.5,0,0,0,0,0,0,0,70.9,1,25,15.11,15.43,61.9,74.3,3.9,0.8,20.5,2320.3,976,9.9,12.8,13.2,7.9,215.2,0,35.3,51.1,32.3,0
306.888,14.7,19.8,-0.5,1.1,0,0,0,0,0,0,71.6,1,25,14.07,14.53,75.6,74.5,3.9,0.8,25.6,2167.3,1123,5.3,6.6,26.8,8.2,247.1,0,33.6,49.4,30.7,0
306.998,14.7,20.4,-0.4,0,0,0,0,0,0,0,71.3,1,25,13.58,13.55,76.1,66.8,3.9,0.8,28.1,1981.6,1275,1.6,-0.5,30.9,9.8,266,0,31.9,47.7,29.2,0
307.110,14.7,21.3,-0.9,0,0,0,0,0,0,0,70.9,1,25,14,13.39,72,70,4.7,0.8,30.9,1760.3,1404,2.5,-5,18.4,10.9,255.2,0,30.7,46.8,28.1,0
307.217,14.7,22.9,-0.7,0,0,0,0,0,0,0,71.3,1,25,15.53,14.76,73.3,77.9,4.7,0.8,34.7,1633.8,1419,7.5,2.1,22.4,10.9,254.5,0,29.2,45.1,26.8,0
307.329,14.7,25,0,0.3,0,0,0,0,0,0,70.5,1,24,16.18,16.79,85.1,90,4.7,0.8,41.5,1419.6,1532,11.2,14.6,35.8,11.2,296.4,0,27.3,43.4,25,0
307.437,14.7,25.2,0.7,0.8,0,0,0,0,0,0,66.5,1,24,15.11,16.06,95.9,92.7,5.4,1.6,49.4,1462.4,1706,9.9,14.6,58.9,10.9,335.6,0,25.7,41.7,23.5,0
307.540,14.7,25.4,1.1,1.3,0,0,0,0,0,0,72,1,24,13.49,13.75,94.1,93.2,5.4,2.3,54.2,1698.3,1785,1.8,0,63.9,12,331.1,0,24.6,40.8,22,0
307.646,14.7,25.6,1.6,1.5,0,0,0,0,0,0,76,1,24,14,13.8,98.7,95,6.2,2.3,57.5,1866.9,1853,2.2,-2,66.5,10.9,345.4,0,21.6,37.5,20.5,0
307.757,14.7,25.7,2,1.7,0,0,0,0,0,0,75.5,1,23,14.18,14.51,102.8,95.8,6.2,3.1,60.5,1908.3,1923,1.3,0.1,38.3,10.5,363.6,0,9.9,25.6,10.2,0
307.866,14.7,26,1.4,1.8,0,0,0,0,0,0,75.3,1,23,14.44,14.6,95.9,96.5,6.2,3.1,63.8,1997.3,2010,1.3,0.1,27.7,12.4,339.2,0,9.3,25.1,10.1,0
307.981,14.7,26.4,1.5,1.8,0,0,0,0,0,0,76.6,1,23,15.29,15.99,97,98.5,6.2,3.1,67.3,1884.7,2099,3.9,6.9,27.9,12.4,344.2,0,9,24.7,10,0
308.099,14.7,29,2.4,2.4,0,0,0,0,0,0,72,1,23,15.22,15.06,105.8,109.3,7,3.1,78.3,1811.7,2361,5.6,5.2,55,12,374.8,0,12.9,27.8,11.9,0
308.204,14.7,29.9,2.6,3.1,0,0,0,0,0,0,69.9,1,23,14.13,14.1,107.1,112.4,7,3.1,92.4,1977.8,2594,0.4,-0.4,74.4,12.4,385.5,0,15.2,30,12.1,0
308.309,14.7,30.4,2.9,3.8,0,0,0,0,0,0,72.9,1,23,13.91,14.35,105.8,113.3,7,3.1,100.9,2188.7,2752,-3.1,-0.4,75.7,12.4,382.5,0,17.8,33.7,13,0
308.412,14.7,31.4,3.4,4.4,0,0,0,0,0,0,74.6,1,22,14.53,14.53,108.1,116.6,7,3.9,110.5,2108.8,2968,-1.2,0.3,76.5,12.4,390.4,0,18.5,33.3,13.7,0
308.518,14.7,32.7,4.1,5.1,0,0,0,0,0,0,71.8,1,22,14.17,13.92,113.6,122,7,3.9,123.2,2193,3219,-2.2,-1.5,77.7,11.2,410.8,0,17.9,33.7,13.7,0
308.623,14.7,33.6,5.3,5.8,0,0,0,0,0,0,72.2,1,22,13.51,13.28,121.4,127.6,7,3.9,137.4,2474,3432,-6.8,-7.7,78.9,9.8,441.1,0,17.3,32.3,15,0
308.719,14.7,34.8,6.3,6.9,0,0,0,0,0,0,78.2,1,22,13.52,13.41,125.1,130.9,7.8,3.9,152,2652.3,3672,-9.5,-10.6,80,10.5,457.5,0,19.5,34.5,16.1,0
308.825,14.7,35.5,7.4,7.5,0,0,0,0,0,0,80.3,1,22,13.95,14.01,128.3,129.1,7.8,3.9,165,2661.9,3934,-9.2,-9.4,80.8,10.5,449.3,0,16.6,32.4,15.6,0
308.928,14.7,35.7,8.4,7.7,0,0,0,0,0,0,73.6,1,22,13.95,14,134.4,131.9,7.8,3.9,177.7,2526.2,4176,-7.6,-7.9,77.7,9.8,497.7,0,15.8,31.8,16,0
309.038,14.7,36.1,8.6,7.6,0,0,0,0,0,0,76.6,1,22,13.94,13.97,134.2,129,7,3.9,191.6,2479.8,4511,-5.9,-6.4,46.1,10.5,504.7,0,16.1,31.9,16.6,0
309.149,14.7,36.3,7.3,7.1,0,0,0,0,0,0,78.7,1,22,14.21,14.35,125.7,126,6.2,3.1,200.3,2127.9,4742,-2,-1.4,30.4,10.9,478.8,0,13.4,28.1,16.6,0
309.257,14.7,36.8,7.2,7.2,0,0,0,0,0,0,67.4,1,22,13.82,13.74,124.5,126.1,5.4,3.1,209.5,1986.5,4955,-0.3,-0.6,35.8,11.2,478.3,0,17.2,32.1,16.8,0
