Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
46.75,5149,14.5,2.6,17.0,51,95,86,0,39,15,8.0,0.0,80,25.0,7.2,100,151,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,11.4,0.0,80
47.75,5171,11.6,2.6,13.6,51,95,78,0,43,15,16.5,0.0,73,25.0,7.1,100,148,22.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,10.2,0.0,80
49.25,5198,9.3,0.7,10.8,21,95,70,0,33,13,18.5,0.0,89,33.0,7.1,68,129,22.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,3.4,0.0,81
50.50,5108,6.5,0.7,7.0,0,95,62,0,21,11,0.0,0.0,74,25.0,14.2,32,114,16.2,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,0.9,0.0,81
52.00,5168,4.7,0.0,4.8,0,93,54,0,21,11,0.0,0.0,100,25.0,14.2,29,111,13.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.3,0.0,81
53.50,5167,3.4,0.0,3.4,0,93,46,0,22,11,0.0,0.0,100,25.0,14.2,28,112,13.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,81
54.00,5131,2.7,0.0,2.6,0,93,38,0,22,11,0.0,0.0,100,25.0,14.2,28,115,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,81
56.00,5127,2.2,0.0,2.1,0,91,30,0,23,11,0.0,0.0,100,25.0,14.2,29,114,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,81
57.00,5114,1.8,0.0,1.7,0,91,22,0,23,11,0.0,0.0,100,25.0,14.2,29,114,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,80
59.25,5078,1.3,0.0,1.3,0,89,6,0,24,11,0.0,0.0,100,25.0,14.2,31,113,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,80
60.25,5064,1.2,0.0,1.1,0,89,6,0,25,11,0.0,0.0,100,25.0,14.2,32,115,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,80
61.75,5053,0.9,0.0,0.9,0,89,6,0,25,11,0.0,0.0,100,25.0,14.2,40,113,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,80
63.75,5021,0.6,0.0,0.6,0,89,6,0,34,11,0.0,0.0,100,25.0,14.2,49,113,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,80
65.25,5012,0.7,0.0,0.7,0,89,6,0,34,11,0.0,0.0,100,25.0,14.2,51,113,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,79
66.25,5004,0.8,0.0,0.7,0,89,6,0,35,11,0.0,0.0,100,25.0,14.2,54,114,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,79
67.25,4984,0.9,0.0,0.7,0,89,6,0,33,11,0.0,0.0,100,25.0,14.2,54,114,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
68.25,4948,0.9,0.0,0.9,0,89,6,0,33,11,0.0,0.0,100,25.0,14.2,54,115,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
69.50,4942,0.9,0.0,0.9,0,89,6,0,33,11,0.0,0.0,100,25.0,14.2,54,116,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
70.50,4944,0.9,0.0,0.9,0,89,6,0,36,11,0.0,0.0,100,25.0,14.2,55,116,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
71.50,4943,1.0,0.0,0.9,0,89,6,0,33,11,0.0,0.0,100,25.0,14.2,55,114,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
73.00,4926,1.3,0.0,1.3,0,89,6,0,32,11,0.0,0.0,100,25.0,14.2,55,116,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
74.00,4891,1.6,0.0,1.6,0,89,6,0,33,11,0.0,0.0,100,25.0,14.2,55,116,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,78
75.00,2682,8.9,2.1,11.4,75,87,23,0,96,15,8.0,0.0,70,32.0,15.2,100,140,12.8,3,0,0.0,8,3,0.0,0.0,0.9,0.0,0.0,0.0,0,213,0,1,12.1,0.0,29
77.75,2791,11.2,2.3,13.9,79,87,31,0,97,15,2.5,0.0,76,53.0,16.3,100,136,18.8,3,0,0.0,8,3,0.0,0.0,0.9,1.3,0.0,0.0,0,213,0,1,14.5,0.0,29
79.25,2978,14.2,2.3,16.9,80,87,39,0,97,16,0.0,0.0,82,31.0,17.1,100,134,11.1,3,0,0.0,7,3,0.0,0.0,2.1,1.3,0.0,0.0,0,213,0,1,17.5,0.0,29
80.50,3058,16.1,2.4,18.7,85,87,47,0,96,15,0.0,0.0,82,31.0,16.4,100,134,11.1,3,0,0.0,7,3,0.0,0.0,2.1,1.3,0.0,0.0,0,213,0,1,18.5,0.0,29
82.00,3187,15.8,2.6,18.2,85,87,48,0,52,15,0.5,0.0,83,34.0,16.2,100,140,14.1,3,0,0.0,7,3,0.0,0.0,2.1,1.3,0.0,0.0,0,213,0,1,18.0,0.0,29
85.00,3392,15.1,3.0,17.7,89,87,53,0,72,15,1.5,0.0,78,35.0,15.9,100,139,13.9,3,0,0.0,7,3,0.0,0.0,1.6,1.0,0.0,0.0,0,213,0,1,18.0,0.0,38
86.50,3472,14.9,3.0,17.7,89,87,60,0,77,16,0.5,0.0,78,35.0,15.8,100,133,14.2,3,0,0.0,7,3,0.0,0.0,1.6,1.0,0.0,0.0,0,213,0,1,18.0,0.0,38
88.00,3562,15.0,3.0,17.9,90,87,63,0,86,15,0.5,0.0,78,36.0,15.8,100,135,13.9,3,0,0.0,7,3,0.0,0.0,1.5,0.9,0.0,0.0,0,215,0,1,18.3,0.0,38
89.25,3700,14.8,3.3,17.9,91,87,65,0,100,16,1.5,0.0,76,34.0,17.2,100,122,13.7,3,0,0.0,6,3,0.0,0.0,1.2,0.9,0.0,0.0,0,215,0,1,18.5,0.0,41
90.75,3860,14.7,3.4,17.9,91,87,73,0,100,15,2.0,0.0,75,34.0,16.8,100,123,13.7,3,0,0.0,6,3,0.0,0.0,1.2,0.9,0.0,0.0,0,215,0,1,18.6,0.0,41
92.25,3975,15.1,3.5,18.5,91,87,81,0,100,16,2.5,0.0,76,34.0,16.9,100,124,13.3,3,0,0.0,6,3,0.0,0.0,1.2,0.9,0.0,0.0,0,215,0,1,18.9,0.0,41
93.75,4077,15.3,3.5,18.7,86,87,89,0,100,15,2.0,0.0,75,35.0,16.9,100,118,13.8,3,0,0.0,6,3,0.0,0.0,1.0,0.9,0.0,0.0,0,215,0,1,19.2,0.0,45
95.25,4192,15.7,3.5,19.2,85,87,97,0,100,15,3.5,0.0,76,37.0,16.9,100,120,13.9,3,0,0.0,6,3,0.0,0.0,1.0,0.7,0.0,0.0,0,215,0,1,19.4,0.0,45
96.75,4285,15.9,3.8,19.6,85,87,100,0,100,15,3.5,0.0,75,38.0,17.1,100,120,13.9,3,0,0.0,6,3,0.0,0.0,1.0,0.7,0.0,0.0,0,215,0,1,19.9,0.0,48
98.25,4368,16.0,4.0,19.9,85,87,100,0,100,15,2.0,0.0,75,37.0,17.2,100,119,13.8,3,0,0.0,6,3,0.0,0.0,1.0,0.7,0.0,0.0,0,215,0,1,19.7,0.0,48
99.25,4511,16.1,4.0,20.0,82,87,100,0,100,15,3.5,0.0,75,38.0,17.4,100,121,14.0,3,0,0.0,8,3,0.0,0.0,0.9,0.6,0.0,0.0,0,213,0,1,20.3,0.0,51
101.00,4662,16.2,3.7,20.2,74,87,100,0,100,15,5.0,0.0,75,38.0,17.2,100,122,14.0,3,0,0.0,8,3,0.0,0.0,0.9,0.6,0.0,0.0,0,213,0,1,20.3,0.0,51
102.50,4776,16.5,3.7,20.3,74,89,100,0,100,15,4.0,0.0,77,38.0,17.4,100,122,13.6,3,0,0.0,8,3,0.0,0.0,0.9,0.6,0.0,0.0,0,212,0,1,20.6,0.0,51
104.00,4862,16.8,3.5,20.4,66,89,99,0,58,14,6.0,0.0,78,38.0,15.5,100,140,13.3,3,0,0.0,8,3,0.0,0.0,0.9,0.6,0.0,0.0,0,212,0,1,19.7,0.0,55
105.50,4953,16.5,3.0,19.7,61,89,91,0,50,14,9.5,0.0,81,44.0,13.6,100,144,17.1,3,0,0.0,8,3,0.0,0.0,0.4,0.4,0.0,0.0,0,210,0,1,17.2,0.0,55
106.50,5015,14.8,3.0,17.6,61,89,83,0,50,14,16.0,0.0,78,44.0,5.6,100,144,17.1,3,0,0.0,8,3,0.0,0.0,0.4,0.4,0.0,0.0,0,210,0,1,10.8,0.0,57
108.00,5026,10.7,1.7,12.3,39,89,75,0,33,14,23.0,0.0,79,44.0,0.0,78,145,17.1,3,0,0.0,8,3,0.0,0.0,0.4,0.4,0.0,0.0,0,210,0,1,3.4,0.0,57
109.25,5137,7.0,1.3,7.7,31,89,67,0,32,14,26.0,0.0,58,40.0,0.0,64,141,12.9,3,0,0.0,7,3,0.0,0.0,0.3,0.3,0.0,0.0,0,210,0,1,1.0,0.0,57
111.25,5057,5.1,1.3,5.3,16,89,59,0,22,11,36.5,0.0,50,37.0,0.0,40,109,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.3,0.0,0.0,0,210,0,1,0.3,0.0,57
113.75,5084,2.6,0.0,2.6,1,86,43,0,22,7,2.0,0.0,100,37.0,0.0,19,69,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,57
115.25,4999,1.9,0.0,1.8,0,86,35,0,22,6,0.0,0.0,100,25.0,14.2,19,69,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,59
116.75,4967,1.5,0.0,1.4,1,86,27,0,23,7,1.5,0.0,100,25.0,14.2,24,69,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,59
117.75,5019,1.3,0.0,1.3,0,86,19,0,23,7,0.0,0.0,100,25.0,14.2,24,69,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,59
118.50,5021,1.1,0.0,1.0,1,86,11,0,23,7,0.0,0.0,100,25.0,14.2,25,69,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,59
119.25,4992,1.0,0.0,1.0,1,86,3,0,23,7,0.0,0.0,100,25.0,14.2,29,70,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,59
122.00,4968,0.9,0.0,0.7,0,86,3,0,24,7,0.0,0.0,100,25.0,14.2,29,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,59
123.50,4949,0.8,0.0,0.7,0,86,3,0,24,7,0.0,0.0,100,25.0,14.2,31,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,58
124.50,4934,0.8,0.0,0.7,0,87,3,0,25,7,0.0,0.0,100,25.0,14.2,32,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,58
125.50,4912,0.5,0.0,0.4,0,87,3,0,27,7,0.0,0.0,100,25.0,14.2,32,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
127.00,4896,0.4,0.0,0.3,0,87,3,0,33,7,0.0,0.0,100,25.0,14.2,39,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
128.00,4881,0.4,0.0,0.3,0,87,3,0,33,7,0.0,0.0,100,25.0,14.2,48,72,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
129.00,4864,0.5,0.0,0.4,0,87,3,0,33,7,0.0,0.0,100,25.0,14.2,50,73,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
129.25,4856,0.6,0.0,0.6,0,87,3,0,33,7,0.0,0.0,100,25.0,14.2,51,71,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
131.25,4834,1.0,0.0,1.0,0,89,3,0,32,7,0.0,0.0,100,25.0,14.2,53,73,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
132.25,4820,1.2,0.0,1.1,0,89,3,0,34,7,0.0,0.0,100,25.0,14.2,53,73,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
133.75,4807,1.3,0.0,1.3,0,89,3,0,32,7,0.0,0.0,100,25.0,14.2,54,73,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
134.75,2253,2.6,2.0,2.6,81,102,3,0,91,13,11.0,0.0,100,29.0,14.2,80,135,15.2,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,1,3.4,0.0,2
137.75,2379,3.5,2.1,3.4,81,102,3,0,93,14,11.0,0.0,100,29.0,14.2,86,136,14.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,1,4.4,0.0,2
138.75,2640,3.5,2.4,3.4,82,100,3,0,95,14,11.0,0.0,100,29.0,14.2,86,136,14.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,1,4.4,0.0,2
140.75,3007,5.4,2.6,6.5,85,100,1,0,97,14,7.5,0.0,50,30.0,14.0,100,139,15.0,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,1,7.4,0.0,11
143.00,3723,8.3,3.3,11.8,91,100,17,0,100,15,9.5,0.0,57,33.0,13.7,100,120,15.4,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,1,12.2,0.0,14
144.50,4094,11.7,3.8,16.0,91,100,25,0,100,15,4.0,0.0,67,32.0,14.4,100,124,13.2,1,0,0.0,7,3,0.0,0.9,1.0,0.0,0.0,0.0,0,224,0,1,16.2,0.0,14
146.00,4596,13.2,4.5,17.5,89,100,33,0,100,15,4.0,0.0,66,33.0,15.0,100,126,14.2,1,0,0.0,7,3,0.0,0.9,1.0,1.0,0.0,0.0,0,224,0,1,17.7,0.0,14
147.50,4844,13.4,4.5,17.9,89,100,41,0,100,16,5.0,0.0,67,32.0,15.3,100,118,14.2,1,0,0.0,7,3,0.0,0.9,1.0,1.0,0.0,0.0,0,224,0,1,18.2,0.0,19
149.00,5106,13.6,4.8,18.3,89,102,49,0,100,16,5.0,0.0,66,33.0,15.3,100,124,14.2,1,0,0.0,7,3,0.0,0.9,1.0,1.0,0.0,0.0,0,224,0,1,18.6,0.0,19
150.25,5523,13.4,5.4,18.5,91,102,57,0,100,16,5.0,0.0,62,33.0,15.7,100,119,14.2,2,0,0.0,7,3,0.0,0.9,1.0,1.0,0.0,0.0,0,224,0,1,18.6,0.0,26
151.00,5756,13.5,5.4,18.9,91,102,65,0,100,15,6.0,0.0,63,33.0,16.3,100,121,14.2,2,0,0.0,8,3,0.0,0.7,0.9,0.9,0.0,0.0,0,222,0,1,19.4,0.0,31
153.25,6218,14.1,5.4,19.6,92,102,73,0,100,15,6.5,0.0,65,34.0,15.8,100,125,14.7,2,0,0.0,8,3,0.0,0.7,0.9,0.9,0.0,0.0,0,222,0,1,19.3,0.0,31
154.75,6270,13.3,6.0,18.7,100,102,81,0,100,17,0.0,0.0,59,25.0,16.4,100,128,3.8,2,0,0.0,8,3,0.0,0.3,0.4,0.9,0.0,0.0,0,222,0,1,19.2,0.0,31
156.25,4906,14.3,5.4,20.6,100,102,89,0,100,16,0.0,0.0,63,25.0,18.0,100,123,3.8,2,0,0.0,8,3,0.0,0.3,0.4,0.4,0.0,0.0,0,221,0,1,20.4,0.0,31
157.75,4758,16.9,5.3,22.9,100,102,97,0,98,15,0.0,0.0,72,25.0,18.1,100,127,3.8,2,0,0.0,8,3,0.0,0.3,0.4,0.4,0.0,0.0,0,221,0,1,23.3,0.0,34
159.25,4983,18.2,5.4,23.8,100,102,100,0,100,16,2.0,0.0,72,25.0,19.3,100,127,3.8,2,0,0.0,8,3,0.0,0.0,0.4,0.4,0.0,0.0,0,221,0,1,23.7,0.0,34
160.75,5177,18.3,5.7,23.7,100,102,100,0,100,16,3.0,0.0,72,25.0,19.9,100,117,3.8,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,1,23.7,0.0,34
161.00,5378,18.1,5.8,23.7,100,102,100,0,100,15,3.5,0.0,70,32.0,19.2,100,119,16.3,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,1,23.6,0.0,40
163.50,5555,17.6,6.0,23.3,100,104,100,0,100,13,4.0,0.0,69,34.0,19.2,100,105,14.4,2,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,1,23.6,0.0,40
165.00,5749,16.9,6.0,22.7,100,104,100,0,99,14,5.5,0.0,68,36.0,17.8,100,118,14.4,2,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,1,22.9,0.0,44
166.50,5888,16.0,6.0,21.6,100,104,100,0,100,15,6.0,0.0,66,36.0,16.5,100,120,14.2,2,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,1,21.9,0.0,44
168.00,6123,14.8,6.0,20.4,100,104,100,0,94,15,8.0,0.0,63,37.0,15.8,100,122,13.2,3,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,210,0,1,20.9,0.0,44
169.50,6222,14.0,6.0,19.6,100,104,100,0,100,16,8.0,0.0,61,37.0,15.3,100,122,13.2,3,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,210,0,1,19.7,0.0,48
171.00,6381,13.3,6.0,19.0,100,105,100,0,100,17,9.5,0.0,60,37.0,15.3,100,126,13.1,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,1,19.2,0.0,52
172.25,5553,13.5,6.0,19.4,100,105,100,0,100,16,0.0,0.0,61,25.0,18.3,100,122,3.8,3,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,1,19.7,0.0,52
174.00,4948,15.9,5.4,22.0,100,107,100,0,100,16,0.0,0.0,70,25.0,17.6,100,123,3.8,3,0,0.0,7,3,0.0,0.3,0.0,1.8,0.0,0.0,0,204,0,1,22.1,0.0,52
