﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-3(fires).bin
282.085,14.75,11.4,1.6,2.5,171,4,91,14.09,36,35,28.1,61.44,203,2642.8,2627.7,2416,42,-14.7,10.6,29,29,29,29,29,29,98,156,100,0,1.17,2.5,0.8,1,0,0,0,0,0,0,1246.5,0,0,35,29.24,30.62,1023.5,0,0,0,0
282.180,14.75,11.4,1.5,2.5,171,4,91,14.11,34.5,35.1,27.3,59.34,203,2542.1,2556.4,2429,42,-16.4,10.1,30,30,30,30,30,30,87,156,100,0,1.17,2.5,0.8,1,0,0,0,0,0,0,1247.7,0,0,34.8,29.38,29.95,1023.5,0,0,0,0
282.275,14.75,11,1.4,2.5,171,4,91,14.13,34.5,35,27.4,58.23,203,2523.1,2522.7,2430,42,-17.7,10.8,30,30,30,30,30,30,86,156,100,0,1.17,2.5,0.9,1,0,0,0,0,0,0,1247.7,0,0,35,28.63,29.36,1023.5,0,0,0,0
282.445,14.75,11,1.3,2.5,171,4,91,14.18,34.5,34,27.3,58.55,203,2487.5,2485.2,2428,42,-18.9,10.5,29.5,29.5,29.5,29.5,29.5,29.5,87,156,100,0,1.17,2.5,1,1,0,0,0,0,0,0,1248.6,0,0,34.3,28.6,28.89,1023.5,0,0,0,0
282.537,14.75,12.5,1.2,2.5,172,4,91,14.85,33.8,35,26.8,59.09,203,2467.7,2471.7,2439,42,-17.9,11.4,30.5,30.5,30.5,30.5,30.5,30.5,84,156,100,0,1.17,2.5,1.1,1,0,0,0,0,0,0,1249.5,0,0,36.2,33.15,30.22,1023.5,0,0,0,0
282.655,14.75,20,1,2.7,172,4,91,15.05,46.5,48.4,37,59.45,203,2650.9,2714,2457,42,-17,15.1,25.5,25.5,25.5,25.5,25.5,25.5,104,156,100,0,1.26,5,3.1,1,0,0,0,0,0,0,1249.5,0,0,58.4,58.69,46.52,1023.5,0,0,0,0
282.755,14.75,100,0.5,7.9,172,4,91,14.95,63,116.9,50.3,72.87,203,2889.7,2884,2454,43,-17,62.3,21.5,21.5,21.5,21.5,21.5,21.5,176,156,100,0,1.69,13.9,18,1,0,0,0,0,0,0,1251.9,0,0,63.9,170.88,155.94,1023.5,0,0,0,0
282.845,14.75,100,0.8,8.1,172,4,91,17.15,69.8,96,57.1,71.69,203,2855.7,2897.3,2534,43,-6.9,101.6,20.5,20.5,20.5,20.5,20.5,20.5,194,156,100,0,1.76,11.9,18.3,1,0,0,0,0,0,0,1251.9,0,0,72.8,154.97,143.35,1023.5,0,0,0,0
282.925,14.75,100,1,18.9,172,4,91,17.32,75.8,220,60.6,68.2,203,2874.1,2898.9,2470,43,2.5,101.1,18.5,18.5,18.5,18.5,18.5,18.5,220,156,100,0,1.95,8.8,21,1,0,0,0,0,0,0,1252.8,0,0,78.8,99.56,131.98,1023.5,0,0,0,0
283.006,14.75,100,1.3,13.7,172,4,91,15,81,177.9,66,69.04,203,2905,2899.6,2519,43,3,100.2,16.5,16.5,16.5,16.5,16.5,16.5,236,156,100,0,2.17,20,27,1,0,0,0,0,0,0,1252.8,0,0,83,183.06,185.67,1023.5,0,0,0,0
283.095,14.75,100,1.7,9.8,172,4,91,14.01,86.2,132.3,70.6,71.27,203,2877.6,2899.6,2536,43,2.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,251,156,100,0,2.05,17.4,23.2,1,0,0,0,0,0,0,1252.8,0,0,89.3,179.19,169.66,1023.5,0,0,0,0
283.325,14.75,100,2,9.8,172,4,91,13.81,91.5,117.8,75.4,71.75,203,2888.7,2899.6,2554,44,1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,269,156,100,0,2.01,13.4,21.3,1,0,0,0,0,0,0,1260.1,0,0,94.7,157.69,153.87,1023.5,0,0,0,0
283.430,14.75,100,3.2,15.7,172,4,91,13.94,94.5,185.3,80.1,71.4,203,2915.8,2899.6,2608,45,-5,99.9,13,13,13,13,13,13,286,156,100,0,2.25,13.9,29.8,1,0,0,0,0,0,0,1268.4,0,0,96.5,99.78,172.07,1023.5,0,0,0,0
283.515,14.75,100,3.7,16.3,172,4,91,14.49,97.5,189.9,83.3,72.36,203,2909.5,2899.6,2636,45,-5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,297,156,100,0,2.32,21,32,1,0,0,0,0,0,0,1268.4,0,0,99.2,193.61,199.86,1023.5,0,0,0,0
283.605,14.75,100,4.2,21.6,172,4,91,14.59,101.2,220,86.8,72.21,203,2910,2899.6,2665,46,-4.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,308,156,100,0,2.56,21.6,38,1,0,0,0,0,0,0,1277.2,0,0,103.1,195.7,209.27,1023.5,0,0,0,0
283.737,14.75,100,4.6,21.7,172,4,91,14.56,105,220,91.3,72.33,203,2904.5,2899.6,2691,46,-3.4,99.9,10,10,10,10,10,10,320,156,100,0,2.6,21.8,39.6,1,0,0,0,0,0,0,1277.2,0,0,107.4,197.74,211.38,1023.5,0,0,0,0
283.835,14.75,100,5.3,22,172,4,91,14.6,111,220,98.1,72.78,203,2948.1,2899.6,2734,47,-1.9,99.9,9,9,9,9,9,9,344,156,100,0,2.63,22.1,41.8,1,0,0,0,0,0,0,1287.1,0,0,113.6,201.31,214.86,1023.5,0,0,0,0
283.936,14.75,100,5.9,22.1,172,4,91,14.49,115.5,220,102.7,73,203,2914.4,2899.6,2764,47,-0.4,99.9,9,9,9,9,9,9,360,156,100,0,2.64,22.2,43.6,1,0,0,0,0,0,0,1299.4,0,0,117.5,204.31,217.53,1023.5,0,0,0,0
284.095,14.75,100,6.5,22.1,172,4,91,14.36,119.2,220,107.8,73.29,203,2941.1,2899.6,2796,48,0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,372,156,100,0,2.64,22.1,46.2,1,0,0,0,0,0,0,1299.4,0,0,123.8,208.53,221.93,1023.5,0,0,0,0
284.186,14.75,100,7.4,22.1,172,4,91,14.13,125.2,220,114.9,73.85,203,2918.2,2899.6,2839,48,2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,156,100,0,2.64,22.1,47.9,1,0,0,0,0,0,0,1312.9,0,0,127.5,211.15,224.29,1023.5,0,0,0,0
284.295,14.75,100,8,22,172,4,91,13.94,129,220,120.7,74.24,203,2916.9,2899.6,2896,50,2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,400,156,100,0,2.64,22,50.3,1,0,0,0,0,0,0,1312.9,0,0,131.8,214.64,228.46,1023.5,0,0,0,0
284.395,14.75,100,8.7,22,172,4,91,13.81,133.5,220,126,74.9,203,2927.6,2899.6,2920,50,2.2,99.9,8,8,8,8,8,8,410,156,100,0,2.64,21.9,53,1,0,0,0,0,0,0,1326.2,0,0,135.8,218.77,231.74,1023.5,0,0,0,0
284.485,14.75,100,9.4,21.9,172,4,91,13.64,137.2,220,131.4,74.9,203,2944.4,2899.6,2960,51,2.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,420,156,100,0,2.63,21.9,54.2,1,0,0,0,0,0,0,1326.2,0,0,139.4,220.43,233.89,1023.5,0,0,0,0
284.605,14.75,100,9.9,21.9,174,4,91,13.64,141,220,136.1,75.25,203,2951,2899.6,2993,51,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,426,156,100,0,2.63,21.9,58,1,0,-3,0,0,0,0,1340.1,0,0,144.4,226.11,239.28,1023.5,0,0,0,0
284.695,14.75,100,10.8,21.9,174,4,91,13.46,146.2,220,143.7,75.78,203,2933.9,2899.6,3038,52,2.4,99.9,6.5,3.5,6.5,6.5,6.5,6.5,435,156,100,0,2.64,21.9,59.1,1,0,-3,0,0,0,0,1340.1,0,0,148,227.79,241.03,1023.5,0,0,0,0
284.775,14.75,100,11.4,22,174,4,91,13.44,149.2,220,148.9,75.9,203,2918.5,2892.9,3085,53,2.4,99.9,6.5,3.5,6.5,6.5,6.5,6.5,441,156,100,0,2.64,22,59,1,0,-3,0,0,0,0,1355,0,0,151.8,230.68,244.24,1023.5,0,0,0,0
284.865,14.75,100,12.1,22,174,4,91,13.47,153.8,220,155,75.78,203,2941.7,2882.5,3124,53,2.5,99.9,6,3,6,6,6,6,452,156,100,0,2.65,22,58.7,1,0,-3,0,0,0,0,1355,0,0,156,234.03,247.42,1023.5,0,0,0,0
284.965,14.75,100,12.8,22.1,174,4,91,13.43,158.2,220,161.6,75.62,203,2923.1,2868.1,3176,54,2.4,99.9,6,3,6,6,6,6,466,156,100,0,2.66,22.1,58.6,1,0,-3,0,0,0,0,1371.2,0,0,160.6,237.66,251.94,1023.5,0,0,0,0
285.055,14.75,100,13.6,22.2,174,4,91,13.45,162.8,220,168.2,76.32,203,2911.1,2856,3212,55,2.3,99.9,5.5,2.8,5.5,5.5,5.5,5.5,480,156,100,0,2.67,22.2,58.3,1,0,-2.7,0,0,0,0,1371.2,0,0,164.9,241.3,254.77,1023.5,0,0,0,0
285.145,14.75,100,14.3,22.2,174,4,91,13.4,166.5,220,174.4,76.77,203,2900.6,2847.2,3245,55,2.1,99.9,5,2.3,5,5,5,5,494,156,100,0,2.67,22.3,58.1,1,0,-2.7,0,0,0,0,1388.7,0,0,169.2,243.74,256.78,1023.5,0,0,0,0
285.245,14.75,100,15.1,22.3,174,4,91,13.41,171,220,181.7,75.87,203,2889,2832,3282,56,1.8,99.9,5,2.3,5,5,5,5,509,156,100,0,2.68,22.4,56.6,1,0,-2.7,0,0,0,0,1388.7,0,0,174.1,247.81,260.7,1023.5,0,0,0,0
285.345,14.75,100,15.9,22.4,174,4,91,13.34,176.2,220,189.1,76.13,203,2877.5,2819,3339,57,1.3,99.9,4.5,1.8,4.5,4.5,4.5,4.5,523,156,100,0,2.69,22.5,53.8,1,0,-2.3,0,0,0,0,1406.1,0,0,178.8,252.34,265.02,1023.5,0,0,0,0
285.445,14.75,100,16.8,22.4,174,4,90,13.37,180.8,220,196.9,76.75,203,2845.9,2805.4,3391,58,0.9,99.9,3.5,1.2,3.5,3.5,3.5,3.5,536,156,100,0,2.7,22.6,50.1,1,0,-2.3,0,0,0,0,1406.1,0,0,183.5,256.62,269.31,1023.5,0,0,0,0
285.525,14.75,100,17.5,22.4,174,4,90,13.4,186,220,206,76.61,203,2813.7,2785.7,3441,58,0.3,99.9,4,1.7,4,4,4,4,550,156,100,0,2.7,22.5,47.6,1,0,-2.3,0,0,0,0,1423,0,0,188.4,260.48,273.52,1023.5,0,0,0,0
285.625,14.75,100,18.1,22.4,174,4,90,13.28,190.5,220,214.6,76.51,203,2829.8,2774.5,3462,59,-0.6,99.9,4,1.7,4,4,4,4,568,156,100,0,2.69,22.3,44.7,1,0,-1.9,0,0,0,0,1423,0,0,193.8,263.36,276.78,1023.5,0,0,0,0
285.715,14.75,100,18.9,22.2,174,4,90,13.26,191.2,220,223,76.61,203,2820.4,2761.7,3518,60,-1.7,99.9,4.5,2.6,4.5,4.5,4.5,4.5,590,156,100,0,2.69,22.2,40.5,1,0,-1.9,0,0,0,0,1423,0,0,198.1,268.27,281.6,1023.5,0,0,0,0
285.805,14.75,100,19.5,22.1,174,4,90,13.32,191.2,220,231.1,76.93,203,2794.2,2748.2,3560,61,-2.1,99.9,4.5,2.6,4.5,4.5,4.5,4.5,609,156,100,0,2.69,22.1,36.6,1,0,-1.9,0,0,0,0,1438.5,0,0,202.3,270.93,284.94,1023.5,0,0,0,0
285.945,14.75,100,20.1,22,174,4,90,13.29,191.2,220,239.9,76.75,203,2772.3,2734,3612,62,-2.9,99.9,4.5,2.6,4.5,4.5,4.5,4.5,630,156,100,0,2.68,21.9,34.5,1,0,-1.5,0,0,0,0,1452.4,0,0,209.7,279.06,292.16,1023.5,0,0,0,0
286.035,14.75,100,21,21.8,174,4,90,13.3,191.2,220,252.6,77.17,203,2744.8,2712,3696,63,-3.6,99.9,4.5,3,4.5,4.5,4.5,4.5,654,156,100,0,2.68,21.8,34.1,1,0,-1.5,0,0,0,0,1452.4,0,0,213.5,284.06,297.93,1023.5,0,0,0,0
286.125,14.75,100,21.5,21.8,174,4,90,13.22,191.2,220,258.6,77.1,203,2724.2,2694,3730,64,-4.6,99.9,4.5,3,4.5,4.5,4.5,4.5,670,156,99,0,2.68,21.7,34.5,1,0,-1.5,0,0,0,0,1464.4,0,0,215.8,286.42,301.14,1023.5,0,0,0,0
286.215,14.75,100,21.6,21.7,176,4,90,13.2,191.2,220,264,77.04,203,2711.8,2679.9,3802,65,-5.3,99.9,5,3.5,5,5,5,5,680,156,99.5,0,2.68,21.7,35.1,1,0,-1.5,0,0,0,0,1464.4,0,0,217.2,291.66,305.94,1023.5,0,0,0,0
286.305,14.75,100,21.8,21.6,176,4,90,13.2,191.2,220,270.9,77.2,203,2679.7,2659.3,3859,65,-5.9,99.9,5,3.8,5,5,5,5,680,156,100,0,2.68,21.6,35.9,1,0,-1.2,0,0,0,0,1464.4,0,0,218.2,295.35,310.92,1023.5,0,0,0,0
286.395,14.75,100,21.9,21.6,176,4,90,13.16,191.2,220,274.4,77.42,203,2681.5,2652.4,3880,66,-6.5,98.6,5,3.8,5,5,5,5,685,156,99.6,0,2.68,21.6,35.9,1,0,-1.2,0,0,0,0,1475.6,0,0,219.7,298.02,314.62,1023.5,0,0,0,0
286.485,14.75,100,22.2,21.5,176,4,90,13.16,191.2,220,278.9,77.36,203,2657.6,2637.1,3936,67,-6.8,71.5,5,3.8,5,5,5,5,690,156,99.5,0,2.68,21.5,36.3,1,0,-1.2,0,0,0,0,1475.6,0,0,220.1,301.49,318.37,1023.5,0,0,0,0
286.575,14.75,100,22.6,21.5,176,4,90,13.21,191.2,220,281.1,77.25,203,2613.7,2616.7,3982,68,-7.1,59.3,5,3.8,5,5,5,5,686,156,99.4,0,2.68,21.5,36.5,1,0,-0.8,0,0,0,0,1485.7,0,0,218.9,306.01,323.38,1023.5,0,0,0,0
286.655,14.75,100,22.7,21.5,176,4,90,13.21,191.2,220,284.8,77.25,203,2618,2603.3,4042,69,-7.2,58.2,5.5,4.7,5.5,5.5,5.5,5.5,684,156,99.4,0,2.68,21.5,37.3,1,0,-0.8,0,0,0,0,1485.7,0,0,219.3,309.94,327.86,1023.5,0,0,0,0
286.736,14.75,100,22.8,21.5,176,4,90,13.14,191.2,220,287.2,77.58,203,2626.4,2599.8,4060,70,-7.4,58.5,5.5,4.7,5.5,5.5,5.5,5.5,684,156,100,0,2.68,21.5,37.9,1,0,-0.8,0,0,0,0,1495.2,0,0,219.6,312.84,330.86,1023.5,0,0,0,0
286.825,14.75,100,22.9,21.5,176,4,90,13.08,191.2,220,292.5,77.75,203,2587.9,2581.6,4119,70,-7.6,57.1,5.5,4.7,5.5,2.5,5.5,5.5,678,156,99.6,0,2.69,21.5,38.6,1,0,-0.8,-3,-3,0,0,1495.2,0,0,219.6,316.72,335.54,1023.5,0,0,0,0
286.905,14.75,100,23.1,21.5,176,4,90,13.07,191.2,220,295.4,77.77,203,2571.1,2563,4189,71,-7.8,55.3,5.5,4.7,2.5,2.5,5.5,5.5,668,156,100,0,2.69,21.5,39.6,1,0,-0.4,-3,-3,0,0,1495.2,0,0,219.4,321.34,339.87,1023.5,0,0,0,0
287.024,14.75,100,23.2,21.5,176,4,90,13.07,191.2,220,298,78.19,203,2534.8,2553.5,4210,72,-7.7,57.1,5.5,5.1,2.5,2.5,5.5,5.5,666,156,100,0,2.7,21.5,40.7,1,0,-0.4,-3,-3,0,0,1504.4,0,0,219.8,324.22,343.66,1023.5,0,0,0,0
287.128,14.75,100,23.4,21.6,176,4,90,12.96,191.2,220,303.1,78.22,203,2519.2,2530.4,4294,73,-8,58.8,6,5.6,3,3,6,6,668,156,99.8,0,2.71,21.6,42.4,1,0,-0.4,-3,-2.7,0,0,1504.4,0,0,219.8,329.14,349.04,1023.5,0,0,0,0
287.215,14.75,100,23.5,21.6,176,4,90,12.91,191.2,220,307.2,78.15,203,2515.6,2515.4,4358,74,-8,59,6,5.6,3.3,3.3,6,6,666,156,99.6,0,2.71,21.6,44.4,1,0,0,-2.7,-2.7,0,0,1513.2,0,0,219,335.47,355.41,1023.5,0,0,0,0
287.375,14.75,100,23.5,21.7,176,4,90,12.84,191.2,220,309.4,78.13,203,2505,2502.6,4359,75,-8.1,60.2,6,6,3.3,3.3,6,6,662,156,99.4,0,2.73,21.7,46.8,1,0,0,-2.7,-2.7,0,0,1521,0,0,219.5,340.37,362.13,1023.5,0,0,0,0
287.465,14.75,100,23.4,21.7,176,4,90,12.83,191.2,220,315.9,78.74,203,2493.1,2473.8,4455,76,-8.2,60.6,6,6,3.3,3.7,6,6,658,156,99.1,0,2.74,21.7,47.6,1,0,0,-2.7,-2.3,0,0,1521,0,0,219.4,342.93,366.05,1023.5,0,0,0,0
287.545,14.75,100,23.4,21.8,176,4,90,12.73,191.2,220,318.8,78.8,203,2471.4,2465.9,4500,77,-8.6,61.2,6,6,3.7,3.7,6,3,666,156,98.9,0,2.75,21.8,47.5,1,0,0,-2.3,-2.3,0,-3,1527.8,0,0,219.5,345.77,369.99,1023.5,0,0,0,0
287.625,14.75,100,23.3,21.8,176,4,90,12.75,191.2,220,323.7,78.8,203,2439.9,2465.7,4569,78,-8.8,61.9,6.5,6.5,4.2,4.2,6.5,3.5,662,156,98.8,0,2.76,22,47.5,1,0,0,-2.3,-2.3,0,-3,1527.8,0,0,219.3,351.38,376.43,1023.5,0,0,0,0
287.705,14.75,100,23.2,21.9,176,4,90,12.73,191.2,219.6,326.1,79.19,203,2448.2,2465.7,4618,78,-8.8,63.6,6.5,6.5,4.2,4.2,6.5,3.5,663,156,98.5,0,2.77,22,47.3,1,0,0,-2.3,-2.3,0,-3,1527.8,0,0,219.5,352.46,378.91,1023.5,0,0,0,0
287.848,14.75,100,23.3,21.8,176,4,90,12.77,191.2,218.9,326.3,78.92,203,2483,2465.7,4648,79,-9,62.2,6.5,6.5,4.2,4.2,6.5,3.5,660,156,98.3,0,2.77,21.9,47,1,0,0,-2.3,-1.9,0,-3,1534.5,0,0,217.9,355.54,381.19,1023.5,0,0,0,0
287.925,14.75,100,23,21.8,176,4,90,12.72,191.2,218,329.8,79.31,203,2456.9,2465.7,4706,80,-9.3,61.5,6.5,6.5,4.6,4.6,6.5,3.8,650,156,97.8,0,2.78,21.9,46.6,1,0,0,-1.9,-1.9,0,-2.7,1541.5,0,0,217.7,359.33,386.31,1023.5,0,0,0,0
288.005,14.75,100,22.9,21.9,176,4,90,12.7,191.2,218.4,333.8,79.34,203,2467.8,2465.7,4747,81,-9.4,63.2,6.5,6.5,4.6,4.6,6.5,3.8,648,156,97.4,0,2.78,21.8,46.5,1,0,0,-1.9,-1.9,0,-2.7,1541.5,0,0,217.5,360.2,389.37,1023.5,0,0,0,0
288.156,14.75,100,22.8,21.8,176,4,90,12.59,191.2,217.6,334.3,78.76,203,2467.2,2465.7,4783,81,-10.3,62.1,6.5,6.5,4.6,4.6,6.5,3.8,644,156,97,0,2.79,21.8,46.6,1,0,0,-1.9,-1.9,0,-2.7,1541.5,0,0,216.6,363.24,392.57,1023.5,0,0,0,0
288.245,14.75,100,22.2,22,176,4,90,12.61,191.2,217.2,338.9,79.5,203,2477.8,2465.7,4858,83,-10.4,66.4,6.5,6.5,5,5,6.5,3.8,636,156,96.1,0,2.81,21.9,47.5,1,0,0,-1.5,-1.5,0,-2.3,1548.1,0,0,214.8,367.45,399.89,1023.5,0,0,0,0
288.334,14.75,100,21.9,21.9,176,4,90,12.69,191.2,216.7,336.8,79.19,203,2498.7,2465.7,4902,84,-10.2,87.1,6.5,6.5,5,5,6.5,4.2,626,156,95.8,0,2.81,22,49.3,1,0,0,-1.5,-1.5,0,-2.3,1555.2,0,0,211.8,371.82,403.04,1023.5,0,0,0,0
288.510,14.75,100,21.4,22.1,176,4,90,12.76,191.2,217.2,335.4,79.36,203,2478.6,2465.7,4939,85,-9.5,89.1,6.5,6.5,5,5,6.5,4.2,611,156,95.9,0,2.84,22,51.8,1,0,0,-1.5,-1.2,0,-2.3,1555.2,0,0,207.3,375.11,411.18,1023.5,0,0,0,0
288.605,14.75,100,20.8,22.2,176,4,90,12.79,191.2,216.8,334.4,79.22,203,2462.8,2465.7,5031,86,-8.8,93.5,6.5,6.5,5.3,5.3,6.5,4.2,587,156,96.7,0,2.85,22.3,51.7,1,0,0,-1.2,-1.2,0,-1.9,1563.4,0,0,205.3,380.72,416.54,1023.5,0,0,0,0
288.705,14.75,100,20.7,22.3,176,4,90,12.66,191.2,217.3,334.7,79.67,203,2462,2465.7,5062,86,-8.9,95.1,6.5,6.5,5.3,5.3,6.5,4.6,580,156,100,0,2.88,22.4,55.8,1,0,0,-1.2,-1.2,0,-1.9,1563.4,0,0,205.6,385.3,422.96,1023.5,0,0,0,0
288.791,14.75,100,20.9,22.4,176,4,90,12.58,191.2,217.5,339.7,79.76,203,2466.1,2465.7,5110,88,-9.4,96.4,6.5,6.5,5.3,5.3,6.5,4.6,581,156,100,0,2.89,22.5,54.6,1,0,0,-1.2,-1.2,0,-1.9,1571.4,0,0,206.2,385.38,425.95,1023.5,0,0,0,0
