﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map I8A0S 91 Pure v1 - WBAVB73507VF53518.mhd
277.386,13.5,71.5,2.7,2.8,17.2,216,0,0,0,-2,0,0,84,20,3,104,17.34,17.38,85.5,197.3,191.1,212,1484.6,2438,-4,-3.1,81.1,13.5,289.7,0,96.9,0
277.505,13.5,74.6,3,3.1,17,216,0,0,0,-2,0,0,81.9,20,3,104,17.18,17.02,87.4,192.9,205.4,212,1504.4,2757,-3.2,-3,81.1,13.9,307.4,0,97.4,0
277.611,13.5,73.1,3.4,3.7,16.5,216,0,0,0,-2,0,0,80.6,2,3,104,15.87,15.67,89.6,185.9,222.4,212,1510.8,3209,-6.1,-6.1,81,-5.2,327.9,0,89.7,0
277.716,13.5,70.1,4.4,4.6,16.1,216,0,0,0,-2,0,0,79.9,2,3,104,14.93,14.57,94.6,187.5,242.1,212,1782,3357,-6.7,-7.3,81,-4.9,276.1,0,83.1,0
277.827,13.5,54.3,5.4,6.1,15.9,216,0,0,0,-2,0,0,81.4,2,3,104,15.09,15.16,100.1,188.9,260.1,212,2168.9,3458,-1.4,-2.8,81,13.9,370.9,0,97.5,0
277.929,13.5,47.8,7,7.3,16.2,216,0,0,-1.3,-2,0,0,80.8,2,3,104,15.59,15.29,108.6,184.3,266.7,212,2371.4,3422,2,-0.3,81,13.5,401.3,0,97.4,0
278.035,13.5,51.2,7.9,8.5,15.9,216,0,0,-1.3,-1.7,0,0,79.7,2,3,104,14.01,13.97,112.9,194.8,276.6,212,2538.4,3462,-3.5,-4.8,81,12.4,415,0,96.5,0
278.148,13.5,53,9.5,9.8,15.9,216,0,0,-1,-1.7,0,-1.3,81.9,2,3,104,14.41,14.08,121.5,195.6,287.6,212,2714.2,3492,-0.9,-4.2,81,10.9,440.4,0,98.1,0
278.254,13.5,54.1,10.3,11.4,15.8,216,0,0,-2.7,-3,0,-1,83.7,2,3,104,13.58,13.61,125.8,196.3,295.8,212,2880.2,3535,-7,-8.9,81,9.8,446.3,0,97.8,0
278.357,13.5,54.5,12.3,13,15.7,216,0,0,-2.3,-2.7,0,-1,78.2,2,3,106,13.47,13.48,135.9,196.9,303.8,212,2776.2,3609,-7.8,-11.1,81,7.9,468.7,0,65.7,0
278.465,13.5,54.3,13.9,14.6,15.6,216,0,0,-2.3,-2.7,0,-0.7,81.4,2,3,106,12.96,12.94,144.2,197.2,311.1,212,2844.6,3654,-12.6,-15.2,81,6.4,476.4,0,43.7,0
278.578,13.5,54.4,15.5,16.1,15.7,216,0,0,-2,-2.3,0,-0.3,78.5,2,3,104,13.55,13.08,153.1,197.4,319,212,2680.7,3721,-11.8,-16.8,81,4.5,479.3,0,44.6,0
278.682,13.5,54.2,17,17.2,16.1,216,0,0,-1.7,-2.3,0,-0.3,81.4,2,3,104,12.81,12.73,160.7,198,326.6,212,2685.7,3788,-14.7,-18.3,81,3.4,487.6,0,46.2,0
278.796,13.5,54.6,17.6,18.3,16.4,216,0,0,-1.7,-2,0,0,79,2,3,104,12.98,12.89,164,198.8,333.4,212,2687.9,3868,-15.2,-18.2,81,3.4,496.7,0,44.9,0
278.907,13.5,54.7,18.7,19.3,16.9,216,0,0,-1.3,-1.7,0,0,82.8,2,3,102,12.86,12.95,170,199.9,340.3,212,2592.2,3956,-14.3,-18.2,77.8,3,507,0,44.8,0
279.009,13.5,54.6,19.4,20.1,17.6,216,0,0,-1,-1.7,0,0,83.3,2,3,102,12.88,12.69,173.9,200,346.4,212,2557.5,4013,-15.1,-19.6,69.1,3,509.1,0,45.3,0
279.110,13.5,54.4,19.5,21.2,17.7,216,0,0,-1,-1.3,0,0,80.5,2,3,100,12.65,12.66,174.4,200,353.6,212,2539.9,4107,-16.4,-19.6,36,3,514.3,0,36.7,0
279.217,13.5,53.9,18.9,20.9,17.7,217,0,0,-0.7,-1,0,0,80.1,2,3,100,12.29,12.3,171.4,200,358.9,212,2486.7,4154,-18.6,-19.9,33.7,3,512.9,0,41,0
279.325,13.5,54,18.6,19.8,17.6,216,0,0,-0.7,-1,0,0,80.5,2,3,100,12.73,12.55,169.9,200,363.7,212,2321.6,4229,-15.9,-21.1,39.5,3,511,0,44.9,0
279.430,13.5,53.5,18.7,19.4,17.6,216,0,0,-0.3,-0.7,0,0,78.3,2,3,100,12.82,12.98,170.6,200,368.2,212,2300.5,4316,-15.7,-18.2,75.3,3,513.9,0,47.5,0
279.535,13.5,53.6,20,20.3,17.6,216,0,0,-0.3,-0.7,0,0,77.1,2,3,100,12.63,12.65,177.1,200,372.6,212,2242.4,4395,-14.6,-19.1,59.2,3,526.5,0,40.2,0
279.719,13.5,54,18.9,20.1,17.6,217,0,0,0,-0.3,0,0,78.3,2,3,100,12.26,12.43,171.8,200,377.5,212,2291,4464,-16.8,-18.9,40.8,3,521.5,0,43.1,0
279.826,13.5,54.4,18.7,19.5,17.5,216,0,0,0,0,0,0,80.1,2,3,100,12.56,12.61,170.5,200,384.3,212,2151.7,4595,-16.2,-17.2,76.9,3,516.1,0,44.8,0
279.937,13.5,54.1,19.4,20.3,17.5,216,0,0,0,0,0,0,80.6,2,3,100,12.29,12.3,174.3,200,390.5,212,2110.5,4681,-16.6,-17.6,47.1,3,520.6,0,41.8,0
280.046,13.5,54.5,18.7,19,17.4,217,0,0,0,0,0,0,79.4,2,3,100,12.38,12.39,170.8,200,396.8,212,2162.7,4749,-17.7,-17.6,69.3,3,514.1,0,50.5,0
280.149,13.5,53.9,18.7,19.6,17.4,217,0,0,0,0,0,0,77.6,2,3,100,12.32,12.36,170.9,200,403.2,212,2050.7,4811,-16.8,-16.2,76.9,3.4,517,0,43.1,0
280.247,13.5,53.3,19.4,20,17.4,217,0,0,0,0,0,0,78.9,2,3,100,12.35,12.26,174.8,200,410.4,212,2057.6,4898,-15.9,-15.7,55.2,3.4,521.3,0,43.7,0
280.355,13.5,50.2,18.7,19.2,17.3,217,0,0,0,0,0,0,78.9,2,3,100,12.09,12.23,171.1,200,416.7,212,2080.2,4958,-17.7,-15.6,70,3.4,514.7,0,49.1,0
280.467,13.5,41.6,18.7,19.1,17.3,217,0,0,0,0,0,0,79.7,2,4,100,12.29,12.28,170.9,200,423.6,212,2001.1,5047,-15.3,-14.4,78.3,3.8,517.2,0,48.2,0
280.580,13.5,36.1,19.3,19.6,17.2,217,0,0,0,0,0,0,76.2,2,4,100,12.25,12.3,174.4,200,434.1,212,1947.3,5197,-15.5,-13.2,76.4,3.8,520.3,0,45.5,0
280.687,13.5,22.3,19.3,19.5,17.7,217,0,0,0,0,0,0,79.9,2,4,100,11.93,11.95,174.4,148.7,402.3,212,1951.5,5165,-12,-12,75.6,-2.2,468.9,0,43,0
280.790,13.5,3.6,19.3,19.4,18.2,217,0,0,0,0,0,0,76.7,2,4,100,11.52,11.69,174.4,92.9,319.4,212,1941.7,5165,-12,-12,74.6,-8.2,393.1,0,42,0
280.901,13.5,0,15.5,20.1,0,217,0,0,0,0,0,0,79.6,2,4,100,11.64,11.8,154.2,47.4,201.5,212,1992.9,5042,-12,-12,30.8,-10.1,347,0,25,0
281.005,13.5,0,-4.6,16.7,0,217,0,0,0,0,0,0,85.8,2,4,100,13.28,13.12,43.7,12.6,78.4,212,2070.7,4422,-12,-12,3.8,-7.1,64.4,0,65.2,0
281.106,13.5,0,-10.1,11,0,217,0,0,0,0,0,0,81,2,4,100,13.84,13.8,13.2,11.4,31.2,212,1889.6,3686,-12,-12,1.7,1.1,13.9,0,62.4,0
281.217,13.5,0,-10.5,5.7,0,217,0,0,0,0,0,0,81.9,2,4,100,13.54,14.2,10.6,11.7,20.1,212,1901.1,3877,0,0,4.5,3,0,0,62.4,0
281.321,13.5,0,-10.3,5.1,0,217,0,0,0,0,0,0,85.1,2,5,100,16.53,25.11,11.5,11.6,17.8,212,1856.5,3833,0,0,5.1,3,0,0,64.4,0
281.430,13.5,0,-10.4,3.8,0,217,0,0,0,0,0,0,82.8,2,5,100,27.63,37,11.2,11.5,16.8,212,1555.7,3790,0,0,4.9,3,0,0,62.4,0
281.532,13.5,0,-10.4,2.9,0,217,0,0,0,0,0,0,82.9,2,5,100,33.59,47.14,11.1,11.5,16.5,212,1278.2,3795,0,0,5.1,3,0,0,62.9,0
281.628,13.5,0,-10.4,2.3,0,217,0,0,0,0,0,0,82.6,2,5,100,37.14,48.69,11.3,11.3,16.3,212,1057.8,3735,0,0,5.1,2.6,0,0,61.9,0
281.737,13.5,0,-10.4,2,0,217,0,0,0,0,0,0,82.4,2,5,100,37.74,49.47,11.2,11.1,15.7,212,870.7,3646,0,0,5,2.6,0,0,61.5,0
281.849,13.5,0,-10.4,1.7,0,217,0,0,0,0,0,0,82.4,2,5,100,39.65,48.03,11.1,11,15,212,685.9,3531,0,0,4.9,2.2,0,0,60.8,0
281.951,13.5,0,-10.4,1.5,0,217,0,0,0,0,0,0,82.4,2,5,100,40.15,47.31,11.1,11.1,14.5,212,532.5,3373,0,0,4.8,1.9,0,0,60.1,0
282.060,13.5,0,-10.4,1.3,0,217,0,0,0,0,0,0,80.8,2,5,100,40.67,48.11,11,11.1,14,212,545.2,3234,0,0,4.6,1.5,0,0,60,0
282.159,13.5,0,-10.3,1.1,0,217,0,0,0,0,0,0,82.2,2,5,102,43.51,50.39,10.9,11.2,13.4,212,582.5,3097,0,0,4.5,1.1,0,0,58.9,0
282.259,13.5,0,-10.2,1.1,0,217,0,0,0,0,0,0,81.9,2,5,102,44.7,51.88,10.9,11.2,12.9,212,604.9,2973,0,0,4.3,0.4,0,0,58.3,0
282.366,13.5,0,-10.1,0.9,0,219,0,0,0,0,0,0,82.6,2,5,102,45.46,52.62,10.9,11.3,12.5,212,634.8,2840,0,0,4.2,0,0,0,57.4,0
282.471,13.5,0,-10.1,0.9,0,219,0,0,0,0,0,0,82.4,2,5,102,47.71,55.67,11.1,11.3,12,212,665.2,2784,0,0,4.1,-0.4,0,0,57.1,0
282.578,13.5,0,-10,0.8,0,219,0,0,0,0,0,0,82.6,2,5,102,49.2,57.19,11,11.3,11.9,212,681.1,2769,0,0,4.1,0,0,0,56,0
282.682,13.5,0,-10,0.7,0,219,0,0,0,0,0,0,82.9,2,5,102,52.24,58.71,11.1,11.3,11.9,212,703.9,2781,0,0,4.2,0,0,0,56,0
282.791,13.5,0,-10,0.7,0,219,0,0,0,0,0,0,82.6,2,5,102,55.31,63.76,11.1,11.3,11.9,212,720.6,2787,0,0,4.2,-0.4,0,0,56.4,0
282.884,13.5,0,-10,0.6,0,219,0,0,0,0,0,0,82.9,2,5,102,56.83,67.54,11.1,11.3,11.9,212,734.4,2782,0,0,4.2,-0.4,0,0,57.4,0
282.981,13.5,0,-10,0.6,0,219,0,0,0,0,0,0,82.8,2,5,102,59.4,70.04,11.1,11.3,11.8,212,745.9,2769,0,0,4.3,-0.4,0,0,56.4,0
283.086,13.5,0,-10,0.6,0,219,0,0,0,0,0,0,82.8,2,5,102,63.17,72.55,11.1,11.3,11.8,212,758.5,2771,0,0,4.3,-0.4,0,0,56.4,0
283.189,13.5,0,-10,0.6,0,219,0,0,0,0,0,0,82.8,2,5,102,65.68,79.26,11.1,11.3,11.8,212,766,2760,0,0,4.3,0,0,0,56.7,0
283.298,13.5,0,-10,0.5,0,219,0,0,0,0,0,0,82.6,2,5,102,66.98,81.77,11.1,11.3,11.8,212,791.6,2745,0,0,4.3,-0.4,0,0,57.3,0
283.411,13.5,0,-10,0.5,0,219,0,0,0,0,0,0,82,2,5,102,69.49,86.7,11.1,11.3,11.7,212,830.7,2728,0,0,4.3,-0.4,0,0,56.1,0
283.515,13.5,0,-10,0.5,0,219,0,0,0,0,0,0,81.9,2,5,100,80.54,96.8,11.1,11.3,11.6,212,1039.8,2704,0,0,4.3,-0.4,0,0,56.1,0
283.622,13.5,0,-9.9,0.4,0,219,0,0,0,0,0,0,83.3,2,5,100,83.1,104.33,11.2,11.3,11.6,212,1083.9,2693,0,0,4.3,-0.4,0,0,56.6,0
