﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map I8A0S 91 Meth Pure v5 - WBAVB73507VF53518.mhd
28.312,13.8,66.5,10.2,10.8,19.7,212,-1.7,-1.7,-3,-3,-2,-2.7,73.6,127,13.68,13.64,122.6,185,197.5,234,2703.9,3037,5.8,6.2,81,3,410.5,0,80,95,94.8,0
28.421,13.8,70.3,11,11.8,20,212,-1.7,-1.3,-2.7,-2.7,-1.7,-2.7,71.8,127,14.04,13.95,126.9,185,203.1,234,2788.3,3093,7.9,7.7,81,1.9,423.3,0,80,95.7,95.6,0
28.534,13.8,72.6,11.9,12.9,20.2,212,-1.3,-1,-2.7,-2.3,-1.7,-2.3,79.7,127,13.65,13.28,131.5,185,209.6,234,2793.9,3151,4.6,3.3,81,1.1,432.8,0,80,95.8,95.7,0
28.680,13.8,70.6,14.4,14.7,20.6,212,-1,-0.7,-2.3,-2,-1.3,-2,79.6,126,12.81,12.68,144.2,185,219.1,234,2733.7,3241,-1.8,-1.3,81,-1.1,454.3,0,80,95.6,95.5,0
28.781,13.8,57.2,15.8,16.2,20.7,212,-0.7,-0.7,-2,-2,-1,-2,74.6,126,13.04,12.46,151.2,185,225.2,234,2690.2,3297,-4.1,-6.1,81,-0.8,470.5,0,80,96.8,96.7,0
28.887,13.8,58,17.2,17.6,20.7,212,-0.7,-0.3,-2,-1.7,-1,-1.7,72.7,124,12.96,12.78,158.5,185,231.7,234,2620.2,3370,-6.1,-5.3,81,-0.8,477.4,0,58.9,76.4,76.4,0
28.999,13.8,55.8,18.5,19.2,20.7,212,-0.3,0,-1.7,-1.7,-0.7,-1.3,70.2,122,12.32,12.49,165.2,185,238.3,234,2551.4,3445,-10.2,-8.8,81,-0.8,489.4,0,28.7,45.8,45.7,0
29.106,13.8,50.7,19.1,19.7,20.7,212,0,0,-1.3,-1.3,-0.3,-1.3,77.5,120,13.29,12.58,168.5,185,241,234,2443.3,3497,-10.2,-9.9,81,0,495.1,0,28.7,46.2,46.1,0
29.219,13.8,47.4,19.6,19.9,20.7,212,0,0,-1.3,-1,-0.3,-1,79,118,12.3,12.42,171.5,185,246.3,234,2310.3,3595,-6.2,-8,81,0,502.8,0,28.8,45.1,45.1,0
29.331,13.8,42.9,19.6,19.8,20.7,212,0,0,-1,-1,0,-0.7,80.1,115,11.82,12.25,171.8,185,249.5,234,2231.5,3672,-11.9,-12,81,0.8,513.6,0,29.7,45.3,45.3,0
29.430,13.8,41.7,19.6,20,20.7,212,0,0,-0.7,-0.7,0,-0.7,72,115,12.53,12.63,172.1,185,250.9,234,2254.6,3748,-12.5,-13.5,81,0.8,517.4,0,30,45.4,45.4,0
29.543,13.8,38.1,19.6,19.9,20.7,212,0,0,-0.7,-0.3,0,-0.3,72,113,12.32,12.33,172.4,185,251.8,234,2293.6,3806,-13,-15.2,81,0.8,513.6,0,30.2,46.1,46.1,0
29.637,13.8,30.8,19.6,19.9,20.7,212,0,0,-0.3,-0.3,0,0,76,111,12.94,12.55,172.7,175.4,241.7,234,2288.5,3880,-12.5,-16.6,81,0.8,517.7,0,29.6,46.5,46.5,0
29.734,13.8,27.5,19.6,20,20.7,212,0,0,0,0,0,0,75.9,111,12.19,12.61,173.1,154.6,216.9,234,2287.6,3924,-12.5,-18.4,81,-3,486.9,0,27.5,43.1,43.1,0
29.834,13.8,25.5,19.6,20.1,20.7,212,0,0,0,0,0,0,65.4,108,12.22,12.61,173.4,139.4,201.5,234,2297.3,4010,-18.4,-17.6,81,-6.4,455.3,0,26.3,42.5,42.5,0
29.938,13.8,22.2,19.6,20,20.7,212,0,0,0,0,0,0,65.4,108,12.94,12.63,173.8,124.8,185,234,2325.9,4078,-17.9,-19.1,81,-9.4,410.2,0,26.1,41.2,41.2,0
30.053,13.8,21.7,19.2,19.2,7.7,212,0,0,0,0,0,0,79,106,12.82,12.52,171.6,112.1,171,234,2343.9,4170,-14.9,-20,45.4,-10.1,400.7,0,9.3,25.3,25.3,0
30.211,13.8,20,4.9,15.5,0,212,0,0,0,0,0,0,79.6,104,11.74,12.3,97.5,67.7,98.7,234,2569.6,3989,-24.1,-26.1,10.8,-10.5,204.8,0,10.6,26.1,26.1,0
30.319,13.8,17.2,-2.1,8.4,0,212,0,0,0,0,0,0,71.8,102,13.21,13.64,54.9,52.9,58.3,234,1994.8,3365,-12,-12,12.9,21.4,207.1,0,12,27.5,27.5,0
30.429,13.8,15.4,-2.3,5.7,0,212,0,0,0,0,0,0,67.2,100,12.43,12.43,46.4,45.6,46.3,234,1817.7,3134,-12,-12,11.6,24,174.5,0,12.7,29,29,0
30.531,13.8,13.3,-3.5,5.5,0,212,0,0,0,0,0,0,68.3,100,12.38,12.18,44.3,38.9,40.1,234,1514.3,3188,-12,-12,10.5,24.8,165.9,0,13.7,29,29,0
30.627,13.8,10.3,-5.8,4.2,0,212,0,0,0,0,0,0,67.4,99,12.12,11.89,32.6,29.1,29.2,234,1305.3,3102,-12,-12,8,34.5,119.7,0,23.9,39.5,39.5,0
30.734,13.8,10.3,-7.7,3,0,212,0,0,0,0,0,0,66.7,97,12,11.95,26.8,25.3,25.4,234,1147.9,3100,-12,-12,7.9,34.9,97.4,0,30.8,46.5,46.5,0
30.838,13.8,8.9,-8.2,3.1,0,212,0,0,0,0,0,0,66,97,12.03,11.92,24.4,23.1,22.8,234,1046.1,3059,-12,-12,7.9,34.5,86.9,0,35.9,51.8,51.8,0
30.942,13.8,7.5,-8.7,2.1,0,212,0,0,0,0,0,0,65.4,95,12.82,12.78,21,19.8,18.6,234,944.5,2893,-12,-12,6.4,33.4,74.6,0,50.9,67.4,67.4,0
31.043,13.8,5.5,-8.9,2,0,212,0,0,0,0,0,0,67.7,95,13.19,13.14,19.2,17.5,15,234,882,2651,-12,-12,5.4,21,65.6,0,48.9,66,66,0
31.149,13.8,5.5,-9.2,1.5,0,212,0,0,0,0,0,0,70.4,93,13.02,12.96,17.5,15.8,12.5,234,831.3,2453,-27.6,-27.8,4.3,18.4,57.6,0,45.4,62.4,62.4,0
31.252,13.8,9.5,-9.6,1.6,0,214,0,0,0,0,0,0,71.1,93,12.85,12.68,16.1,17.1,12.7,234,792.2,2299,-30,-31.2,4.8,24,53.7,0,45.6,61.7,61.7,0
31.359,13.8,10.7,-9.3,1.4,0,214,0,0,0,0,0,0,71.3,93,13.08,13.02,17.3,18.8,13.9,234,770.4,2288,-27.5,-27.5,5.3,27,58.2,0,47.3,63.4,63.4,0
31.465,13.8,10.7,-8.9,1.2,0,214,0,0,0,0,0,0,71.8,93,13.72,14.02,18.2,19.9,15,234,749.6,2335,-21.4,-17.4,5.6,29.2,62,0,49.3,65.4,65.4,0
31.583,13.8,11,-8.5,1,0,214,0,0,0,0,0,0,72.2,93,14.25,14.41,19.3,21,15.9,234,730.1,2341,-17.1,-15.3,5.9,31.9,66.4,0,48,65.5,65.5,0
31.700,13.8,11,-8,0.9,0,214,0,0,0,0,0,0,72.2,93,14.28,13.75,20.8,22.3,16.9,234,714.3,2340,-18.2,-21.1,6.3,32.2,72.3,0,46.4,64.4,64.4,0
31.814,13.8,11.9,-7.7,0.9,0,214,0,0,0,0,0,0,72.9,93,13.78,12.86,21.8,23.5,17.7,234,706.4,2340,-23.2,-30.3,6.7,33,76.1,0,44.2,61.6,61.6,0
31.923,13.8,14.8,-7.2,0.8,0,214,0,0,0,0,0,0,72.7,93,13.51,12.92,24.1,26.6,20.2,234,697.7,2343,-25.3,-29,7.8,33.4,85,0,38.5,55.7,55.7,0
