﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.1.bin
1094.551,14.2,23.5,-4.1,0,0,0,0,0,0,0,72.7,86,15.33,14.97,38.7,42.2,44.4,717.4,3207,-2,-2.1,15.1,29.2,-84.2,83.6,18.8,31.9,18.2,0
1094.660,14.2,27.5,-3.3,0,0,0,0,0,0,0,72.2,86,15.33,15.2,41.9,42.8,47.4,723.8,3211,-0.8,-1.2,14.6,27.4,-83.9,80.6,17.3,30.3,16.7,0
1094.766,14.2,31.7,-2.3,0,0,0,0,0,0,0,72.5,86,15.16,15.73,46.3,50.4,52.6,737.7,3227,-1.6,0.6,17,24.8,-84.2,76.9,16.1,29,15.5,0
1094.880,14.2,38.8,-0.5,0.6,-2.7,0,0,0,0,0,72,86,15.09,15.66,62.9,71.8,68.4,776,3252,0.8,1.4,25.3,17.2,-84.2,73.5,15.1,28.1,14.6,0
1094.988,14.2,49.3,1.5,14.9,-2.7,0,0,0,0,0,69.9,86,14.14,14.86,82.8,158.4,132.3,1096.9,3282,-3.4,0.7,69.4,11.2,-99.2,73.5,100,100,14,0
1095.094,14.2,59.8,2.8,20.8,-2.7,0,0,0,0,0,79.6,86,13.59,12.85,91.8,180.1,183.1,1729.8,3312,-13.3,-13.8,79.3,10.9,-111.2,76.5,100,100,16.7,0
1095.198,14.3,70,4,21.8,-2.7,0,0,0,0,0,75.9,86,14.54,14.11,98.5,183,210.7,1946.5,3332,-12.7,-13,81.1,9.8,-109.4,80.2,100,100,31.3,0
1095.307,14.3,86,5.6,22.9,-2.7,0,0,0,0,0,73.2,86,15.11,15.13,107.1,183,226.8,2297.7,3365,-11.6,-11.9,81.1,9.8,-106.4,84.8,100,100,36.2,0
1095.472,14.3,99.6,7.8,23.4,-2.7,0,0,0,0,0,76,86,14.37,14.48,118.8,183,241.7,2642.1,3452,-8.7,-6.8,81,6.8,-104.5,89.6,100,100,36.8,0
1095.582,14.3,99.6,9.7,23.3,-2.7,0,0,0,0,0,78.3,86,14.17,13.71,129.6,183,249.3,2951.1,3503,-7.4,-10.2,81,4.9,-103.4,89.2,99.9,100,37.3,0
1095.700,14.3,99.6,10.9,23.3,-2.7,0,0,0,0,0,84.7,86,12.86,12.56,134.7,183,256.8,3006,3563,-12,-12,81,3.4,-101.9,90.4,96.7,100,38,0
1095.809,14.3,99.6,14.2,23.3,-2.7,0,0,0,0,0,74.3,86,12.82,12.29,143.8,183,262.6,2939.2,3619,-12,-12,81,1.9,-100,90,92,100,38.2,0
1095.914,14.3,99.6,15.7,23.3,-2.3,0,0,0,0,0,73,84,12.95,12.3,147.7,183,269.1,2852,3729,-12,-12,81,2.2,-100.4,90,63.9,77.8,39.2,0
1096.024,14.3,99.6,18.5,23.2,-2.3,0,0,0,0,0,77.5,82,12.66,12.22,155.5,183,276.8,2653.3,3895,-11.1,-12,81,2.2,-101.5,92.6,46.1,60.5,40.3,0
1096.139,14.2,99.6,20.8,23.2,-2,0,0,0,0,0,72.9,82,13.24,12.36,162,183,287.6,2447.1,4134,-7.2,-12,81.1,3,-103.8,93.8,38.3,50.7,42.3,0
1096.250,14.2,99.6,22,23.3,-1.7,0,0,0,0,0,66.8,81,12.75,12.4,165.3,183,301.9,2252.1,4345,-6,-11,81,3.4,-109.4,100.5,45.3,58.7,42.9,0
1096.362,14.2,99.6,22,23.4,-1.7,0,0,0,0,0,83.7,79,12.35,12.36,165.5,183,312.8,2254.2,4465,-3,-7.2,81,3.4,-110.9,103.5,45.2,58.6,42.6,0
1096.471,14.2,99.6,22,23.6,-1.3,0,0,0,0,0,73,79,12.36,12.32,165.7,183,319,2240.4,4515,-2.4,-5.7,81,3.8,-109,106.9,44.6,58.6,42.1,0
1096.599,14.2,99.6,22,23.8,-1,0,0,0,0,0,66,79,12.29,12.15,165.9,183,325.2,2267.3,4618,0.6,-2.8,81.1,4.1,-107.9,104.6,45.1,58.1,42.5,0
1096.710,14.2,99.6,22,24,-1,0,0,0,0,0,72.2,77,12.19,12.32,166.1,183,332.8,2259.7,4687,2.4,-2.4,81,4.1,-109.4,106.9,45.5,58.5,42.7,0
1096.821,14.2,99.6,22,24.3,-0.7,0,0,0,0,0,63.5,77,11.89,11.93,166.3,183,337.9,2233.6,4729,1.9,-1.3,81,4.5,-109.4,106.9,45.4,59.5,42.4,0
1096.930,14.2,99.6,22,24.5,-0.7,0,0,0,0,0,75.5,75,11.74,11.73,166.7,183,340.6,2284.6,4740,1.1,-1.5,81.1,4.5,-110.5,109.5,46.9,60,42.3,0
1097.042,14.2,99.6,22,24.7,-0.3,0,0,0,0,0,82.9,73,11.7,12.09,166.8,183,342.3,2264.1,4737,-0.5,-0.1,81,4.9,-109.8,108.8,46,59.7,42.4,0
1097.161,14.2,99.6,22.8,25,-0.3,0,0,0,0,0,64,73,11.64,11.63,169.4,183,341.8,2269.2,4681,-2.3,-3.1,81,4.9,-110.9,107.6,48.3,62.3,42.3,0
1097.269,14.2,99.6,22.8,25.3,0,0,0,0,0,0,82.9,73,11.67,11.97,169.6,182.9,337.4,2283.9,4607,-3.2,-4.3,80.9,5.2,-109.8,107.6,46,59.8,42,0
1097.381,14.2,99.6,22.8,25.5,0,0,0,0,0,0,75.5,72,11.93,11.87,169.7,182.9,334.4,2293.3,4611,-2.7,-4.1,81.1,5.2,-110.9,108,49.2,62.9,41.8,0
1097.485,14.2,99.6,22.8,25.7,0,0,0,0,0,0,73.4,72,11.92,11.77,169.9,182.8,334.9,2329.3,4677,-2.5,-2.9,81,5.2,-110.9,106.1,47,61.2,42.5,0
1097.600,14.2,99.6,22.8,26,0,0,0,0,0,0,75.9,72,11.74,11.96,170,182.8,338.3,2344.5,4732,-3.6,-2.7,81,5.2,-112.4,106.1,47.7,61.4,42.9,0
1097.709,14.2,99.6,23.6,26,0,0,0,0,0,0,79.7,72,11.92,12.13,172.2,182.7,342.5,2317.3,4788,-3.6,-3,81,6,-110.9,108,48.2,61.5,43.2,0
1097.822,14.2,99.6,23.6,26,0,0,0,0,0,0,57,72,11.53,11.52,172.3,182.6,347.4,2274,4851,-6.2,-5.1,81,6,-111.2,109.1,48.5,63.3,43.5,0
1097.937,14.2,99.6,23.6,26,0,0,0,0,0,0,71.6,72,11.59,11.56,172.5,182.5,353.1,2339.3,4925,-7.3,-5.5,81,6,-110.9,111.4,49.1,62.4,44.1,0
1098.050,14.2,99.6,23.6,26,0,0,0,0,0,0,76.9,72,11.63,12.02,172.6,182.5,359.2,2405.4,5010,-7.8,-4.9,81,6,-110.9,112.9,48.8,63.1,44.5,0
1098.159,14.2,99.6,23.6,26,0,0,0,0,0,0,67.7,72,11.56,11.63,172.7,182.4,365.6,2367.7,5084,-8.9,-4.4,80.9,6.4,-112.4,115.1,49.8,63.1,44.9,0
1098.269,14.2,99.6,24.2,26,0,0,0,0,0,0,71.6,72,11.92,11.79,174.7,182.3,370.3,2378.2,5112,-8.1,-2.3,81.1,6.4,-110.9,114,49.6,63.9,44.5,0
1098.382,14.2,99.6,24.2,26,0,0,0,0,0,0,78.2,72,11.69,11.92,174.6,182.3,374.7,2352.3,5179,-8,-2.6,81.1,6.4,-110.5,115.1,51.1,64.9,45.2,0
1098.498,14.2,99.6,24.2,26,0,0,0,0,0,0,72.9,72,11.97,11.87,174.7,182.2,381.6,2370.9,5257,-6.8,-3.7,80.8,6.4,-110.9,115.5,51.5,64.9,45.8,0
1098.660,14.2,99.6,23.9,26,0,0,0,0,0,0,68.4,72,12.05,11.82,174,182.1,389.2,2411,5349,-6.2,-4.4,80.9,6.4,-111.2,114.4,51.4,65.8,45.3,0
1098.781,14.2,99.6,23.8,26,0,0,0,0,0,0,68.8,72,11.63,11.4,173.7,182,394.9,2435.1,5422,-8.8,-6.4,80.9,6.4,-110.9,114.8,52.5,65.9,46,0
1098.900,14.2,99.6,23.8,26,0,0,0,0,0,0,66.8,72,11.79,12.09,173.7,182,399.9,2455.7,5459,-6.2,-2.2,81,6.4,-110.9,114.8,52.5,66.3,46.1,0
1099.011,14.2,99.6,23.8,26,0,0,0,0,0,0,70.9,72,11.96,11.86,173.7,181.9,404.9,2444.7,5544,-7.1,-5.6,81,6.8,-112,114.8,53,66.4,46.4,0
1099.120,14.2,99.6,23.6,26,0,0,0,0,0,0,61.3,72,11.85,11.9,173.1,181.8,409.7,2446.9,5606,-4.6,-3.5,81,6.8,-112.4,115.1,56,70.5,46.4,0
1099.231,14.2,99.6,23.2,26,0,0,0,0,0,0,72.2,72,11.83,11.56,172.3,181.8,414,2449,5644,-6.6,-4.8,80.9,6.8,-112.4,115.5,53.9,67.8,46.5,0
1099.350,14.2,99.6,23.2,26,0,0,0,0,0,0,63.8,72,11.83,11.87,172.1,181.7,419.4,2484,5738,-5.1,-6.2,81.1,6.8,-110.9,115.5,54.5,68.4,46.9,0
1099.460,14.2,99.6,23.1,26,0,0,0,0,0,0,84.9,72,11.96,11.79,171.9,181.6,426.3,2483,5811,-2.4,-5.1,81.1,6.8,-112.8,115.1,55,68.5,47.2,0
1099.568,14.2,99.6,23,26,0,0,0,0,0,0,79.7,72,11.74,11.56,171.8,181.6,429,2483.1,5801,-1.8,-4.4,81,6.8,-112.4,117.4,54.3,67.7,46.2,0
1099.679,14.2,99.6,23,26,0,0,0,0,0,0,65.1,72,11.67,11.74,171.6,181.5,432.6,2473,5901,-2.4,-4,81,6.8,-110.9,114.8,55.4,68.8,47,0
1099.791,14.2,99.6,22.9,26,0,0,0,0,0,0,74.8,72,11.85,11.62,171.4,181.4,436.8,2488.4,5928,-3.1,-4.5,81.1,6.8,-110.9,116.2,55.6,70.1,46.9,0
1099.912,14.2,99.6,22.8,26,0,0,0,0,0,0,85.6,72,11.87,11.6,171.1,181.4,440.6,2494.9,5983,-3.8,-5.2,81,6.8,-112.8,115.1,56.2,70.2,47.3,0
1100.030,14.2,99.6,25,26,0,0,0,0,0,0,70.2,72,13.84,13.37,177.2,181.3,417.1,2702.9,5170,0,0,81.1,4.9,-113.9,115.9,39.6,52.6,44.5,0
1100.143,14.2,99.6,25,26,-3,0,0,0,0,0,64.9,72,11.16,11.14,177.2,181.2,397.7,2383.9,5287,0,0,81,0,-112.8,114,51,63.7,44.8,0
1100.251,14.2,99.6,24.2,26,-3,0,0,0,0,0,67,72,11.69,11.37,175.1,181.2,384.5,2297.9,5194,0.4,-2.9,81,3,-112.4,115.1,50.4,63.4,44.4,0
1100.364,14.2,99.6,24,26,-2.7,0,0,0,0,0,79.9,72,11.7,11.5,174.3,181.1,380.4,2347.9,5195,-0.6,-5.8,81.1,3.4,-112.4,113.2,48.3,61.7,45.4,0
1100.479,14.2,99.6,24,26,-2.7,0,0,0,0,0,69.2,72,11.63,11.4,174.2,181,381,2397.9,5230,-2.5,-7.2,81,3.4,-112.8,114.8,50.9,64.3,44.6,0
1100.591,14.2,99.6,23.8,26,-2.3,0,0,0,0,0,79.2,72,11.79,11.69,173.8,181,380.9,2399.1,5245,-2.7,-5.3,81,3.8,-112,114.4,48.8,63.1,44.6,0
1100.713,14.2,99.6,23.6,26,-2.3,0,0,0,0,0,85.8,72,11.62,11.54,173.1,180.9,381.1,2458.8,5296,-2.5,-6.2,81,3.8,-113.5,114.8,54.3,68,44.9,0
1100.832,14.2,99.6,22.9,26,-2,0,0,0,0,0,69.2,72,11.63,11.67,171.2,180.8,384.2,2513.5,5319,-3.3,-8.9,81,4.1,-111.2,114.8,50.3,64.4,45.3,0
1100.949,14.2,99.6,22.9,26,-2,0,0,0,0,0,67.7,72,11.85,11.79,171.2,180.8,387.2,2524,5370,-5,-7.1,81,4.1,-112.4,114,49.9,64.1,45.1,0
1101.061,14.2,99.6,23.8,26,-1.7,0,0,0,0,0,71.3,72,11.85,12.02,173.5,180.7,390,2525.4,5385,-2.4,-5.6,81,4.5,-112,115.9,50.1,63.2,45.2,0
1101.171,14.3,99.6,23.7,26,-1.7,0,0,0,0,0,76.6,72,11.79,11.86,173.5,180.6,392.4,2521.9,5408,-4.8,-7.8,81,4.5,-112,114,50.5,64,45.4,0
1101.282,14.3,99.6,23.7,26,-1.3,0,0,0,0,0,75.3,72,11.69,12.09,173.5,180.6,395.1,2504.8,5452,-3.2,-4.3,81,4.9,-112,114,50.9,64,45.7,0
1101.399,14.3,99.6,23.7,26,-1.3,0,0,0,0,0,59.1,73,11.77,11.52,173.3,180.5,399.3,2538.4,5526,-3.6,-8,81.1,5.2,-113.5,116.2,52.3,66.9,46,0
1101.509,14.3,99.6,23.4,22,-1,0,0,0,0,0,67.9,73,11.56,11.56,172.5,181,402.2,2538.5,5576,-3.2,-5.5,80.9,5.6,-112.4,116.6,35.1,49.1,46.1,0
1101.622,14.3,66.1,22.4,22.3,-1,0,0,0,0,0,73,73,11.64,11.5,169.4,181,406.1,2576.6,5532,-4.8,-8.2,80.9,5.6,-112.4,116.2,46.3,60.5,44.8,0
1101.741,14.3,0,20.5,22.6,-0.7,0,0,0,0,0,58.7,73,11.74,11.6,164.3,108.5,380.5,2707,5569,-3.9,-9.2,60.9,1.9,-112.4,113.2,43.2,60.6,43.2,0
1101.852,14.3,0,8.6,0,-0.7,0,0,0,0,0,70,73,11.33,11.46,126,62.1,242.8,3034.8,5496,-9.8,-9.8,19.1,-9.8,-110.9,111,41.6,55.2,40.2,0
1101.965,14.3,0,-8.3,0,-0.3,0,0,0,0,0,76.9,73,11.53,13.06,29.5,15.6,88.1,2849.8,5336,-12,-12,3.4,4.1,-111.2,107.2,35.9,47.4,34.7,0
1102.104,14.3,0,-11.2,0,0,0,0,0,0,0,76.6,73,10.28,11.67,11.4,11.8,34.1,2700.3,5402,-12,-12,3.8,6.4,-115.4,107.6,44.8,57,43.3,0
1102.221,14.3,0,-11.1,0,0,0,0,0,0,0,76.6,73,10.28,10.28,11.3,11.6,24.2,2673.4,5323,0,0,4.5,6.8,-116.9,108.8,45,57.7,43.5,0
1102.341,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,73,10.28,10.5,11,11.5,22.1,2370.8,5290,0,0,4.9,6.4,-116.9,111,45,57.3,43.5,0
1102.463,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,72,10.28,11.92,11.2,11.5,21.5,1995.2,5242,0,0,5.3,6.4,-115.4,111.8,45,57.7,43.5,0
1102.582,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,72,10.47,12.94,11.2,11.4,21.1,1666.4,5166,0,0,5.4,6.4,-115,112.9,45.1,57.8,43.6,0
1102.700,14.3,0,-11,0,0,0,0,0,0,0,79,72,11.13,14.21,11.2,11.4,20.8,1373.5,5119,0,0,5.5,6,-115.4,114.8,45.2,58.3,43.7,0
1102.813,14.3,0,-11,0,0,0,0,0,0,0,78.9,72,11.93,15.66,11.2,11.4,20.6,1139.4,5082,0,0,5.7,6.4,-113.9,114.8,45.2,58.3,43.7,0
1102.930,14.3,0,-11,0,0,0,0,0,0,0,79.2,72,13.01,17.37,11.1,11.4,20.3,904.3,5021,0,0,5.7,6,-113.9,114.8,45.3,57.9,43.8,0
1103.051,14.3,0,-11,0,0,0,0,0,0,0,79.7,72,14.46,19,11.2,11.3,20.1,719,4974,0,0,5.8,6,-112.8,115.5,45.3,58,43.8,0
1103.172,14.3,0,-11,0,0,0,0,0,0,0,78.9,72,15.65,20.72,11.2,11.3,19.9,636.4,4928,0,0,5.9,6,-112.4,115.9,45.3,58,43.8,0
1103.289,14.3,0,-11,0,0,0,0,0,0,0,77.6,72,17.57,23.62,11.1,11.3,19.6,687.6,4903,0,0,5.9,6,-112.4,116.6,45.4,58.1,43.9,0
1103.400,14.3,0,-11,0,0,0,0,0,0,0,76.2,72,19.27,26.56,11.1,11.3,19.5,719,4854,0,0,5.9,6,-111.2,115.9,45.4,58.1,43.9,0
1103.520,14.3,0,-10.9,0,0,0,0,0,0,0,76.7,72,21.61,28.98,11.2,11.2,19.2,752.1,4790,0,0,6,5.6,-111.2,115.5,45.5,58.2,44,0
1103.642,14.3,0,-10.9,0,0,0,0,0,0,0,75.5,73,23.15,30.62,11.1,11.2,18.9,778,4735,0,0,6,5.6,-111.2,115.5,45.5,58.2,44,0
1103.761,14.3,0,-10.9,0,0,0,0,0,0,0,75.9,73,24.92,34.75,11.1,11.2,18.7,807.4,4712,0,0,6,5.2,-112.4,115.9,45.6,58.2,44,0
1103.872,14.3,0,-11,0,0,0,0,0,0,0,75.5,73,26.85,37.01,11.1,11.2,18.6,813.9,4684,0,0,6,5.2,-112.4,115.5,45.6,58.3,44.1,0
1103.992,14.3,0,-10.9,0,0,0,0,0,0,0,75.7,73,29.37,40.28,11,11.1,18.4,827.8,4632,0,0,6.1,4.9,-112.4,115.1,45.6,58.3,44.1,0
1104.101,14.3,0,-10.9,0,0,0,0,0,0,0,76.2,73,31.25,42.66,11.1,11.2,18.1,833.9,4561,0,0,6,4.9,-112.4,115.9,45.4,58,43.9,0
1104.213,14.3,0,-10.9,0,0,0,0,0,0,0,75.9,73,34.2,45.63,11.2,11.2,18,832.9,4518,0,0,5.9,5.2,-112.4,115.1,45.3,58.8,43.8,0
1104.331,14.3,0,-10.9,0,0,0,0,0,0,0,76.7,75,36.78,50.75,11.2,11.3,17.9,839.1,4498,0,0,5.9,4.5,-112.4,116.2,45.2,58.9,43.7,0
1104.443,14.3,0,-10.9,0,0,0,0,0,0,0,76.7,75,41,53.29,11.2,11.3,17.9,836.8,4455,0,0,5.9,4.9,-112.4,114.8,45.2,59.3,43.7,0
1104.560,14.3,0,-10.9,0,0,0,0,0,0,0,77.3,75,42.98,54.57,11.3,11.4,17.8,840.1,4407,0,0,5.9,4.5,-112.4,114.8,45.1,58.7,43.6,0
1104.679,14.3,0,-10.8,0,0,0,0,0,0,0,76.9,75,44.89,57.1,11.4,11.4,17.7,841.2,4372,0,0,5.9,4.5,-112.4,115.1,45,58.3,43.5,0
1104.791,14.3,0,-10.8,0,0,0,0,0,0,0,76.6,75,46.16,58.38,11.5,11.5,17.7,839,4345,0,0,5.9,4.5,-112,114.8,45,58.6,43.4,0
1104.907,14.3,0,-10.8,0,0,0,0,0,0,0,78,75,48.1,60.24,11.4,11.6,17.6,842.6,4306,0,0,5.8,4.5,-112,114.4,44.9,58.4,43.4,0
1105.019,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,77,49.36,62.34,11.5,11.6,17.5,840.1,4253,0,0,5.8,4.5,-112,113.6,44.7,58.8,43.2,0
1105.127,14.2,0,-10.8,0,0,0,0,0,0,0,78,77,51.88,64.4,11.6,11.7,17.5,838.3,4232,0,0,5.8,4.1,-112,112.9,44.7,58.8,43.2,0
1105.241,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,77,52.54,66.53,11.7,11.7,17.4,836.8,4201,0,0,5.8,4.1,-111.2,112.5,44.7,57.7,43.2,0
1105.362,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,77,53.82,68.58,11.7,11.8,17.3,835.7,4132,0,0,5.7,4.1,-111.2,111,44.5,58.1,43,0
1105.479,14.2,0,-10.8,0,0,0,0,0,0,0,78,77,55.73,69.65,11.7,11.8,17.2,835.7,4116,0,0,5.7,4.1,-112,111,44.4,57.1,43,0
1105.589,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,77,56.36,69.59,11.8,11.9,17.2,832.2,4072,0,0,5.7,3.8,-112,110.6,44.3,58,42.8,0
1105.700,14.2,0,-10.8,0,0,0,0,0,0,0,79,79,56.34,70.63,12,12,17.1,831.3,4028,0,0,5.7,3.8,-111.2,109.5,44.3,57.7,42.8,0
1105.809,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,79,55.71,71.7,11.9,12,17,831.3,3990,0,0,5.6,3.4,-111.2,108.8,44.1,57.3,42.6,0
1105.921,14.2,0,-10.8,0,0,0,0,0,0,0,79,79,56.97,71.7,11.9,11.9,16.8,830.4,3957,0,0,5.6,3.8,-111.2,109.1,43.8,57.4,42.3,0
1106.033,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,79,60.01,76.38,11.8,11.8,16.5,829.2,3918,0,0,5.5,3.4,-111.2,108.8,43.5,57.1,42,0
1106.151,14.2,0,-10.8,0,0,0,0,0,0,0,79.7,79,62.15,80.54,11.7,11.7,16.2,827,3885,0,0,5.5,3.4,-110.9,108.4,43.2,56.8,41.7,0
1106.257,14.2,0,-10.9,0,0,0,0,0,0,0,79.7,79,63.21,82.67,11.8,11.6,15.9,827,3835,0,0,5.5,3.4,-111.2,109.9,42.7,56.7,41.3,0
1106.367,14.2,0,-10.9,0,0,0,0,0,0,0,79.7,79,67.44,86.93,11.5,11.5,15.7,827,3814,0,0,5.4,3,-110.9,110.2,42.6,56.1,41.1,0
1106.509,14.2,0,-10.9,0,0,0,0,0,0,0,79.9,79,69.55,95.28,11.4,11.4,15.4,826.2,3777,0,0,5.3,3,-111.2,112.1,42.3,55.9,40.9,0
1106.616,14.2,0,-11,0,0,0,0,0,0,0,79.7,79,72.69,97.34,11.4,11.3,15.2,824.3,3737,0,0,5.3,2.6,-112,112.1,41.9,56.3,40.5,0
1106.730,14.2,0,-11,0,0,0,0,0,0,0,80.5,79,76.15,101.44,11.4,11.2,14.9,824,3693,0,0,5.2,2.6,-111.2,114,41.6,55.5,40.2,0
1106.841,14.2,0,-11,0,0,0,0,0,0,0,80.6,79,78.07,101.53,11.2,11.2,14.6,824.9,3666,0,0,5.1,2.6,-111.2,115.1,41.4,54.3,40,0
1106.961,14.2,0,-11,0,0,0,0,0,0,0,80.6,79,82.36,103.71,11.2,11.1,14.3,824,3631,0,0,5.1,2.6,-112,115.9,41,54.6,39.7,0
