﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 INA0S METH19T_23psi_8DegV3.3.bin
146.933,14.2,99.6,14.8,23.2,0,0,0,0,0,0,5,70.4,3,57,12.62,12.72,151.1,185.9,268.8,2953.9,3850,-23.1,-20.7,81,6.8,507.5,0,68.1,89.9,33.3,0
147.059,14.2,99.6,17.6,23.1,0,0,0,0,0,0,5,65.8,3,57,12.72,13.09,159.2,185.9,273,2874.5,3938,-21,-18,81,6.8,547.7,0,40.5,58.3,33.5,0
147.187,14.2,99.6,20.4,23.1,0,0,0,0,0,0,5,84.7,3,57,13.15,12.45,167.2,185.9,277.8,2661.9,4106,-20.2,-16.6,81,6.4,590.1,0,31.1,48,33.9,0
147.317,14.2,99.6,21.6,23.2,0,0,0,0,0,0,5,74.1,3,57,12.73,12.88,170.7,185.8,284.9,2496.3,4219,-13.8,-12.3,81,6,605.6,0,33.7,49.4,34.2,0
147.447,14.2,99.6,21.6,23.4,0,0,0,0,0,0,5,56.4,3,55,12.45,12.72,170.9,185.7,294.9,2327.7,4374,-9.3,-7,81,6,610.6,0,34.8,51.8,34.7,0
147.578,14.2,99.6,21.6,23.6,0,0,0,0,0,0,5,77.1,3,54,12.72,12.79,171,185.7,307.1,2351.3,4498,-9.3,0.4,81,6,612.4,0,36.6,52.7,36,0
147.702,14.2,99.6,21.6,23.8,0,0,0,0,0,0,5,66.2,3,54,12.32,12.49,171.2,185.6,319.2,2327.3,4623,-0.4,3.1,80.9,6,616,0,37.2,53.4,36.8,0
147.828,14.2,99.6,22.3,24,0,0,0,0,0,0,5,75.5,3,52,11.99,12.12,173.5,185.6,331.8,2280.4,4778,-0.6,5.9,81,6.4,627.5,0,39,55.4,38.8,0
147.957,14.2,99.6,22.2,24.3,0,0,0,0,0,0,5,60.3,3,50,11.89,12.12,173.6,185.5,344.6,2222.7,4871,0.3,7.9,81,6.4,633.2,0,39.7,56.6,39.3,0
148.083,14.2,99.6,23.2,24.5,0,-2,0,0,0,0,5,58.7,3,50,11.97,11.92,176.5,185.4,355.6,2158.6,5023,0.6,9.5,80.9,6.4,641.4,0,40.2,57.1,40.2,0
148.208,14.2,99.6,23.1,24.7,0,-2,0,0,0,0,5,63.1,3,50,11.7,11.69,176.3,185,366.1,2104,5126,-0.8,9.8,81,6.4,642,0,41.6,58.6,40.7,0
148.337,14.2,99.6,23.1,25,0,-1.7,0,0,0,0,5,49.5,3,50,11.3,11.93,176.5,184.6,376.6,2116.8,5263,-2,10,81,6.8,647.1,0,42.2,60.1,41.7,0
148.471,14.2,99.6,23.1,25.3,0,-1.3,0,0,0,0,5,70.4,3,50,11.29,11.67,176.8,184.4,387.7,2167.1,5387,-0.6,7.8,80.9,7.9,653.3,0,43,59.9,42.4,0
148.597,14.2,99.6,23.1,25.7,0,-1.3,0,0,0,0,5,54.3,3,50,11.64,11.44,176.9,184.4,400,2220.4,5560,-5.2,7.2,81,8.2,658.6,0,47.5,64.9,43.5,0
148.729,14.2,99.6,23.1,25.9,0,-1,0,0,0,0,5,61.9,3,50,11.26,11.73,177,184.3,414.5,2226.3,5707,-2.9,8,80.9,2.6,611.8,1,45.1,62.9,43.8,0
148.857,14.2,99.6,24,25.9,0,-1,0,0,0,0,5,56.6,3,48,11.4,11.74,179.7,184.1,421,2221.8,5748,-6.5,9.3,81,3.4,622.6,1,42.9,59.8,43,0
148.977,14.2,99.6,24,24.8,0,-1,0,0,0,0,5,55.3,3,48,11.82,11.67,179.8,184.1,429.9,2211.7,5902,-5.2,8.8,81.1,7.1,655,1,41.9,58.4,44.8,0
149.103,14.2,99.6,23.9,24.8,0,-0.7,0,0,0,0,5,53.4,3,48,11.72,11.7,179.6,184,439.8,2181.3,6012,-6.1,7,80.9,7.9,659.5,1,45.9,64.6,45.2,0
149.223,14.2,99.6,23.7,24.7,0,-0.7,0,0,0,0,5,54.3,3,48,11.6,11.62,179.1,184,447.3,2193.2,6094,-7,5.5,81,8.2,659.2,0,45.9,63.2,45.2,0
149.344,14.2,99.6,23.4,24.7,0,-0.3,0,0,0,0,5,51.1,3,48,11.93,11.59,178.6,183.9,455.2,2213.3,6196,-9.5,4.6,81.1,8.2,660,0,46.5,64.9,45.7,0
149.467,14.2,99.6,23.4,24.7,0,-0.3,0,0,0,0,5,58.5,3,48,11.97,11.44,178.6,183.9,463.1,2240.2,6294,-10.2,3.6,81,8.2,659.7,0,46.9,64.3,46,0
149.594,14.2,99.6,23.2,24.6,0,-0.3,0,0,0,0,5,53.6,3,48,11.9,11.63,177.9,183.8,471.4,2247.9,6434,-7.3,2.3,81,8.2,659.4,0,47.3,65.1,46,0
149.718,14.2,99.6,23.1,24.6,0,0,0,0,0,0,5,46.5,3,48,11.27,11.76,177.6,183.8,478,2234.9,6506,-12.5,2.9,80.9,8.2,659.1,0,47.2,66.2,45.7,0
149.848,14.2,99.6,22.9,24.6,0,0,0,0,0,0,5,49,3,50,11.42,11.63,177.3,183.7,486.3,2220.7,6608,-8.8,0.6,81,8.2,657.3,0,47.8,66.8,46,0
149.978,14.2,99.6,22.8,24.6,0,0,0,0,-2,0,5,49.1,3,50,11.86,11.62,176.8,183.8,493.9,2264,6721,-11.2,1,80.9,8.2,654.6,0,47.8,65.6,45.8,0
150.100,14.2,99.6,22.8,24.6,0,0,0,0,-2,0,5,46.7,3,50,11.17,11.76,176.8,183.7,500.2,2257.5,6806,-16.2,0.7,81,8.2,654.6,0,47.9,65.6,45.6,0
150.224,14.2,99.6,22.6,24.6,0,0,0,0,-1.7,0,5,49.7,3,50,11.93,11.59,176.3,183.7,507.7,2230.5,6908,-14.8,-0.7,80.9,8.2,655.5,0,48.3,66.1,46,0
150.346,14.2,99.6,22.6,24.6,0,0,0,0,-1.7,0,5,54,4,50,11.9,11.59,176.3,183.6,512.2,2194.4,6944,-12.1,-2,81,8.2,655.5,0,47.6,66.5,45.1,0
150.477,14.2,99.6,23.4,24.6,0,0,0,0,-3.7,0,5,81.4,4,50,16.78,11.87,178.5,183.6,495.9,2575.9,5934,0,0,81,2.2,437.2,4,37.6,54.4,43.7,0
150.609,14.2,99.6,24.6,24.5,0,0,0,0,-3.3,0,5,60,4,50,12.05,11.77,181.8,183.5,446.2,2217.2,5679,0,0,70.1,1.1,601,4,38.7,54.4,42.6,0
150.739,14.2,99.6,24.4,24.5,0,0,0,0,-3.3,0,5,62.2,4,50,11.79,12.46,181.2,183.4,429.9,2288.6,5654,0.5,6.6,79.1,3.4,619,4,42.2,59.4,42.5,0
150.862,14.2,99.6,24,24.6,0,0,0,0,-3,0,5,55.3,4,50,11.9,11.76,179.9,183.5,424.8,2226.4,5708,0.7,6.2,81.1,6,642.4,4,43.2,60.7,42.6,0
150.988,14.2,99.6,23.6,24.6,0,0,0,0,-3,0,5,49.5,4,50,11.37,11.74,178.6,183.4,425.5,2262.5,5780,3,5.1,81.1,8.2,656.8,0,43.5,60.2,43.7,0
151.112,14.2,99.6,23.3,24.6,0,0,0,0,-2.7,0,5,54,4,50,11.53,11.67,177.8,183.4,429.4,2259.8,5847,0.4,4.7,80.9,8.2,657.7,0,44,61.9,43.9,0
151.239,14.2,99.6,23.2,24.6,0,0,0,0,-2.7,0,5,56.6,4,50,11.49,11.76,177.6,183.4,432.9,2310.9,5920,-1.7,5.4,81.1,8.2,657.7,0,43.9,61.1,43.8,0
151.363,14.2,99.6,23.2,24.6,0,0,0,0,-2.7,0,5,62.6,4,52,11.93,11.57,177.5,183.4,438.2,2342.3,5977,-3.2,5,81,8.2,657.7,0,44.6,61.4,44.4,0
151.484,14.2,99.6,23.2,24.7,0,0,0,0,-2.3,0,5,61.5,4,52,11.93,11.62,177.4,183.5,442.9,2374.2,6035,-4.4,5.4,81,8.2,657.6,0,44.9,61.8,44.6,0
151.607,14.2,99.6,23.2,24.7,0,0,0,0,-2.3,0,5,64.9,4,52,12.02,11.5,177.3,183.5,447.7,2380.2,6111,-5.5,4.7,81,8.2,657.4,0,45.6,62.5,45.1,0
151.738,14.2,99.6,23.2,24.8,0,0,0,0,-2,0,5,51.6,4,52,11.74,11.56,177.3,183.5,453.4,2403.4,6141,-5.4,2.6,81,8.2,658.2,0,45.7,63.9,45.1,0
151.868,14.2,99.6,23.2,24.8,0,0,0,0,-2,0,5,48.1,4,52,11.3,11.76,177.2,183.5,457.6,2416.6,6222,-4.1,1.2,81,8.2,658.1,0,45.8,62.9,45.4,0
151.999,14.2,89.1,23.2,24.8,0,0,0,0,-2,0,5,54.5,4,52,11.42,11.7,177.2,183.5,462.6,2410,6296,-7.1,1.1,81.1,8.2,658,0,46.4,63.5,45.4,0
152.127,14.2,0,22.6,8.3,0,0,0,0,-1.7,0,5,52,4,54,12.02,11.62,175.4,128.4,433.5,2470,6333,-9.8,1.6,49.9,1.9,623.6,0,11.4,25.2,36.8,0
152.250,14.2,0,2.7,0,0,0,0,0,-1.7,0,5,75,4,54,12.15,12.38,96,73,308.9,2856.4,6386,-6,2,19.2,14.2,309.7,0,30.7,45.9,32,0
152.372,14.2,0,-7.6,0,0,0,0,0,-1.3,0,5,78.2,4,54,10.93,11.59,34.2,20.5,121.6,2415.3,6111,-34,-18.8,6,-3.4,48.6,0,22.3,37.5,23.2,0
152.498,14.2,0,-10.8,0,0,0,0,0,0,0,5,73.7,4,54,10.28,11.37,13.6,12.3,48.5,2284.3,6299,-34,-34,4.5,7.1,19.5,0,41.6,57.9,43.4,0
152.628,14.2,0,-11,0,0,0,0,0,0,0,5,72.2,4,54,10.28,10.28,11.8,12.1,30,2249.5,6218,0,0,5.6,8.2,0,0,40.8,57.7,42.5,0
152.791,14.2,0,-11,0,0,0,0,0,0,0,5,77.8,4,52,10.28,10.86,11.8,12,26.5,2049.6,6115,0,0,5.9,7.9,0,0,40.9,56.7,42.6,0
152.956,14.2,0,-11,0,0,0,0,0,0,0,5,76.4,4,52,11.11,12.86,11.7,12,25.4,1459.8,6027,0,0,6.4,7.9,0,0,40.9,56.8,42.7,0
153.079,14.2,0,-11,0,0,0,0,0,0,0,5,76.7,4,50,11.85,13.9,11.7,11.9,24.9,1156.9,5947,0,0,6.5,7.9,0,0,41,56.9,42.8,0
153.205,14.2,0,-11,0,0,0,0,0,0,0,5,76.7,4,50,12.58,15.27,11.9,11.9,24.5,873.8,5871,0,0,6.7,7.5,0,0,41.1,56.9,42.9,0
153.333,14.2,0,-11,0,0,0,0,0,0,0,5,77.1,4,50,13.04,16.91,11.8,11.8,24.2,670.2,5824,0,0,6.9,7.5,0,0,41.1,57,42.9,0
153.460,14.2,0,-11,0,0,0,0,0,0,0,5,75.3,4,50,14.87,18.74,11.7,11.8,23.8,638.3,5743,0,0,6.9,7.1,0,0,41.2,57.4,43,0
153.587,14.2,0,-11,0,0,0,0,0,0,0,5,75.9,4,50,16.85,20.21,11.7,11.8,23.5,686.6,5691,0,0,7,7.5,0,0,41.3,57.1,43,0
153.719,14.2,0,-11,0,0,0,0,0,0,0,5,75,4,50,18.26,22.4,11.7,11.7,23.1,723.6,5611,0,0,6.9,7.1,0,0,41.3,57.2,43.1,0
153.847,14.2,0,-11,0,0,0,0,0,0,0,5,74.3,4,50,20.31,24.08,11.6,11.7,22.7,751.9,5542,0,0,6.9,7.1,0,0,41.4,57.3,43.2,0
153.978,14.2,0,-11,0,0,0,0,0,0,0,5,74.6,4,50,21.55,27.07,11.5,11.6,22.4,774.7,5474,0,0,6.9,7.1,0,0,41.5,57.3,43.3,0
154.108,14.2,0,-11,0,0,0,0,0,0,0,5,75,4,50,23.09,29.68,11.5,11.6,22,794.3,5410,0,0,6.8,7.1,0,0,41.5,57.4,43.3,0
154.237,14.2,0,-11,0,0,0,0,0,0,0,5,76.7,4,50,24.55,31.96,11.5,11.6,21.7,799.8,5334,0,0,6.8,6.8,0,0,41.6,57.5,43.4,0
154.364,14.2,0,-11,0,0,0,0,0,0,0,5,74.8,4,50,26.97,34.23,11.4,11.5,21.3,809.5,5261,0,0,6.7,6.8,0,0,41.7,57.5,43.5,0
154.493,14.2,0,-10.9,0,0,0,0,0,0,0,5,74.3,4,50,27.79,37.06,11.3,11.5,20.9,816.5,5191,0,0,6.7,6.8,0,0,41.7,57.6,43.5,0
154.633,14.2,0,-10.9,0,0,0,0,0,0,0,5,76,4,50,29.83,37.94,11.3,11.4,20.6,821.7,5117,0,0,6.6,6,0,0,41.8,57.7,43.6,0
154.757,14.2,0,-10.9,0,0,0,0,0,0,0,5,73.2,4,50,32.11,38.36,11.3,11.4,20.2,890.1,5054,0,0,6.6,6.4,0,0,41.9,57.7,43.7,0
154.884,14.2,0,-10.9,0,0,0,0,0,0,0,5,67.5,4,50,33.7,41.13,11.2,11.3,19.9,1187.4,4974,0,0,6.6,6,0,0,41.9,57.8,43.7,0
155.009,14.2,0,-10.9,0,0,0,0,0,0,0,5,66,4,50,35.08,42.3,11.2,11.3,19.5,1210.2,4911,0,0,6.5,6.4,0,0,42,57.8,43.8,0
155.138,14.2,0,-10.8,0,0,0,0,0,0,0,5,67.2,4,50,37.93,45.04,11.2,11.3,19.2,1236.3,4846,0,0,6.4,5.6,0,0,42,57.9,43.8,0
155.268,14.2,0,-10.9,0,0,0,0,0,0,0,5,66,4,50,39.94,48.28,11.1,11.2,18.8,1246.1,4774,0,0,6.4,5.6,0,0,42.1,58,43.9,0
