﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S MDH_INA0S_94_OCTANE_LOAD215_request85_boostmodifier1.bin
1777.867,14.1,12.3,-8.8,0.5,23,1,0,0,0,0,0,0,0,82.4,3,81,15.16,14.61,20.8,20.8,0.8,0,756.6,3123,-2.6,-6,7.5,31.9,35.5,47.8,35.5,0
1778.000,14.1,12.2,-8.7,0.5,23,1,0,0,0,0,0,0,0,83.1,3,81,15.06,14.66,21,21.3,0.8,0,753,3124,-4.9,-5.4,7.6,31.9,33.9,47.1,33.9,0
1778.131,14.1,12.2,-8.7,0.5,23,1,0,0,0,0,0,0,0,82.6,3,81,14.57,14.96,20.9,21.3,0.8,0,748.6,3124,-8.1,-3.9,7.6,31.9,34,46.9,34,0
1778.263,14.1,12.2,-8.7,0.5,23,1,0,0,0,0,0,0,0,82.4,3,81,14.93,14.96,20.9,21.3,0.8,0,753,3128,-3.3,-5.1,7.6,31.9,33.9,46.4,33.9,0
1778.466,14.1,12.2,-8.7,0.5,23,1,0,0,0,0,0,0,0,83.7,3,81,14.93,15.06,21.1,21.3,0.8,0,755.4,3129,-3.8,-5.2,7.6,31.9,34,47.5,34,0
1778.742,14.1,12.5,-8.5,0.5,23,1,0,0,0,0,0,0,0,82.6,3,81,15.23,14.84,21.5,21.9,0.8,0,750.7,3130,-0.6,-6.6,7.7,33,32.1,44.6,32.1,0
1778.876,14.1,12.5,-8.5,0.5,23,1,0,0,0,0,0,0,0,82.2,3,81,14.9,14.73,21.7,21.9,0.8,0,758.5,3131,-5.9,-6.4,7.8,32.2,32.1,44.6,32.1,0
1779.000,14.1,12.5,-8.4,0.5,23,1,0,0,0,0,0,0,0,82.2,3,81,14.74,14.7,21.8,21.9,0.8,0,757.9,3129,-7.5,-6.3,7.7,33,32.3,44.7,32.3,0
1779.131,14.1,12.5,-8.4,0.5,23,1,0,0,0,0,0,0,0,83.7,3,81,15.43,14.68,21.6,21.9,0.8,0,753.7,3132,-1.2,-5.6,7.8,33,32.2,45.7,32.2,0
1779.262,14.1,12.5,-8.4,0.5,23,1,0,0,0,0,0,0,0,81.2,3,81,15.03,14.87,21.6,21.9,0.8,0,754.2,3131,-5.8,-4.2,7.7,32.2,32.1,45.9,32.1,0
1779.387,14.1,19.5,-7.9,0.5,23,1,0,0,0,0,0,0,0,83.5,3,81,14.66,15.19,23.9,24.9,1.6,0.8,750,3136,-7.2,-3.1,8.9,33.4,31.2,44.7,31.2,0
1779.512,14.1,30.7,-6.1,0.4,23,1.002,0,0,0,0,0,0,0,81.7,3,81,15.11,15.06,34,42.5,3.1,3.1,771.8,3147,-3.2,-5.2,13.8,33,28.7,41.8,28.7,0
1779.639,14.1,30,-1.3,0.2,22.8,1.014,0,0,0,0,0,0,0,82,3,81,14,14.51,66.7,72.5,3.9,3.9,826.1,3204,-7.2,-8.5,26.9,14.2,24.6,37.9,24.6,0
1779.762,14.1,29.7,0.6,0.8,22.5,1.176,3.6,0,0,0,0,0,0,81.4,3,81,13.8,13.9,84.1,103.8,2.3,1.6,999,3222,-13.1,-13,49.1,15.4,81.5,96.1,21.6,0
1779.880,14.1,31.3,1.7,1.9,22.5,1.319,4.7,0,0,0,0,0,0,83.8,3,81,14.81,14.48,91.3,110.9,0.8,0.8,1533.1,3261,-14.6,-15.1,57.1,12,57.9,71,9.4,0
1780.012,14.1,35.8,3.1,3.3,22,1.654,11.9,0,0,0,0,0,0,77.6,3,81,14.73,15.16,99.1,158.8,0,0,1921.7,3332,-10.7,-8.7,78.7,13.1,85,100,14.1,0
1780.140,14.1,38.3,3.6,5.1,21.8,2.118,16.8,0,0,0,0,0,0,84.5,3,81,14.81,14.61,102.2,190.4,0,0,2542.8,3373,-9.7,-10,80.9,13.9,85,99.8,19.7,0
1780.272,14.1,43.2,6,6.9,21.6,2.322,16.9,0,0,0,0,0,0,78,3,81,13.95,13.95,116.5,213.5,0,0,2573.3,3485,-8.5,-7.3,81.1,12,85,100,18.7,0
1780.399,14.1,47.3,8.3,9.3,21.8,2.399,16.9,0,0,0,0,0,0,81,3,81,14.4,14.35,129.4,217.5,0,0,2860.7,3561,-3.3,-2.4,81.1,9.8,85,100,19.6,0
1780.525,14.1,55.7,11,11.9,21.9,2.425,16.9,0,0,0,0,0,0,81.9,3,81,13.37,13.12,145.4,217.5,0,0,2794.3,3649,-6.7,-7.1,81,6.4,85,100,21.6,0
1780.650,14.1,63.6,13.9,14.8,22.1,2.428,16.9,0,0,0,0,0,0,76.4,3,82,12.82,12.96,162,217.5,0,0,2562.7,3749,-9.2,-8,81,1.9,31.4,45.3,23.3,0
1780.772,14.1,63.8,16.3,16.3,22.1,2.429,16.9,0,0,0,0,0,0,71.3,3,82,12.42,12.42,175.4,217.7,0,0,2233.8,3893,-10.3,-9.8,80.9,3.8,24.6,37,25.5,0
1780.903,14.1,62.9,14.5,14.7,22,2.433,16.9,0,0,0,0,0,0,83.8,3,82,12.69,12.55,164.3,217.7,0,0,2151.6,3926,-6.7,-8.6,81,3.8,40,54.4,25.1,0
1781.032,14.1,63.7,14.5,15.2,22,2.441,16.8,0,0,0,0,0,0,67.7,3,82,12.48,12.52,163.8,217.7,0,0,2161.7,4051,-8.5,-8.9,81,4.5,32.1,45.9,27,0
1781.161,14.1,63.3,15.8,15.8,22,2.446,16.8,0,0,0,0,0,0,68.8,3,82,12.59,12.45,171.4,217.7,0,0,2082.1,4174,-7.4,-9.5,81,4.5,31.5,44.3,28.7,0
1781.282,14.1,63,15.5,15.8,22,2.449,16.8,0,0,0,0,0,0,83.8,3,82,12.33,12.36,168.9,217.7,0,0,2010.5,4278,-7.8,-9.3,81,4.9,33.2,46.3,30.2,0
1781.411,14.1,63.2,15.5,16,21.9,2.458,16.9,0,0,0,0,0,0,80.5,3,82,12.61,12.53,167.3,217.7,0,0,1999.5,4393,-4.5,-6,81,4.9,34.7,47.2,32,0
1781.538,14.1,63.5,16,16.4,21.9,2.468,17.1,0,0,0,0,0,0,76,3,82,12.25,12.25,171,217.7,0,0,1958.1,4520,-5.1,-5.7,81,5.2,35.4,47.9,33.4,0
1781.662,14.1,63.4,16,16.6,21.8,2.479,17.2,0,0,0,0,0,0,83.8,3,82,12.36,12.45,171,217.7,0,0,1934,4615,-2.6,-3.6,80.9,5.2,35.2,48.7,33.4,0
1781.787,14.1,63.7,16.4,16.8,21.8,2.492,17.3,0,0,0,0,0,0,78.5,3,81,12.29,12.36,173.5,217.7,0,0,1918.2,4735,-0.8,-0.8,81,5.2,35.5,49,33.6,0
1781.910,14.1,63.3,16.4,16.7,21.8,2.505,17.5,0,0,0,0,0,0,78.3,3,81,12.36,12.32,174.2,217.5,0,0,1928.7,4827,1.9,1.5,81,6,38.1,52.5,33.5,0
1782.027,14.1,62.9,16.6,16.8,21.7,2.518,17.6,0,0,0,0,0,0,85.4,3,81,12.25,12.23,175.6,217.5,0,0,1930.8,4936,3.1,3.2,80.9,6,35.3,49.1,33.8,0
1782.145,14.1,62.1,16.8,16.9,21.7,2.532,17.7,0,0,0,0,0,0,68.8,3,81,12.19,12.16,178,217.4,0,0,1896.6,5048,4.7,4.8,80.9,6.4,36.5,49.4,34,0
1782.288,14.1,61.4,17.1,16.7,21.7,2.546,17.9,0,0,0,0,0,0,72.9,3,81,12.12,12.07,180.2,217.1,0,0,1875.5,5129,5.9,6.1,81,6,36.9,51.5,33.8,0
1782.556,14.1,59.1,16.9,17.2,21.5,2.582,18.3,0,0,0,0,0,0,71.4,3,81,12.1,12.02,179.7,216.9,0,0,1851.5,5378,9.1,9,81.1,6.4,37.4,51.3,33.6,0
1782.689,14.1,59.7,16.9,17.3,21.5,2.599,18.5,0,0,0,0,0,0,73,3,81,12.06,12.06,179.7,216.9,0,0,1852.5,5494,10.3,9.9,81.1,6.4,37.8,51.4,33.7,0
1782.821,14.1,59.8,17.1,17.3,21.4,2.617,18.6,0,0,0,0,0,0,85.2,3,81,11.93,11.92,181.3,216.1,0,0,1801,5602,12.6,12.3,81,6,42.3,55.5,33.9,0
1782.952,14.1,61.4,17.1,17.4,21.4,2.625,18.6,0,0,0,0,0,0,74.3,4,81,11.87,11.89,181,215.8,0,0,1798.1,5671,12.5,11.3,80.9,6,42.5,55.6,33.3,0
1783.084,14.1,64.8,17.1,16.9,21.4,2.629,18.6,0,0,0,0,0,0,75.9,4,82,11.92,11.83,180.9,215.3,0,0,1790.5,5725,12.4,11.9,80.9,6,44.2,57.3,33.5,0
1783.205,14.1,68.6,18,18.5,21.7,2.622,18.6,0,0,0,0,0,0,71.4,4,82,11.89,14.27,185.2,216.7,0,0,2133.4,5054,0,0,81,2.2,28.1,40.9,32.8,0
1783.330,14.1,83.9,17.6,17.3,21.8,2.608,18.6,0,0,0,0,0,0,78.2,4,82,12.2,12.13,181.9,216.6,0,0,1965.8,4967,3.6,0,77.9,5.2,46.7,59.5,32.8,0
1783.460,14.1,92.2,16.6,16.7,21.8,2.522,16.8,0,0,0,-3,0,0,84.5,4,82,12.06,12.19,175,217.7,0,0,1950.6,4737,3,2.7,80.9,5.2,36.5,49.4,32.6,0
1783.590,14.1,99.6,15.6,15.8,21.7,2.489,16.9,0,0,0,-2.7,0,0,68.1,4,82,11.97,12.03,168.2,217.7,0,0,1993.1,4781,0.7,0.5,81.1,5.2,42.4,55.1,32.6,0
1783.729,14.1,99.6,15.9,16.7,21.7,2.475,16.7,0,0,0,-2.7,0,0,93.5,4,82,12.16,12.25,170.8,217.7,0,0,2094.2,4859,2.7,3,81.1,6,28.2,40.6,33.3,0
1783.875,14.1,84.7,15.9,15.9,21.7,2.471,16.8,0,0,0,-2.3,0,0,75.7,4,82,11.93,11.95,171.4,217.7,0,0,2061,4914,2.3,2.4,81,6,41,54.7,33.1,0
1784.012,14.1,0,16.5,16.7,21.7,2.481,17,0,0,0,-2,0,0,88.1,4,82,12.15,12.25,175.1,217.7,0,0,2071.4,4988,5.1,6.1,81,5.2,32,44.4,32,0
1784.150,14.1,0,8.9,18,22.7,2.041,4.5,0,0,0,-2,0,0,69.7,4,82,11.93,11.97,129.8,106.1,0,0,2245.4,5000,4.1,4.6,17.7,9,7.8,20.3,19.1,0
1784.275,14.1,0,-3,10.1,22.9,1.332,0,0,0,0,-1.7,0,0,86.1,4,82,13.11,12.99,59.1,48.7,0,0,2322.9,4966,-0.2,-0.4,11,21.4,25.9,39.2,25.9,0
1784.403,14.1,0,-9.6,6.2,23,1.07,0,0,0,0,0,0,0,82.9,4,82,13.48,13.54,19.1,15.2,0,0,2167.3,4933,-11,-9.9,3.9,24.4,40.4,53.1,40.4,0
1784.534,14.1,0,-10.9,3.9,23,1.011,0,0,0,0,0,0,0,82.8,4,82,14.31,14.5,11.7,11.5,0,0,2136.7,4929,-3.4,-0.4,5.5,-2.2,43.8,57.5,43.8,0
1784.661,14.1,0,-11,2.8,23,1.002,0,0,0,0,0,0,0,83.5,4,82,16.05,15.87,11.1,11.3,0,0,2146.5,4881,0,0,5.8,-4.9,43.9,57,43.9,0
1784.790,14.1,0,-10.9,2.1,23,1,0,0,0,0,0,0,0,79.9,4,82,32.21,35.35,11,11.3,0,0,2098.5,4837,0,0,6,-4.9,43.9,56.7,43.9,0
1784.923,14.1,0,-10.9,1.6,23,1,0,0,0,0,0,0,0,81.2,4,81,103.91,105.95,11,11.2,0,0,2002.9,4782,0,0,6.1,-4.9,44,56.7,44,0
1785.050,14.1,0,-10.9,1.4,23,1,0,0,0,0,0,0,0,83.1,4,81,198.29,145.97,11,11.2,0,0,1633.8,4724,0,0,6.3,-4.9,44,57.2,44,0
1785.177,14.1,0,-10.8,1.2,23,1,0,0,0,0,0,0,0,82.9,4,81,225.63,186.68,11,11.2,0,0,1289.5,4674,0,0,6.5,-4.9,44.1,56.8,44.1,0
1785.304,14.1,0,-10.8,1.1,23,1,0,0,0,0,0,0,0,83.3,4,81,234.95,234.95,11.2,11.1,0,0,1036.1,4624,0,0,6.4,-4.9,44,57.8,44,0
1785.431,14.1,0,-10.8,1,23,1,0,0,0,0,0,0,0,82,4,81,234.95,234.95,11.2,11.2,0,0,816.1,4566,0,0,6.3,-4.9,43.9,57,43.9,0
1785.555,14.1,0,-10.8,1,23,1,0,0,0,0,0,0,0,80.3,4,81,234.95,234.95,11.2,11.3,0,0,687.6,4500,0,0,6.2,-4.9,43.7,57.9,43.7,0
1785.682,14.1,0,-10.8,1,23,1,0,0,0,0,0,0,0,81,4,81,234.95,234.95,11.3,11.4,0,0,731.2,4441,0,0,6.1,-4.9,43.7,57,43.6,0
1785.813,14.1,0,-10.8,1,23,1,0,0,0,0,0,0,0,81,4,81,234.95,234.95,11.4,11.4,0,0,773,4387,0,0,6.1,-4.9,43.6,56.9,43.5,0
1785.946,14.1,0,-10.7,1,23,1,0,0,0,0,0,0,0,81,4,81,234.95,234.95,11.5,11.5,0,0,815,4325,0,0,6,-4.5,43.4,57.1,43.4,0
1786.070,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.6,11.6,0,0,843.4,4268,0,0,6,-3.8,43.3,56.6,43.3,0
1786.202,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,81,4,81,234.95,234.95,11.6,11.7,0,0,863.4,4209,0,0,5.9,-3.8,43.2,55.5,43.2,0
1786.332,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,80.5,4,81,234.95,234.95,11.8,11.8,0,0,880.9,4142,0,0,5.9,-2.2,43,56.7,43,0
1786.455,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,80.8,4,82,234.95,234.95,11.8,11.9,0,0,888,4086,0,0,5.8,-1.9,42.9,56,42.9,0
1786.581,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.9,12,0,0,896.7,4021,0,0,5.8,-1.5,42.8,56.4,42.8,0
1786.713,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.9,11.9,0,0,901.8,3964,0,0,5.7,-0.8,42.4,56.1,42.4,0
1786.841,14.1,0,-10.7,0.9,23,1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.8,11.8,0,0,903.6,3900,0,0,5.6,-1.9,41.9,55.5,41.8,0
1786.967,14.1,0,-10.8,0.9,23,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.7,11.6,0,0,905.4,3846,0,0,5.5,-2.2,41.4,55,41.4,0
1787.085,14.1,0,-10.8,0.9,23,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.5,11.5,0,0,905.4,3797,0,0,5.5,-3.8,41,54.6,41,0
1787.214,14.1,0,-10.8,0.9,23,1,0,0,0,0,0,0,0,81.4,4,82,234.95,234.95,11.4,11.5,0,0,902.4,3785,0,0,5.4,-4.9,40.9,53.9,40.9,0
1787.335,14.1,0,-10.8,0.9,23,1,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.3,11.4,0,0,897.5,3776,0,0,5.4,-4.9,40.8,53.4,40.8,0
1787.463,14.1,0,-10.8,0.8,23,1,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.3,11.4,0,0,892.3,3765,0,0,5.4,-4.9,40.8,54,40.7,0
1787.590,14.1,0,-10.8,0.8,23,1,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.4,11.4,0,0,888.7,3754,0,0,5.4,-4.9,40.7,54.3,40.7,0
1787.720,14.1,0,-10.9,0.8,23,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.4,11.3,0,0,884.3,3742,0,0,5.4,-4.9,40.6,53.8,40.5,0
1787.898,14.1,0,-10.9,0.8,23,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.3,11.3,0,0,880.1,3730,0,0,5.3,-4.9,40.5,54.1,40.5,0
1788.172,14.1,0,-10.9,0.8,23,1,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.1,11.2,0,0,877.5,3702,0,0,5.2,-4.9,40.2,52.8,40.2,0
1788.301,14.1,0,-10.9,0.8,23,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.2,11.2,0,0,871.3,3689,0,0,5.2,-4.9,40.1,52.7,40.1,0
1788.434,14.1,0,-10.9,0.8,23,1,0,0,0,0,0,0,0,82,4,82,234.95,234.95,11.1,11.2,0,0,870.6,3679,0,0,5.1,-4.9,40,52.6,40,0
