Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
1.98,3310,114.35,46.63,80.98,25.64,24.89,34.96,17.63,19.35,0,0,0,0,0,0,14.26,14.41,0,0,-3.21,-0.41,10.72
2.04,3359,114.35,51.42,80.98,25.66,25.59,35,18.51,19.81,0,0,0,0,0,0,13.96,14.41,0,0,-3.57,1.48,11.43
2.1,3384,114.35,52.22,80.98,25.81,25.4,34.94,24.42,20.44,0,0,0,0,0,0,14.55,14.85,0,0,0.66,4.79,11.23
2.18,3437,114.35,52.29,80.98,26.02,25.44,34.9,23.94,21.17,0,0,0,0,0,0,14.41,14.26,0,0,4.83,7.94,11.27
2.26,3460,114.35,52.44,80.98,26.17,26.34,34.92,18.75,20.76,0,0,0,0,0,0,13.67,13.82,0,0,3.09,6.76,12.18
2.34,3569,114.35,59.06,80.98,26.43,26.57,34.84,22.84,23.01,0,0,0,0,0,0,13.52,13.52,0,0,3.65,7.58,12.41
2.4,3563,114.35,64.11,80.98,26.65,26.42,34.81,25.09,21.85,0,0,0,0,0,0,13.96,13.82,0,0,7.76,10.67,12.26
2.48,3598,115.7,72.24,80.98,26.88,26.85,34.81,21.98,21.9,0,0,0,0,0,0,13.67,13.52,0,0,8.68,11.28,12.69
2.56,3648,115.7,82.93,80.98,27.22,27.16,34.75,23.1,22.92,0,0,0,0,0,0,13.38,13.38,0,0,8.67,10.87,13
2.62,3690,115.7,98.1,80.98,27.6,27.2,34.72,27.77,23.97,0,0,0,0,0,0,13.08,13.23,0,0,8.12,11.92,13.04
2.7,3727,115.7,99.61,80.98,28.02,27.6,34.67,26.54,24.66,0,0,0,0,0,0,13.08,13.23,0,0,9.93,13.24,13.43
2.76,3760,115.7,99.61,80.67,28.14,28.73,34.74,18.73,21.99,0,0,0,0,0,0,12.94,12.64,0,0,9.18,9.83,14.57
2.84,3848,115.7,99.61,78.53,28.59,28.62,34.62,27.06,24.8,0,0,0,0,0,0,13.08,13.52,0,0,10.86,14.99,14.45
2.92,3850,115.7,99.61,80.06,28.55,28.3,34.61,24.17,21.95,0,0,0,0,0,0,12.94,13.08,0,0,13.61,16.54,14.14
2.98,3902,115.7,99.61,81.08,28.78,28.26,34.53,26.68,22.82,0,0,0,0,0,0,12.79,12.49,0,0,12.42,12.85,14.1
3.06,3928,115.7,99.61,80.98,28.72,28.5,34.54,22.76,22.11,0,0,0,0,0,0,12.94,12.94,0,0,12.56,14.63,14.33
3.12,3999,115.7,99.61,80.98,28.7,28.73,34.48,21.78,22.24,0,0,0,0,0,0,12.79,13.23,0,0,12.82,17.51,14.57
3.2,4032,115.7,99.61,80.98,28.8,28.66,34.45,22.93,22.77,0,0,0,0,0,0,12.79,12.64,0,0,13.65,17.97,14.49
3.26,4115,115.7,99.61,80.98,28.62,28.42,34.36,24.17,22.71,0,0,0,0,0,0,12.94,12.35,0,0,15.6,17.61,14.26
3.34,4099,115.7,99.61,80.98,28.69,28.73,34.39,22.46,22.47,0,0,0,0,0,0,12.49,12.64,0,0,14.73,17.61,14.57
3.4,4156,115.7,99.61,81.08,28.75,28.93,34.35,21.47,22.27,0,0,0,0,0,0,12.64,12.64,0,0,14.88,16.73,14.77
3.48,4181,115.7,99.61,80.98,28.71,28.77,34.29,22.64,22.8,0,0,0,0,0,0,12.35,13.08,0,0,15.46,16.74,14.61
3.54,4253,115.7,99.61,80.98,28.89,28.34,34.24,28.79,24.04,0,0,0,0,0,0,12.49,12.49,0,0,14.78,16.74,14.18
3.62,4329,115.7,99.61,80.98,28.91,27.87,34.07,32.06,23.96,0,0,0,0,0,0,12.64,12.64,0,0,15.58,17.51,13.71
3.7,4325,115.7,99.61,80.98,28.85,28.62,34.11,22.63,23.32,0,0,0,0,0,0,12.49,12.49,0,0,14.87,17.4,14.45
3.76,4379,115.7,99.61,80.98,28.97,29.01,34.1,22.44,23.1,0,0,0,0,0,0,12.49,12.64,0,0,14.37,17.79,14.85
3.84,4416,115.7,99.61,80.98,28.99,28.58,34.05,28.46,23.78,0,0,0,0,0,0,12.64,12.64,0,0,15.52,18.17,14.41
3.9,4449,115.7,99.61,80.98,28.99,28.07,33.98,30.29,23.53,0,0,0,0,0,0,12.49,12.49,0,0,15.82,18.4,13.9
3.98,4495,115.7,99.61,80.98,29.12,28.54,33.95,24.58,23.83,0,0,0,0,0,0,12.35,12.35,0,0,14.42,17.37,14.38
4.06,4590,115.7,99.61,80.98,29.11,28.81,33.88,24.69,24.6,0,0,0,0,0,0,12.49,12.64,0,0,14.69,17.93,14.65
4.12,4598,115.7,99.61,80.98,29.04,28.73,33.83,26.89,24.6,0,0,0,0,0,0,12.49,12.2,0,0,15.29,16.75,14.57
4.2,4623,115.7,99.61,80.98,29.21,28.54,33.83,28.52,24.22,0,0,0,0,0,0,12.35,12.35,0,0,15.37,17.79,14.38
4.26,4657,117.05,99.61,80.98,29.26,28.66,33.77,27.23,24.55,0,0,0,0,0,0,12.35,12.35,0,0,14.93,17.71,14.49
4.34,4706,117.05,99.61,80.98,29.2,28.85,33.74,26.7,24.97,0,0,0,0,0,0,12.35,12.2,0,0,14.1,16.96,14.69
4.4,4753,117.05,99.61,80.98,29.16,28.81,33.68,27.42,25,0,0,0,0,0,0,12.49,12.35,0,0,15.83,17.41,14.65
4.48,4795,117.05,99.61,80.98,29.18,28.73,33.63,28.38,25.01,0,0,0,0,0,0,12.2,12.35,0,0,15.82,18.14,14.57
4.54,4859,117.05,99.61,80.98,29.18,28.69,33.58,28.4,25.42,0,0,0,0,0,0,12.35,12.35,0,0,15.6,17.28,14.53
4.62,4862,117.05,99.61,80.98,29.13,28.77,33.53,28.03,25.28,0,0,0,0,0,0,12.35,12.2,0,0,15.44,15.87,14.61
4.68,4920,117.05,99.61,80.98,29.12,28.81,33.5,27.69,25.63,0,0,0,0,0,0,12.35,12.2,0,0,15.34,15.9,14.65
4.76,4938,117.05,99.61,80.98,29.11,28.85,33.48,27.76,25.44,0,0,0,0,0,0,12.2,12.2,0,0,14.8,16.28,14.69
4.82,4986,117.05,99.61,80.98,29.01,28.77,33.41,28.29,25.59,0,0,0,0,0,0,12.2,12.2,0,0,15.45,15.43,14.61
4.9,4993,118.4,99.61,80.98,29.04,28.62,33.4,29.14,25.71,0,0,0,0,0,0,12.05,12.05,0,0,14.31,15.67,14.46
4.96,5087,118.4,99.61,80.98,28.91,28.62,33.31,28.42,26.32,0,0,0,0,0,0,12.05,12.05,0,0,13.53,14.28,14.46
5.04,5097,118.4,99.61,80.98,28.91,28.66,33.29,28.73,26.35,0,0,0,0,0,0,12.05,12.2,0,0,12.62,13.77,14.49
5.1,5146,118.4,99.61,81.08,28.85,28.66,33.25,28.7,26.42,0,0,0,0,0,0,12.05,12.2,0,0,12.27,13.6,14.49
5.18,5178,118.4,99.61,81.08,28.82,28.58,33.21,28.97,26.66,0,0,0,0,0,0,12.05,12.2,0,0,11.85,13.45,14.42
5.24,5210,118.4,99.61,80.98,28.78,28.5,33.13,29.61,26.84,0,0,0,0,0,0,12.05,12.05,0,0,10.48,11.91,14.34
5.32,5238,118.4,99.61,80.98,28.76,28.42,33.09,30.23,26.98,0,0,0,0,0,0,12.05,12.05,0,0,10.63,11.9,14.26
5.38,5258,119.75,99.61,80.98,28.7,28.54,33.06,29.3,26.62,0,0,0,0,0,0,12.05,12.05,0,0,9.38,10.44,14.38
5.46,5304,119.75,99.61,80.98,28.7,28.58,33.04,29.53,26.91,0,0,0,0,0,0,12.2,12.2,0,0,9.49,11.31,14.42
5.52,5342,119.75,99.61,80.98,28.7,28.58,33,29.47,27.12,0,0,0,0,0,0,12.35,12.05,0,0,10.69,10.43,14.42
5.6,5380,119.75,99.61,80.98,28.66,28.42,32.95,30.23,27.42,0,0,0,0,0,0,12.2,12.2,0,0,9.13,10.33,14.26
5.66,5412,119.75,99.61,80.98,28.6,28.07,32.9,31.45,27.56,0,0,0,0,0,0,12.2,12.2,0,0,9.42,10.21,13.91
5.74,5472,119.75,99.61,80.98,28.55,28.03,32.82,31.33,27.78,0,0,0,0,0,0,12.2,12.2,0,0,9.3,8.88,13.87
5.8,5496,121.1,99.61,80.98,28.58,28.22,32.79,31.26,27.93,0,0,0,0,0,0,12.2,12.2,0,0,8.18,9.79,14.06
5.88,5509,121.1,99.61,80.98,28.55,28.42,32.81,29.86,27.27,0,0,0,0,0,0,12.2,12.2,0,0,8.71,9.99,14.26
5.96,5551,121.1,99.61,80.98,28.56,28.42,32.81,29.3,27.07,0,0,0,0,0,0,12.35,12.2,0,0,9.81,8.85,14.26
6.02,5574,121.1,99.61,80.98,28.49,28.42,32.78,30.28,27.7,0,0,0,0,0,0,12.2,12.2,0,0,9.11,9.37,14.26
6.1,5638,121.1,99.61,80.98,28.5,28.11,32.75,30.97,27.71,0,0,0,0,0,0,12.2,12.05,0,0,8.83,9.68,13.95
6.16,5658,122.45,99.61,80.98,28.42,27.99,32.74,31.14,27.68,0,0,0,0,0,0,12.2,12.05,0,0,8.33,7.6,13.83
6.24,5694,122.45,99.61,80.98,28.43,28.22,32.72,31.03,27.52,0,0,0,0,0,0,12.05,12.2,0,0,8.47,7.03,14.06
6.3,5721,122.45,99.61,80.98,28.42,27.99,32.69,31.57,27.67,0,0,0,0,0,0,12.2,12.05,0,0,7.54,6.46,13.83
6.38,5743,122.45,99.61,80.98,28.4,28.03,32.7,30.98,27.36,0,0,0,0,0,0,12.2,12.35,0,0,6.91,6.08,13.87
6.44,5779,122.45,99.61,80.98,28.4,28.3,32.68,30.51,27.35,0,0,0,0,0,0,12.2,12.35,0,0,6.78,7.01,14.14
6.52,5818,122.45,99.61,80.98,28.38,27.83,32.67,31.61,27.66,0,0,0,0,0,0,12.2,12.2,0,0,6.42,7.14,13.67
6.58,5851,123.8,99.61,80.98,28.34,27.91,32.64,32.57,27.5,0,0,0,0,0,0,12.05,12.2,0,0,5.87,7.21,13.75
6.66,5897,123.8,99.61,80.98,28.35,27.71,32.61,32.15,27.66,0,0,0,0,0,0,12.05,12.05,0,0,5.96,6.38,13.55
6.72,5899,123.8,99.61,81.08,28.27,27.83,32.63,30.77,27.47,0,0,0,0,0,0,12.2,12.2,0,0,6.18,6.01,13.67
6.8,5938,123.8,99.61,80.98,28.25,27.83,32.6,30.97,27.15,0,0,0,0,0,0,12.2,12.2,0,0,5.92,5.97,13.67
6.86,5974,123.8,99.61,80.98,28.23,27.71,32.59,31.75,27.44,0,0,0,0,0,0,12.2,12.2,0,0,6.28,5.63,13.55
6.94,5991,123.8,99.61,80.98,28.18,27.75,32.55,32.26,27.44,0,0,0,0,0,0,12.05,12.2,0,0,5.51,4.51,13.59
7,6027,125.15,99.61,80.98,28.23,27.52,32.56,32.48,27.46,0,0,0,0,0,0,12.2,12.05,0,0,5.79,4.13,13.36
7.08,6047,125.15,99.61,80.98,28.14,27.32,32.52,32.31,27.28,0,0,0,0,0,0,12.05,12.2,0,0,5.22,3.98,13.16
7.14,6088,125.15,99.61,80.98,28.2,27.52,32.53,32.07,27.42,0,0,0,0,0,0,12.2,12.2,0,0,4.76,4.49,13.36
7.22,6126,125.15,99.61,80.98,28.09,27.48,32.5,32.37,27.54,0,0,0,0,0,0,12.2,12.2,0,0,4.97,4.62,13.32
7.28,6159,126.5,99.61,80.98,28.05,27.71,32.49,32.64,27.51,0,0,0,0,0,0,12.05,12.2,0,0,3.82,4.15,13.55
7.36,6155,126.5,99.61,80.98,28.12,27.52,32.49,32.26,27.05,0,0,0,0,0,0,12.2,12.05,0,0,3.97,4.37,13.36
7.42,6195,126.5,99.61,80.98,28.05,27.75,32.47,31.96,27.19,0,0,0,0,0,0,12.2,12.2,0,0,3.63,4.28,13.59
7.52,6224,126.5,99.61,80.98,27.92,27.4,32.46,31.92,27.16,0,0,0,0,0,0,12.2,12.05,0,0,3.61,3.36,13.24
7.58,6247,127.85,99.61,80.98,27.99,27.44,32.45,33.36,27.13,0,0,0,0,0,0,12.2,12.2,0,0,3.66,2.52,13.28
7.66,6276,127.85,99.61,80.98,28.01,27.36,32.46,32.42,27.28,0,0,0,0,0,0,12.35,12.05,0,0,4.2,1.46,13.2
7.74,6304,127.85,99.61,80.98,27.98,27.44,32.44,32.55,27.28,0,0,0,0,0,0,12.2,12.2,0,0,3.1,1.09,13.28
7.82,5927,127.85,99.61,80.98,28.23,27.79,32.56,29.03,26.78,0,0,0,0,0,0,12.35,12.35,0,0,3.57,2.84,13.63
7.88,5301,127.85,99.61,80.98,28.92,28.93,32.87,26.82,27.36,0,0,0,0,0,0,12.49,12.64,0,0,6.53,5.5,14.77
7.94,5031,127.85,99.61,79.86,29.29,29.79,33.34,25.31,27.27,0,0,0,0,0,0,12.64,12.94,0,0,8.73,9.06,15.64
8.02,4898,129.2,99.61,79.86,29.58,29.68,33.53,28.55,26.78,0,0,0,0,0,0,12.49,12.79,0,0,10.46,10.91,15.52
8.1,4927,129.2,99.61,80.78,29.56,29.28,33.44,29.72,25.38,0,0,0,0,0,0,12.64,12.49,0,0,12.1,11.26,15.13
8.16,4946,129.2,99.61,80.98,29.53,29.2,33.44,27.64,25.79,0,0,0,0,0,0,12.35,12.49,0,0,11.71,10.45,15.05
8.24,4979,129.2,99.61,80.98,29.47,29.2,33.41,27.12,25.72,0,0,0,0,0,0,12.35,12.49,0,0,12.29,12.51,15.05
8.3,4961,130.55,99.61,80.98,29.5,29.16,33.43,27.22,25.47,0,0,0,0,0,0,12.35,12.35,0,0,12.77,12.15,15.01
8.36,4997,130.55,99.61,80.98,29.5,28.89,33.37,29.58,25.61,0,0,0,0,0,0,12.35,12.2,0,0,13.47,12.63,14.73
8.44,5003,130.55,99.61,80.98,29.49,28.85,33.35,28.78,25.86,0,0,0,0,0,0,12.2,12.2,0,0,11.64,12.63,14.69
8.52,5007,130.55,52.12,81.08,29.4,29.01,33.35,27.24,25.65,0,0,0,0,0,0,12.2,12.2,0,0,11.79,11.82,14.85
8.58,5014,131.9,0,62.5,17.67,29.16,35.51,10.27,19.79,0,0,0,0,0,0,12.2,12.2,0,0,11.93,12.82,15.01
8.66,4970,131.9,0,17.87,14.16,31.95,36.07,19.14,18.95,0,0,0,0,0,0,12.2,12.2,0,0,11.5,11.89,17.8
8.72,4879,131.9,0,5.51,14.16,29.99,36.68,16.32,16.16,0,0,0,0,0,0,12.35,12.64,0,0,7.32,7.65,15.83
8.8,4909,131.9,0,2.96,14.16,26.18,36.8,43.29,42.86,0,0,0,0,0,0,12.79,12.64,0,0,-7.85,-9.29,12.02
8.86,4852,133.25,0,4.8,14.16,22.37,36.8,43.94,43.51,0,0,0,0,0,0,12.79,12.64,0,0,-11.78,-11.78,8.22
8.94,4852,133.25,0,5.82,14.16,20.14,36.8,44.02,43.58,0,0,0,0,0,0,13.08,12.94,0,0,0.22,0.22,5.98
9,4866,133.25,0,6.54,14.16,18.53,36.8,44,43.56,0,0,0,0,0,0,14.41,12.94,0,0,0.22,0.22,4.37
9.08,4835,131.9,0,6.43,14.16,17.58,36.8,44.02,43.58,0,0,0,0,0,0,16.32,16.61,0,0,0.22,0.22,3.43
9.14,4833,131.9,0,6.94,14.16,16.84,36.8,44.02,43.58,0,0,0,0,0,0,23.37,35.72,0,0,0.22,0.22,2.68
9.22,4822,131.9,0,7.15,14.16,16.41,36.8,44.03,43.6,0,0,0,0,0,0,35.28,38.96,0,0,0.22,0.22,2.25
9.3,4784,131.9,0,7.45,14.16,16.05,36.8,44.07,43.63,0,0,0,0,0,0,68.36,70.85,0,0,0.22,0.22,1.9
9.38,4765,131.9,0,7.25,14.16,15.78,36.8,44.09,43.65,0,0,0,0,0,0,98.78,91.88,0,0,0.22,0.22,1.62
9.46,4751,131.9,0,7.35,14.16,15.58,36.8,44.11,43.67,0,0,0,0,0,0,116.42,103.64,0,0,0.22,0.22,1.43
9.54,4715,131.9,0,7.35,14.15,15.46,36.8,44.13,43.69,0,0,0,0,0,0,220.94,191.39,0,0,0.22,0.22,1.31
9.6,4683,131.9,0,7.35,14.15,15.35,36.8,44.16,43.72,0,0,0,0,0,0,235.2,199.33,0,0,0.22,0.22,1.19
9.68,4668,131.9,0,7.35,14.15,15.27,36.8,44.18,43.74,0,0,0,0,0,0,235.2,219.47,0,0,0.22,0.22,1.11
9.74,4650,131.9,0,7.35,14.15,15.19,36.8,44.2,43.76,0,0,0,0,0,0,235.2,226.23,0,0,0.22,0.22,1.03
