Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),WGDC Bank 2 (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),Boost (PSI)
1.92,3017,110.3,80.57,122.4,118.3,31.04,31.04,12,12,12,12,12,12,15.73,15.73,-1.11,1.53,2286.26,2379.06,72.48,72.29,6.36
2,3071,110.3,80.78,125.2,120.1,36.86,36.86,10.5,10.5,10.5,10.5,10.5,10.5,15.29,15.14,-0.55,0.95,2504.02,2433.69,72.48,73.91,6.71
2.08,3063,110.3,80.88,128.6,122.7,36.43,36.43,9.75,9.75,9.75,9.75,9.75,9.75,14.7,14.7,-1.1,0.07,2633.83,2630.37,72.48,73.18,7.42
2.14,3134,110.3,80.98,130.3,123.4,37.11,37.11,9.75,9.75,9.75,9.75,9.75,9.75,14.99,14.85,1.8,2.34,2666.15,2768.42,72.48,74.79,8.08
2.22,3150,110.3,80.98,136.8,127.9,41.53,41.53,8.25,8.25,8.25,8.25,8.25,8.25,15.14,14.85,3.5,4.76,2739.25,2828.67,72.48,74.45,8.83
2.28,3224,110.3,80.98,143.6,132.3,43.18,43.18,7.5,7.5,7.5,7.5,7.5,7.5,14.55,14.41,3.52,4.28,2809.2,2911.31,72.48,74.79,9.58
2.34,3236,110.3,80.98,150.4,136.3,49.38,49.38,7.5,7.5,7.5,7.5,7.5,7.5,14.11,14.26,3.51,5.06,2797.73,2996.33,72.48,73.56,10.52
2.42,3270,110.3,80.98,157.3,142.6,35,35,6.38,6.38,6.38,6.38,6.38,6.38,13.96,14.26,2.78,4.73,2789.42,3017.8,72.48,74.95,11.66
2.48,3319,110.3,80.98,167.8,146.1,49.09,49.09,5.25,5.25,5.25,5.25,5.25,5.25,13.96,14.11,3.18,4.17,2766.18,3004.26,72.48,76.37,12.4
2.58,3365,110.3,80.98,176.4,147.4,65.39,65.39,5.25,5.25,5.25,5.25,5.25,5.25,14.11,14.11,4.88,6.09,2744.33,2907.15,72.48,75.83,13.54
2.64,3405,111.65,80.98,180,153.3,66.18,66.18,4.5,4.5,4.5,4.5,4.5,4.5,13.82,13.82,4.74,5.49,2724.17,2895.53,72.48,72.48,14.56
2.72,3452,111.65,80.98,180,160.8,42.94,42.94,3,3,3,3,3,3,13.52,13.67,5.09,7.31,2705.32,2919.08,72.48,71.95,15.78
2.78,3504,111.65,80.98,180,165.4,38.86,38.86,3,3,3,3,3,3,13.23,13.38,5.14,7.34,2683.39,2880.99,72.48,79.37,16.92
2.86,3544,111.65,80.98,180,167.9,38.88,38.88,2.25,2.25,2.25,2.25,2.25,2.25,13.08,12.94,6.7,8.28,2666.69,2875.06,72.48,80.6,17.19
2.92,3570,111.65,80.98,180,166.9,44.6,44.6,1.88,1.88,1.88,1.88,1.88,1.88,13.08,12.79,8.3,7.16,2656.61,2834.59,72.48,68.6,16.68
3,3659,111.65,80.98,180,166.8,45.45,45.43,0,0,0,0,0,0,12.94,12.94,8.41,9.85,2611.44,2826.67,72.48,72.14,16.72
3.06,3679,111.65,80.98,180,169.3,40.3,40.26,0.75,0.75,0.75,0.75,0.75,0.75,12.94,12.94,10.15,10.1,2609.29,2782.11,72.48,73.56,17.7
3.14,3718,111.65,80.98,180,172.2,38.82,38.82,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,12.79,12.94,10.48,9.73,2589.13,2700.16,72.48,79.72,18.1
3.2,3751,111.65,80.98,180,171.8,41.95,41.97,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,12.79,12.94,11.77,12.64,2575.05,2645.92,72.48,77.26,17.66
3.28,3793,111.65,80.98,180,165.6,45.25,45.27,0.38,0.38,0.38,0.38,0.38,0.38,12.49,12.49,11.84,12.58,2557.96,2619.6,72.48,77.99,17
3.34,3862,111.65,80.98,180,165.9,44.11,44.11,2.25,2.25,2.25,2.25,2.25,2.25,12.64,12.49,12.16,10.5,2528.57,2643.68,72.48,80.99,17.08
3.42,3896,111.65,80.98,180,165.8,42.25,42.25,2.25,2.25,2.25,2.25,2.25,2.25,12.49,12.64,11.73,10.67,2511.1,2626.6,72.48,75.68,17.47
3.48,3938,111.65,80.98,180,169.4,40.81,40.81,1.88,1.88,1.88,1.88,1.88,1.88,12.64,12.94,13.12,12.22,2496.1,2620.52,72.48,70.91,17.74
3.56,4032,111.65,80.98,180,168.2,43.13,43.13,1.88,1.88,1.88,1.88,1.88,1.88,12.49,12.49,14.04,12.22,2461.7,2611.67,72.48,66.29,17.47
3.62,4033,111.65,80.98,180,166.6,45.54,45.55,2.25,2.25,2.25,2.25,2.25,2.25,12.49,12.35,14.44,11.95,2446.47,2576.12,72.48,67.52,17.23
3.7,4059,113,80.98,180,166.6,44.07,44.07,2.25,2.25,2.25,2.25,2.25,2.25,12.35,12.79,13.96,13.07,2439,2551.73,72.48,70.02,17.19
3.76,4117,113,80.98,180,166,43.27,43.27,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.35,13.17,13.41,2396.07,2556.73,72.48,70.91,17.27
3.84,4157,113,80.98,180,167,43.26,43.26,1.5,1.5,1.5,1.5,1.5,1.5,12.35,12.49,14.73,13.27,2376.21,2513.41,72.48,72.29,17.39
3.9,4222,113,80.98,180,170.3,43.47,43.47,1.5,1.5,1.5,1.5,1.5,1.5,12.2,12.64,14.33,16.17,2350.74,2514.18,72.48,70.18,17.67
3.98,4245,113,80.98,180,170.4,42.46,42.46,0.75,0.75,0.75,0.75,0.75,0.75,12.35,12.05,14.64,15.84,2334.89,2475.71,72.48,70.71,17.82
4.06,4333,113,80.98,179.7,170.7,43.28,43.39,0.75,0.75,0.75,0.75,-2.62,0.75,12.2,12.35,14.55,16.91,2283.95,2365.9,72.48,71.41,17.74
4.12,4331,113,80.98,179.6,170.1,45.07,45.18,0.75,0.75,0.75,0.75,-2.62,0.75,12.35,12.35,15.19,16.22,2281.65,2327.81,72.48,71.79,17.47
4.2,4426,113,80.98,178.4,169.7,46.57,46.68,0.75,0.75,0.75,0.75,-2.62,0.75,12.2,12.05,14.97,15.8,2234.09,2266.8,72.48,72.29,17.31
4.28,4435,113,80.98,178.4,169.2,45.58,45.67,0.75,0.75,0.75,0.75,-2.25,0.75,11.91,12.05,13.92,14.47,2219.93,2280.72,72.48,70.18,17.31
4.34,4480,113,80.98,177.8,169.2,45.55,45.64,0.75,0.75,0.75,0.75,-2.25,0.75,12.2,12.2,13.93,14.46,2214.32,2263.49,72.48,71.25,17.55
4.42,4527,113,80.98,177.2,170.7,45.54,45.65,1.5,1.5,1.5,1.5,-1.5,1.5,12.2,11.91,14,14.35,2174,2266.8,72.48,73.37,17.47
4.48,4574,113,80.98,176.6,170.3,45.44,45.54,1.5,1.5,1.5,1.5,-1.12,1.5,12.05,12.2,13.1,14.06,2156.14,2318.12,72.48,73.72,17.31
4.56,4621,114.35,80.98,176,170.7,46.08,46.17,1.5,1.5,1.5,1.5,-1.12,1.5,12.05,12.2,13.33,12.84,2141.37,2261.33,72.48,73.37,17.31
4.62,4656,114.35,80.98,175.7,170.2,45.53,45.62,1.5,1.5,1.5,1.5,-1.12,1.5,12.05,12.05,12.42,13.03,2136.6,2236.25,72.48,70.52,17.27
4.7,4701,114.35,80.98,175,170.7,45.93,46.02,1.5,1.5,1.5,1.5,-0.75,1.5,12.05,12.05,12.48,13.04,2122.06,2169.23,72.48,71.06,17.16
4.78,4737,114.35,80.98,174.4,170.7,47.47,47.55,1.5,1.5,1.5,1.5,-0.75,1.5,12.05,12.05,11.55,13.41,2109.98,2128.6,72.48,70.52,17.04
4.84,4842,114.35,80.98,173.2,168.7,46.94,47.02,1.5,1.5,1.5,1.5,-0.75,1.5,11.91,12.05,10.8,12.21,2075.89,2110.05,72.48,70.37,16.76
4.92,4802,114.35,80.98,173.7,168.1,47.05,47.11,1.5,1.5,1.5,1.5,-0.38,1.5,12.05,12.35,11.81,12.32,2084.28,2093.66,72.48,72.48,16.88
4.98,4857,114.35,80.98,173,168.3,46.21,46.27,1.5,1.5,1.5,1.5,-0.38,1.5,12.2,12.2,12.17,13.22,2078.27,2107.74,72.48,75.33,16.92
5.06,4908,115.7,80.98,172.4,168.7,45.2,45.26,1.5,1.5,1.5,1.5,-0.38,1.5,12.2,11.91,12.42,12.71,2056.27,2085.12,72.48,74.45,16.92
5.14,4946,115.7,80.98,172,168.6,46.83,46.88,1.5,1.5,1.5,1.5,0,1.5,12.2,11.91,12.87,11.31,2047.73,2056.81,72.48,70.52,16.8
5.2,4999,115.7,80.98,171.3,167.9,47.68,47.73,1.5,1.5,1.5,1.5,0,1.5,12.05,12.2,12.19,12.12,2035.11,2091.36,72.48,72.29,16.53
5.28,5014,115.7,80.98,171.1,167.6,46.77,46.83,1.88,1.88,1.88,1.88,0.38,1.88,12.05,12.05,11.46,11.12,2025.49,2058.73,72.48,72.48,16.45
5.34,5099,115.7,80.98,170,167.8,46.46,46.5,1.88,1.88,1.88,1.88,0.75,1.88,12.2,12.05,11.69,11.21,2014.87,2027.18,72.48,71.95,16.49
5.44,5142,117.05,80.98,169.6,167.7,46.96,47.01,1.88,1.88,1.88,1.88,0.75,1.88,11.91,12.2,10.21,10.95,2007.41,2003.48,72.48,70.18,16.37
5.5,5152,117.05,80.98,169.4,166.8,47,47.04,1.88,1.88,1.88,1.88,1.12,1.88,11.91,12.2,10.1,9.97,2006.56,2007.79,72.48,70.52,16.26
5.58,5191,117.05,80.98,169,165.6,47.18,47.21,1.88,1.88,1.88,1.88,1.12,1.88,12.05,12.2,9.59,10.69,2002.17,2005.64,72.48,71.41,16.14
5.64,5236,117.05,80.98,168.4,165.4,46.89,46.92,1.88,1.88,1.88,1.88,1.12,1.88,12.05,12.2,9.81,10.06,1996.02,1977.32,72.48,70.18,16.06
5.72,5276,117.05,80.98,167.9,164.7,47,47.04,1.88,1.88,1.88,1.88,1.12,1.88,12.05,12.2,8.59,9.65,1991.86,1984.78,72.48,72.48,15.86
5.78,5280,117.05,80.98,167.5,164.3,45.87,45.88,1.88,1.88,1.88,1.88,1.5,1.88,12.05,12.05,8.84,10,1986.78,1962.01,72.48,71.79,15.74
5.86,5343,118.4,80.98,166.9,163.6,46.54,46.55,1.88,1.88,1.88,1.88,1.5,1.88,12.05,12.05,8.19,8.57,1980.78,1928.3,72.48,72.48,15.71
5.92,5403,118.4,80.98,166.3,162.1,46.95,46.96,1.88,1.88,1.88,1.88,1.5,1.88,12.05,12.05,7.74,9.96,1971.39,1965.85,72.48,72.14,15.43
6,5396,118.4,80.98,166.1,161.6,47.43,47.43,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.05,8.37,8.9,1970.16,1943.54,72.48,71.79,15.31
6.06,5449,118.4,80.98,165.5,160.4,47.42,47.42,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.2,7.87,8.19,1965.08,1973.86,72.48,71.95,15.04
6.14,5462,119.75,80.98,165.4,160.7,46.74,46.74,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.35,7.62,9.88,1961.93,1913.76,72.48,71.79,15
6.2,5526,119.75,80.98,164.6,159.6,46.48,46.48,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.2,8.35,8.54,1955.47,1956.47,72.48,71.6,15.04
6.28,5555,119.75,80.98,164.5,159.7,47.53,47.53,1.88,1.88,1.88,1.88,1.88,1.88,12.05,12.05,7.74,7.47,1950,1940.23,72.48,71.95,15
6.34,5569,119.75,80.98,164.2,159.4,46.17,46.17,1.88,1.88,1.88,1.88,1.88,1.88,12.05,12.2,6.72,8.52,1945.85,1929.38,72.48,72.48,14.84
6.42,5615,121.1,80.98,163.6,159.8,46.68,46.68,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.2,7.66,8.8,1943.77,1934.77,72.48,69.83,14.76
6.48,5691,121.1,80.98,162.8,159.5,47.04,47.04,1.88,1.88,1.88,1.88,1.88,1.88,12.05,12.2,7.92,7.58,1929.69,1941.23,72.48,69.29,14.84
6.56,5668,121.1,80.98,163.1,157.6,47.38,47.38,1.88,1.88,1.88,1.88,1.88,1.88,12.05,12.05,6.5,5.91,1927.69,1955.54,72.48,71.79,14.49
6.62,5705,121.1,80.98,162.8,157.4,47.16,47.16,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.35,6.26,7.3,1928.69,1893.52,72.48,72.68,14.49
6.7,5759,121.1,80.98,162.2,157.6,46.88,46.88,1.88,1.88,1.88,1.88,1.88,1.88,12.2,12.2,6.31,7.04,1921.38,1879.44,72.48,69.64,14.53
6.76,5785,122.45,80.98,162,156.6,46.94,46.94,2.25,2.25,2.25,2.25,2.25,2.25,12.05,12.05,5.27,7.69,1916.38,1928.07,72.48,70.37,14.33
6.84,5798,122.45,80.98,161.8,156.2,47.27,47.27,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.2,5.84,7.5,1913.61,1904.83,72.48,70.02,14.22
6.9,5829,122.45,80.98,161.4,156,46.98,46.98,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.05,5.64,6.88,1909.99,1887.91,72.48,68.94,14.45
6.98,5891,122.45,80.98,160.9,155.9,46.31,46.31,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.2,6.22,6.33,1903.76,1866.28,72.48,67.71,14.18
7.04,5902,122.45,80.98,160.7,155.7,46.26,46.26,1.88,1.88,1.88,1.88,1.88,1.88,12.05,12.2,5.05,5.31,1897.6,1858.67,72.48,70.91,14.29
7.1,5920,123.8,80.98,160.6,154.5,46.25,46.25,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.05,5.05,4.83,1896.22,1857.05,72.48,70.71,14.13
7.18,5973,123.8,80.98,160.1,154.2,46.68,46.68,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.35,5.01,4.36,1890.14,1854.13,72.48,69.29,14.1
7.26,5989,123.8,80.98,159.8,153.1,47.99,47.99,2.25,2.25,2.25,2.25,2.25,2.25,12.2,12.2,5.14,4.55,1887.14,1819.42,72.48,69.29,13.82
7.32,6017,123.8,80.98,159.7,153,46.82,46.82,3,3,3,3,3,3,12.2,12.35,4.72,4.45,1882.83,1823.65,72.48,69.14,13.94
7.4,6068,123.8,80.98,159.2,153.3,47.16,47.16,3,3,3,3,3,3,12.2,12.2,4.45,4.07,1877.75,1832.5,72.48,70.02,13.74
7.46,6119,125.15,80.98,158.9,152.9,46.97,46.97,3,3,3,3,3,3,12.05,12.35,4.12,3.72,1868.59,1842.35,72.48,70.52,13.86
7.54,6101,125.15,80.98,159,151.6,47.51,47.51,3,3,3,3,3,3,12.2,12.2,4.24,3.53,1869.52,1846.74,72.48,67.71,13.55
7.6,6138,125.15,80.98,158.6,151.9,47.47,47.47,3,3,3,3,3,3,12.2,12.2,4.43,3.64,1865.28,1875.83,72.48,69.14,13.63
7.68,6147,125.15,80.98,158.6,150.9,46.98,46.98,3,3,3,3,3,3,12.2,12.2,4.46,3.85,1864.67,1849.82,72.48,70.37,13.47
7.74,6202,126.5,80.98,158.3,150.8,48.53,48.53,3.38,3.38,3.38,3.38,3.38,3.38,12.2,12.05,3.87,4.34,1857.51,1870.05,72.48,75.83,13.43
7.82,6239,126.5,80.98,158,150.1,47.85,47.85,3.38,3.38,3.38,3.38,3.38,3.38,12.05,12.2,2.66,4.26,1852.89,1869.36,72.48,70.52,13.55
7.88,6242,126.5,80.98,157.9,150.1,48.46,48.46,3.38,3.38,3.38,3.38,3.38,3.38,12.2,12.05,2.8,4.27,1847.89,1852.66,72.48,71.95,13.35
7.96,6291,127.85,80.98,157.7,150.7,47.89,47.89,3.38,3.38,3.38,3.38,3.38,3.38,12.2,12.05,2.49,2.87,1847.89,1820.5,72.48,66.83,13.35
8.02,6335,127.85,80.98,157.3,149.8,48.05,48.05,3.75,3.75,3.75,3.75,3.75,3.75,12.05,12.35,2.63,2.09,1837.04,1797.8,72.48,67.37,13.59
8.1,6327,127.85,80.98,157.3,149.6,47.91,47.91,3.75,3.75,3.75,3.75,3.75,3.75,12.2,12.2,2.64,1.92,1837.97,1783.64,72.48,69.64,13.39
8.16,6364,127.85,80.98,157.2,149.9,47.68,47.68,3.75,3.75,3.75,3.75,3.75,3.75,12.2,12.2,2.8,2.97,1833.89,1820.73,72.48,70.91,13.31
8.24,6384,127.85,80.98,156.8,150.1,48.31,48.31,3.75,3.75,3.75,3.75,3.75,3.75,12.05,12.2,1.5,3.32,1829.58,1799.11,72.48,68.75,13.51
8.3,6418,129.2,80.98,156.7,149.6,47.9,47.9,3.75,3.75,3.75,3.75,3.75,3.75,12.2,12.2,1.43,1.85,1825.73,1803.34,72.48,68.41,13.39
8.38,6437,129.2,80.98,156.6,149.1,48.73,48.73,3.75,3.75,3.75,3.75,3.75,3.75,12.2,12.05,1.73,0.93,1822.58,1769.41,72.48,68.06,13.35
8.44,6448,129.2,80.98,156.5,149.5,48.15,48.15,3.75,3.75,3.75,3.75,3.75,3.75,12.05,12.2,1.72,2.12,1820.35,1796.65,72.48,67.52,13.31
8.52,6464,129.2,80.98,156.2,149.9,48.56,48.56,3.75,3.75,3.75,3.75,3.75,3.75,12.05,12.2,0.78,2.31,1817.73,1816.42,72.48,67.52,13.39
8.58,6447,129.2,80.98,156.4,149.8,47.19,47.19,-11.62,-11.62,-11.62,-11.62,-11.62,-11.62,12.2,12.2,0.5,0.77,1818.81,1833.97,72.48,65.94,13.27
8.66,5978,130.55,80.98,159.5,149,43.56,42.55,-17.25,-17.25,-17.25,-17.25,-17.25,-17.25,12.49,12.35,2.53,2.2,1864.51,1857.67,72.48,69.14,13.75
8.72,5259,130.55,80.98,167.4,157.3,48.39,48.56,-5.62,-5.62,-5.62,-5.62,-5.62,-5.62,12.79,12.94,6.41,4.85,1962.85,1895.68,72.48,71.6,14.96
8.8,5084,130.55,80.98,169.8,160.1,47.94,47.96,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,12.64,12.94,8.28,6.36,2010.1,2010.94,72.48,68.75,16.02
8.86,5017,131.9,80.78,138.4,163.1,33.58,33.58,-0.38,-0.38,-0.38,-1.88,-1.88,-0.38,12.35,12.64,8.68,6.33,2026.64,2105.21,72.48,72.14,16.85
8.94,5032,131.9,30.74,80.82,154.7,27.03,27.03,-8.62,-8.62,-8.62,-8.62,-8.62,-8.62,12.35,12.49,9.29,7.82,2023.87,1935.77,72.48,66.83,18.18
9,4871,133.25,11.74,42.75,89.68,32.72,32.72,-12.38,-12.38,-12.38,-12.38,-12.38,-12.38,12.2,12.35,8.46,5.79,2031.34,2157.91,72.48,85.22,19.12
9.08,4898,133.25,3.57,16.15,33.52,47.03,47.03,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,13.08,12.94,3.95,3.81,1908.37,1887.37,72.48,82.22,16.02
9.14,4879,133.25,4.6,12.64,13.31,58.6,58.6,21,21,21,21,21,21,13.23,13.38,3.95,-5.16,1785.41,1729.09,72.48,78.87,11.51
9.22,4794,133.25,5,11.43,10.5,59.09,59.09,6.38,6.38,6.38,6.38,6.38,6.38,13.23,13.23,-7.54,-9.93,1662.45,1663.45,72.48,76.72,7.62
9.28,4773,133.25,6.33,11.22,10.69,60.58,60.58,5.25,5.25,5.25,5.25,5.25,5.25,13.82,13.52,0.22,0.22,1539.49,1624.59,72.48,76.91,5.42
9.36,4793,133.25,6.74,11.23,10.83,58.75,58.75,5.25,5.25,5.25,5.25,5.25,5.25,14.85,14.55,0.22,0.22,1416.53,1651.75,72.48,76.37,4.01
9.42,4751,133.25,7.25,11.21,10.54,59.19,59.19,5.25,5.25,5.25,5.25,5.25,5.25,20.14,27.34,0.22,0.22,1300.8,1653.91,72.48,76.56,3.23
9.5,4703,133.25,7.66,11.18,10.94,60.05,60.05,5.25,5.25,5.25,5.25,5.25,5.25,32.93,38.37,0.22,0.22,1177.83,1638.67,72.48,77.99,2.56
9.56,4714,133.25,7.86,11.18,11.08,60.22,60.22,5.25,5.25,5.25,5.25,5.25,5.25,37.63,82.47,0.22,0.22,1062.11,1595.2,72.48,77.99,2.13
9.64,4692,133.25,7.76,11.17,11.24,59.25,59.25,5.25,5.25,5.25,5.25,5.25,5.25,79.23,109.96,0.22,0.22,939.14,1441.76,72.48,83.8,1.85
9.7,4659,133.25,7.76,11.15,11.07,59.67,59.67,4.88,4.88,4.88,4.88,4.88,4.88,135.68,159.79,0.22,0.22,823.41,1239.47,72.48,83.45,1.62
9.78,4656,133.25,7.76,11.15,11.23,59.67,59.67,4.88,4.88,4.88,4.88,4.88,4.88,189.34,180.37,0.22,0.22,724.77,1068.49,72.48,80.6,1.46
9.84,4606,133.25,7.66,11.12,11.16,60.56,60.56,4.88,4.88,4.88,4.88,4.88,4.88,196.25,201.1,0.22,0.22,724.77,905.21,72.48,81.14,1.34
9.92,4570,133.25,7.45,11.17,11.14,60.44,60.44,5.25,5.25,5.25,5.25,5.25,5.25,216.68,215.5,0.22,0.22,724.77,778.02,72.48,80.45,1.26
9.98,4560,133.25,7.35,11.18,11.13,60.46,60.46,4.88,4.88,4.88,4.88,4.88,4.88,230.05,208.89,0.22,0.22,724.77,704.92,72.48,78.33,1.15
10.06,4531,133.25,7.35,11.22,11.08,60.41,60.41,4.88,4.88,4.88,4.88,4.88,4.88,235.2,222.7,0.22,0.22,724.77,722.31,72.48,80.1,1.07
10.14,4509,133.25,7.25,11.26,11.08,60.34,60.34,4.88,4.88,4.88,4.88,4.88,4.88,235.2,216.09,0.22,0.22,724.77,742.31,72.48,77.26,0.99
10.22,4480,133.25,7.25,11.3,11.19,60.31,60.31,4.88,4.88,4.88,4.88,4.88,4.88,235.2,222.85,0.22,0.22,724.77,757.93,72.48,77.99,0.95
10.28,4459,133.25,7.05,11.33,11.29,59.23,59.23,4.5,4.5,4.5,4.5,4.5,4.5,235.2,216.09,0.22,0.22,724.77,771.32,72.48,77.45,0.91
