﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ acn91_cad94
10.881,14.3,99.6,15.8,15.9,0,0,0,-3,0,-3.7,70.7,2,100,13.32,13.71,160.5,190.8,271.7,2815.6,3799,7.7,11.7,81,0,544,0,25.3,39.9,25.6,0
11.001,14.3,99.6,18.3,16.2,0,0,0,-3,0,-3.7,89.9,2,100,13.19,13.06,173.5,189.9,288.6,2570.6,4037,10.4,14.7,81,0,592.4,0,28.2,42.1,30.5,0
11.121,14.3,99.6,18.3,16.9,0,0,0,-3,0,-3.7,68.3,2,100,12.66,12.79,173.6,189.1,303.3,2294.5,4259,14.8,19.2,81,1.5,611.5,0,34.4,48.3,34.4,0
11.244,14.3,99.6,18,17.7,0,0,0,-2.7,0,-3.7,61.9,2,100,12.4,12.65,171.8,187.3,321.1,2090.8,4572,16.1,20,81,1.5,607.1,0,40.9,55,38.8,0
11.362,14.3,99.6,17.9,18.2,0,0,0,-2.7,0,-3.7,65.3,2,100,12.36,12.63,171.5,185.3,336.4,2144.2,4783,15.7,23.2,81,1.9,612.7,0,38.5,53.6,38.9,0
11.483,14.3,99.6,18.4,18.2,-3.7,0,-3,-2.3,0,-3.3,78.3,2,100,12.43,12.35,173.8,183,348.1,2154.2,5009,18.9,27.2,81,-2.2,605.8,0,41,54.7,40.9,0
11.598,14.3,99.6,17.8,18,-3.7,0,-3,-2.3,0,-3,67.9,2,100,12.36,12.26,170.6,180.3,359.6,2211.7,5238,22,30.1,81,-1.9,606.2,0,45.3,59.9,44.8,0
11.712,14.3,99.6,17.2,17.6,-3.3,0,-2.7,-2,0,-3,70,2,100,12.29,12.1,167.6,178.1,370.4,2245.1,5414,23.6,30.9,81,-1.5,602.3,0,47.7,62.5,47.5,0
11.833,14.3,99.6,16.6,17.1,-3.3,0,-2.7,-2,0,-2.7,61.7,2,100,12.12,12.02,164.1,175.6,382.1,2297.8,5597,23.2,31.9,81,-0.8,604.7,0,51.4,66.4,50.7,0
11.951,14.3,99.6,16.3,16.8,-3,0,-2.3,-1.7,0,-2.7,61.9,2,102,12.1,12.06,162.5,175.3,388.6,2352.6,5630,23.3,32.6,81.1,-0.4,603.4,0,51.1,65.1,50.4,0
12.067,14.3,99.6,16.3,16.7,-3,0,-2.3,-1.7,0,-2.7,63.7,2,102,12.1,11.89,162.4,175.1,390.8,2416.5,5659,23.2,31.4,81,-0.4,603.5,0,50.5,64.5,50.5,0
12.191,14.3,99.6,16.3,16.7,-2.7,0,-2,-1.3,0,-2.3,60.8,2,102,12.22,12.15,162.3,175.5,391,2407.8,5627,23.8,33.8,81,0,605.7,0,49.9,65,50.1,0
12.321,14.3,99.6,16.2,16.4,-2.7,0,-2,-1.3,0,-2.3,70.7,3,104,11.97,11.93,162.1,173.4,395.7,2425.1,5786,22.8,31.5,81,0,607.2,0,53.4,68,53.4,0
12.442,14.3,99.6,16.7,16.7,-2.3,0,-1.7,-1.3,0,-2,67.2,3,104,12.36,12.3,164.3,179.7,390.1,2379.4,5248,23.5,31.9,81,-18.4,322.7,0,48.2,60.2,48.8,0
12.573,14.3,99.6,19.7,18.2,-2.3,0,-1.7,-1,0,-2,89,3,104,11.72,11.82,180.2,188.7,358.6,2147.6,4333,20.7,31,79.4,-23.2,306.1,0,37.6,49.8,40.6,0
12.693,14.3,99.6,18.9,18.2,-2,0,-1.3,-0.7,0,-1.7,87.2,3,104,11.8,11.43,175.6,190,311.2,1204.1,4023,16,22.3,30.5,-1.9,580.9,0,25,39.1,27.7,0
12.813,14.3,99.6,19,18.2,-2,0,-1,-0.7,0,-1.3,61.9,3,106,12.38,12.22,176,189.9,301.6,1559.5,4036,20.5,26.8,31.6,-1.1,603.4,0,26.1,40.6,28.9,0
12.934,14.3,99.6,18.6,18.2,-1.7,0,-1,-0.3,0,-1.3,74.5,3,106,11.64,11.56,173.7,189.6,303,1804.9,4095,14.8,20.7,38.2,-0.8,610,0,29.3,42.9,28.7,0
13.063,14.3,99.6,18,18.2,-1.3,0,-0.7,0,0,-1,69.2,3,108,12.25,12.2,170.6,189.1,309.9,2038.3,4223,16.2,21.6,78.7,0,613.2,0,33,48.1,31.3,0
13.206,14.3,99.6,17.9,18.2,-1,0,-0.3,-3.7,-3,-0.7,81.4,3,108,12.42,12.3,170.2,188.7,316.4,2156,4318,15.7,22.5,81.1,0.4,600.9,0,32,46.7,32.3,0
13.327,14.3,99.6,17.9,18.2,-1,0,-0.3,-3.7,-3,-0.3,68.3,3,108,12.32,12.29,170.1,188.2,322.2,2235.7,4449,17.4,24.4,81.1,0.4,605.7,0,33.8,47.5,34,0
13.439,14.3,99.6,17.9,18.2,-0.7,-3,-3,-3.3,-2.7,-3.3,70.7,3,109,12.15,12.07,170,188.3,325.9,2236.2,4429,16.1,24.6,81,0.8,594.3,0,32.8,47.4,33.3,0
13.560,14.3,99.6,17.9,18.2,-0.3,-2.7,-3,-3.3,-2.7,-3,76.6,3,109,12.23,12.38,169.9,187.8,329.5,2219.5,4518,17.1,25.2,81,0.8,579.6,0,34.2,47.8,34.9,0
13.681,14.3,99.6,17.9,18.2,-3.3,-2.7,-2.7,-3,-2.3,-3,78.3,3,111,12.32,12.16,169.7,186.8,333.9,2235.3,4619,17.8,26.7,81,-2.6,582.8,0,35.1,49.8,35.9,0
13.800,14.3,99.6,18.5,18.2,-3,-2.3,-2.3,-2.7,-2,-2.7,71.3,3,111,12.19,12.22,172.5,186.2,337.1,2251.9,4683,18.6,27.1,81,-2.2,585.9,0,35.5,49.1,36.4,0
13.921,14.3,99.6,18.5,18.2,-3,-2.3,-2.3,-2.7,-2,-2.7,70.5,3,111,12.25,12.1,172.4,185.4,341.2,2260.7,4764,18.4,26.6,81,-1.9,581.4,0,36.7,50.3,37.4,0
14.035,14.3,99.6,18.4,18.2,-2.7,-2,-2,-2.3,-1.7,-2.3,75.2,3,111,12.23,12.02,171.9,184.8,345.1,2267.4,4826,18.5,27.7,81,-1.5,594,0,37.2,50.9,38.2,0
14.157,14.3,99.6,18.3,18.2,-2.7,-2,-2,-2.3,-1.7,-2,69.5,3,111,12.15,12.2,171.2,184,348.9,2283.6,4908,19.1,28.6,81,-1.5,593.7,0,38.3,51.7,39.2,0
14.270,14.3,99.6,18.3,18.2,-2.3,-4.3,-1.7,-2,-1.3,-2,71.3,3,111,12.2,12.2,170.8,183.4,352.7,2327.1,4964,20.2,29.7,81,-1.1,590.8,0,38.8,52.5,39.9,0
14.390,14.3,99.6,18.3,18.2,-2.3,-4.3,-4.7,-2,-1,-1.7,66.5,3,113,12.25,12.2,170.6,182.5,356.7,2309.9,5051,21.3,30.7,81,-0.8,600.4,0,40.3,53.9,41.5,0
14.511,14.3,99.6,18.2,18,-4,-4,-4.3,-1.7,-1,-1.7,74.6,3,115,12.12,12.02,170.3,181.6,361.7,2329.3,5116,21.2,30.2,81,-3,582.5,0,41.6,55.1,42.9,0
14.629,14.3,99.6,18.2,17.8,-4,-4,-4,-1.7,-0.7,-1.3,70.4,3,115,12.07,12.02,170,181,365.3,2318.4,5166,21.2,30.3,81.1,-3,583.7,0,42,55.6,43.5,0
14.750,14.3,99.6,18.2,17.7,-3.7,-3.7,-4,-1.3,-4,-1.3,72,3,115,12,11.95,169.9,180.3,368.7,2291.3,5227,20.8,30.2,81,-2.6,577.5,0,43,56,44.7,0
14.871,14.3,99.6,18.2,17.5,-3.7,-3.3,-3.7,-1.3,-4,-1,76,3,115,11.56,11.43,169.8,179.4,373,2236.8,5298,22.6,30.2,81.1,-2.6,600.2,0,44.1,58.6,45.9,0
14.992,14.3,99.6,18.1,17.4,-3.3,-3.3,-3.7,-1,-3.7,-1,63.8,3,117,11.44,11.49,169.3,178.6,375.8,2236.9,5351,23.3,31.7,81,-2.6,598.4,0,44.1,57.5,46.2,0
15.112,14.3,0,17.8,7.3,-3.3,-3.3,-3.3,-0.7,-3.7,-0.7,67,3,118,11.46,11.52,167.3,112.6,344.3,2259.8,5399,20,20,72.6,-5.6,543.2,0,28,42.3,31,0
15.231,14.3,0,4.6,0,-3,-3,-3,-0.7,-3.3,-0.7,76,3,118,11.72,12.07,98.3,54.3,218.6,2218.2,5351,20,20,13.4,-10.9,305.4,0,19.4,33.8,19.4,0
15.354,14.3,0,-9,0,0,0,0,0,0,-0.3,80.8,4,120,10.67,10.64,23.8,15.3,80.3,1648,5219,8,9.1,3.6,3,52.9,0,38.1,51.8,38.2,0
15.474,14.3,0,-11.1,0,0,0,0,0,0,0,78.3,4,122,12,13.01,11.5,11.7,33.7,1454.1,5231,20,20,4.6,1.5,23.1,0,43.1,57.3,43.1,0
15.594,14.3,0,-11.3,0,0,0,0,0,0,0,75.7,4,122,11.62,13.12,10.5,11.6,23.2,1394.2,5102,3.9,20,6.3,-3,13.3,0,43.3,57.5,43.3,0
15.722,14.3,0,-11.1,0,0,0,0,0,0,0,74.1,4,120,11.59,11.26,11.1,11.6,20.8,1264.7,5049,0.3,2.8,8.2,-3.8,13.7,0,43.3,57.5,43.3,0
15.837,14.3,0,-11.1,0,0,0,0,0,0,0,74.1,4,120,11.87,11.5,11.3,11.5,20.2,1141.3,4970,9.2,5.3,8.6,-4.9,12.1,0,43.4,57.6,43.4,0
15.959,14.3,0,-11.1,0,0,0,0,0,0,0,73,4,120,12.26,12.09,11.5,11.4,19.6,1002.3,4806,18.5,18,8.6,-4.5,8,0,43.5,57.7,43.5,0
16.083,14.3,0,-11.1,0,0,0,0,0,0,0,72,4,120,12.2,12.13,11.4,11.3,18.6,868.3,4597,17.5,18.5,8.5,-4.9,3.4,0,43.7,57.9,43.7,0
16.207,14.3,0,-11.1,0,0,0,0,0,0,0,70.7,4,120,12.09,12.09,11.3,11.5,17.7,846,4331,0,0,8.4,-4.9,0,0,43.1,57.9,43.1,0
16.324,14.3,0,-11,0,0,0,0,0,0,0,70.9,4,120,28.47,28.12,11.8,11.9,17.2,879.3,4089,0,0,8,-1.9,0,0,42.6,57.8,42.6,0
16.438,14.3,0,-10.9,0,0,0,0,0,0,0,71.1,4,120,74.14,67.33,12.5,11.6,16.3,896.7,3854,0,0,7.9,2.2,0,0,41.1,56.3,41.1,0
16.564,14.3,0,-11.1,0,0,0,0,0,0,0,71.4,4,120,165.13,136.95,11.7,11.1,14.7,913.3,3612,0,0,6.6,-2.2,0,0,39.2,54.3,39.2,0
16.692,14.3,0,-11.2,0,0,0,0,0,0,0,71.8,4,120,211.75,177.05,11.3,11.1,13.6,919.1,3410,0,0,6.3,-4.9,0,0,38.3,53.4,38.4,0
16.822,14.3,0,-11.2,0,0,0,0,0,0,0,72.3,4,120,226.67,198.17,11.1,11.1,13.2,928.8,3409,0,0,6.2,-4.9,0,0,38.3,52.4,38.4,0
16.943,14.3,0,-11.2,0,0,0,0,0,0,0,72.9,4,120,233.51,212.05,11,11.1,13,931.5,3371,0,0,6,-4.9,0,0,38.2,52.9,38.2,0
17.067,14.3,0,-11.2,0,0,0,0,0,0,0,73.4,4,120,234.95,219.11,11,11.1,12.9,932,3322,0,0,6,-4.9,0,0,38,52.3,38,0
17.187,14.3,0,-11.2,0,0,0,0,0,0,0,74.1,4,120,234.95,225.42,11,11.1,12.7,931.5,3264,0,0,5.9,-4.9,0,0,37.7,51.8,37.8,0
17.313,14.3,0,-11.2,0,0,0,0,0,0,0,74.5,4,120,234.95,234.95,10.9,11.1,12.6,928.9,3242,0,0,5.8,-4.9,0,0,37.7,52.4,37.7,0
17.432,14.3,0,-11.1,0,0,0,0,0,0,0,75.3,4,120,234.95,232.67,11,11.2,12.4,924.5,3197,0,0,5.8,-4.9,0,0,37.5,51.6,37.5,0
17.547,14.3,0,-11.1,0,0,0,0,0,0,0,75.2,4,120,234.95,212.58,11.1,11.2,12.3,922.8,3143,0,0,5.8,-4.9,0,0,37.3,51.3,37.3,0
17.673,14.3,0,-11.1,0,0,0,0,0,0,0,76.2,4,120,234.95,232.67,11,11.2,12.2,918.5,3132,0,0,5.7,-4.9,0,0,37.2,52.3,37.3,0
17.793,14.3,0,-11.1,0,0,0,0,0,0,0,76.4,4,120,234.95,234.95,10.9,11.2,12.1,914.1,3097,0,0,5.6,-4.9,0,0,37.1,52.2,37.1,0
17.914,14.3,0,-11.1,0,0,0,0,0,0,0,76.4,4,118,234.95,234.95,10.9,11.2,12,907.6,3058,0,0,5.6,-4.9,0,0,36.9,51.7,37,0
18.036,14.3,0,-11,0,0,0,0,0,0,0,77.1,4,118,234.95,234.95,11,11.2,11.9,904.5,3042,0,0,5.6,-4.9,0,0,36.9,51.9,36.9,0
18.152,14.3,0,-11,0,0,0,0,0,0,0,77.5,4,118,234.95,234.95,11,11.2,11.8,901.8,3006,0,0,5.6,-4.9,0,0,36.7,51.4,36.7,0
