﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 91oct_95ron
23.132,14.3,58.5,18,16.7,192,0,0,0,0,0,0,71.8,2,95,13.68,13.01,185.8,192.2,287.9,192,2559.3,4344,-0.4,-5.7,77.2,1.9,659.2,0,26.8,40.7,27.4,0
23.267,14.3,64,16.8,17.6,192,0,0,0,0,0,0,66.2,2,95,12.46,12.45,175.7,187.5,315.5,192,2284.9,4875,1.4,5.6,79.9,3.4,656.4,0,39.7,53.8,32.4,0
23.402,14.3,66.8,16.1,16.7,192,0,0,0,0,0,0,69.9,2,95,12.25,12.38,172.3,183.9,340.6,192,2138.9,5174,4.2,8.7,81.1,3.8,656.9,0,35.1,50.5,34.1,0
23.542,14.3,61.5,15.7,15.9,192,0,0,0,0,0,0,66.2,2,95,12.29,12.13,170.7,179.5,358.5,190,2145.5,5542,6.2,10.6,81,4.5,657,0,37.1,52.4,36.9,0
23.684,14.3,60.7,15.1,15.3,192,0,0,0,0,0,0,67.7,2,95,11.86,11.86,167.9,176.9,371.3,190,2077.8,5743,6.9,11.3,81.1,4.5,658.1,0,39.6,53.8,38.4,0
23.814,14.3,58,14.4,15.1,192,0,0,0,0,0,0,67.7,2,97,12.06,11.9,163.7,177.3,377.4,190,2046.3,5698,7.2,11.3,81.1,1.9,620.4,0,38.8,53.3,37.4,0
23.956,14.3,54.9,14.4,15.2,192,0,0,0,0,0,0,68.1,2,97,12.06,12.03,163.5,179.2,376.3,190,2068,5556,7.7,13.1,81,1.9,623.4,0,37.1,52.2,36.9,0
24.091,14.3,52.3,15,15.4,192,0,0,0,0,0,0,68.3,3,97,11.89,11.82,166.3,180.9,371.4,190,2130.2,5421,8.3,12.9,81,3.8,643.8,0,36.1,51.1,36.3,0
24.223,14.3,46,15.5,15.6,192,0,0,0,0,0,0,69.9,3,99,11.83,11.73,168.3,183.7,367.6,190,2120.3,5195,8.4,13.5,81,-19.9,302.5,0,35.8,48.5,36.1,0
24.353,14.3,51.9,18.9,17.6,192,0,0,0,0,0,0,68.6,3,99,11.95,11.82,180.6,194,335.2,190,2190,4054,8.8,13.8,76.8,-24,281.2,0,34,46.6,36.2,0
24.482,14.3,48.6,18.6,18.2,192,0,0,0,0,0,0,84.7,3,100,12.43,12.3,184.5,195,286,190,2081.7,3767,4,8.1,28.8,-7.1,539.6,0,21.6,35.7,23.9,0
24.611,14.3,50.9,18.7,18.2,192,0,0,0,0,0,0,79.6,3,100,12.07,12.13,190.1,195,280.1,190,1957.5,3908,4.9,10.8,30.2,1.5,656.8,0,22.5,36.3,24.9,0
24.747,14.3,51.1,17.7,18.2,192,0,0,0,-3,0,0,56.8,3,100,11.82,11.53,186.1,195,278.8,190,2051.4,3887,-0.4,2.8,51.6,1.9,644.6,0,26.1,40.2,23.6,0
24.883,14.3,51.9,17,18.2,192,0,0,0,-2.7,0,0,67.4,3,100,12.15,11.96,181.2,194.6,281.4,190,2224.7,3966,-1.6,3.4,78.8,1.9,636.3,0,28.4,43.6,24.4,0
25.028,14.3,52.6,17.6,18.2,192,0,0,0,-2.3,0,0,79.9,3,102,12.3,11.96,183.8,194.1,285.3,190,2313.6,4046,-0.7,4.3,81.4,1.9,641.7,0,26.5,41.4,24.7,0
25.176,14.3,54.6,18.2,18.2,192,0,0,0,-2,0,0,80.6,3,102,12.28,12.16,186.7,193.6,289.1,190,2371.9,4116,-0.9,3.4,81.1,-1.5,628.5,0,25.2,38.8,24.9,0
25.311,14.3,61.8,18.2,18.2,192,0,0,0,-2,0,0,64.7,3,102,12.28,12.13,185.7,193.2,292.9,190,2284.2,4168,-1.1,2,81,-1.9,616.5,0,26.3,39.9,25.8,0
25.463,14.3,66.1,17.4,18.2,192,0,0,0,-1.7,0,0,69.3,3,104,12.35,12.26,179.8,192.3,300.2,190,2281.4,4301,-1.1,4.6,81,2.2,642.5,0,31.2,46.1,27.1,0
25.591,14.3,74.8,17.3,18.2,192,-3,0,0,-1.3,-3.7,0,79.6,3,104,12.32,12.26,178.1,192.1,305.1,190,2335.4,4339,1,6.2,81,-1.1,630.5,0,29.5,43.2,27.4,0
25.724,14.3,74.3,17.9,18.2,192,-2.7,0,-3,-1,-3.3,0,78,3,104,12.3,12.13,181.1,191.6,309.5,190,2325.1,4417,3,7.8,81,-1.1,640.6,0,29.2,42.9,28.2,0
25.872,14.3,71,17.9,18.2,192,-2.7,0,-3,-1,-3.3,0,70.2,3,104,12.12,11.99,180.9,190.9,315,190,2250.2,4514,2.7,6.5,81,-0.8,628.8,0,30.9,45.2,29.6,0
26.008,14.3,30.4,17.9,17.9,192,-2.3,0,-2.7,-0.7,-3,-3,73.6,3,106,12.03,11.86,179.7,181.1,320.5,190,2259.7,4629,2.7,6.9,81,-3,636.8,0,31.4,45.8,30.1,0
26.143,14.3,0,10.9,1.2,194,-2,0,-2.7,-0.3,-2.7,-2.7,80.6,4,106,12.15,11.97,137.1,78.7,204.9,190,2255.3,4543,3.5,8.5,15.6,-10.1,403.2,0,12.4,26,13.7,0
26.271,14.3,0,-7.3,0,192,-2,0,-2.3,-0.3,-2.7,-2.7,78.3,4,106,12.95,13.08,32.7,24.6,85.2,190,1912.2,4568,-0.3,6,3.3,27,128.6,0,11.8,26.3,11.8,0
26.415,14.3,0,-10.8,0,194,0,0,0,0,0,0,76.7,4,108,12.81,12.4,12.7,11.5,30.5,190,1718.8,4453,-12,-12,5.2,4.9,19.3,0,43.8,57.6,43.7,0
26.547,14.3,0,-11.1,0,194,0,0,0,0,0,0,75.9,4,108,14.63,13.02,11.4,12,19.4,190,1647.3,4157,4.8,-11.7,6.7,-15,0,0,43.2,58,43,0
26.684,14.3,0,-11.1,0,194,0,0,0,0,0,0,74.5,4,108,14.97,14.93,12.1,11.5,16.4,190,1583,3695,2.9,8,6.6,-8.2,3.4,0,40.4,55.2,40.2,0
26.833,14.3,0,-11.2,0,194,0,0,0,0,0,0,72.9,4,108,16.23,15.55,11.7,11.3,13.8,190,1514.3,3312,12.9,14.9,6.2,-12,0,0,38.3,53.1,38.2,0
26.973,14.3,0,-11.3,0,194,0,0,0,0,0,0,72,4,108,16.16,15.86,11.4,11.3,13.1,190,1454.8,3320,15,18,6,-15,0,0,38.3,52.1,38.2,0
27.121,14.3,0,-11.3,0,194,0,0,0,0,0,0,70.2,4,108,17.19,15.79,11.3,11.3,13.1,190,1390,3325,23,17,6,-15,0,0,38.4,53.5,38.2,0
27.247,14.3,0,-11.3,0,194,0,0,0,0,0,0,72.7,4,108,15.42,14.28,11.3,11.3,13.1,190,1256,3324,9.6,8,5.9,-15,0,0,38.4,52.5,38.2,0
27.391,14.3,0,-11.3,0,194,0,0,0,0,0,0,71.1,4,108,14.37,13.81,11.3,11.3,13,190,1096.9,3309,6.3,6,5.9,-15,0,0,38.3,53.4,38.2,0
27.532,14.3,0,-11.3,0,196,0,0,0,0,0,0,70.7,4,108,14.11,13.92,11.1,11.1,12.9,192,1055.6,3294,0,0,5.7,-15,0,0,38,52.8,37.9,0
27.664,14.3,0,-11.3,0,196,0,0,0,0,0,0,73,4,108,15.59,15.47,10.9,11.1,12.7,192,1013.6,3275,0,0,5.7,-15,0,0,37.9,52.7,37.8,0
27.803,14.3,0,-11.2,0,196,0,0,0,0,0,0,75,4,108,39.78,34.16,11,11.1,12.6,192,966.3,3270,0,0,5.7,-15,0,0,37.9,51.6,37.8,0
27.929,14.3,0,-11.2,0,196,0,0,0,0,0,0,76,4,108,83.06,66.58,11,11.1,12.6,192,940.2,3240,0,0,5.6,-15,0,0,37.8,52.5,37.7,0
28.073,14.3,0,-11.2,0,196,0,0,0,0,0,0,76.7,4,108,167.83,120.37,11.1,11.1,12.5,192,921.5,3212,0,0,5.6,-15,0,0,37.7,51.4,37.6,0
28.214,14.3,0,-11.2,0,196,0,0,0,0,0,0,77.6,4,108,234.95,214.86,11,11.1,12.5,192,896.7,3208,0,0,5.6,-15,0,0,37.7,52.4,37.5,0
28.352,14.3,0,-11.2,0,196,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11,11.1,12.4,192,879.3,3208,0,0,5.5,-15,0,0,37.7,52.4,37.5,0
28.491,14.3,0,-11.1,0,196,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11,11.2,12.4,192,869.2,3173,0,0,5.5,-15,0,0,37.5,52.3,37.4,0
28.633,14.3,0,-11.1,0,196,0,0,0,0,0,0,79.9,4,106,234.95,234.95,11,11.2,12.3,192,861.8,3172,0,0,5.6,-15,0,0,37.5,51.2,37.4,0
28.779,14.3,0,-11.1,0,196,0,0,0,0,0,0,80.1,4,106,234.95,234.95,11,11.2,12.3,192,856.1,3152,0,0,5.6,-15,0,0,37.4,51.8,37.3,0
28.915,14.3,0,-11.1,0,196,0,0,0,0,0,0,80.5,4,106,234.95,234.95,11,11.2,12.2,192,855.3,3132,0,0,5.6,-15,0,0,37.4,52.1,37.3,0
29.051,14.3,0,-11.1,0,196,0,0,0,0,0,0,81,4,106,234.95,234.95,11,11.2,12.2,192,851,3114,0,0,5.6,-15,0,0,37.3,52,37.2,0
