﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ 93oct_98ron b1
151.316,14.4,99.6,16.5,15.7,180,0,0,0,0,0,0,68.1,3,93,12.83,12.82,198.8,205,231.5,174,2775,3256,-8.2,-5,81,2.6,607.2,0,19.3,33.8,22.8,0
151.464,14.4,99.6,15.7,16.3,180,0,0,0,0,0,0,61.7,3,95,12.78,12.76,191.4,205,242.1,174,2540.6,3352,-6.7,-1.9,81,3,593.4,0,28.4,44.2,24.9,0
151.607,14.4,99.6,17,17,180,0,0,0,0,0,0,68.1,3,95,12.43,12.36,196.4,205,254.5,174,2429.4,3509,-7.8,-4.2,81,3,605.7,0,25.2,40.8,27.6,0
151.748,14.4,99.6,18,17.6,180,0,0,0,0,0,0,88.8,3,95,12.75,12.58,200.8,204.7,262.1,174,2290.3,3579,-5.7,-3.7,81,3.4,616,0,29.7,44.4,28.6,0
151.906,14.4,99.6,18.4,18.1,180,0,0,0,0,0,0,63.5,3,95,12.72,12.59,198.5,204.1,271.5,174,2280.5,3712,-6,-1.8,81,3.4,614.9,0,27.7,42.4,29.5,0
152.080,14.4,99.6,18.8,18.2,180,0,0,0,0,0,0,71.1,3,95,12.81,12.69,196.6,203.6,281.8,174,2218.9,3838,-5.3,-0.7,81,3.4,608.3,0,27.6,42.3,29,0
152.233,14.4,99.6,18.5,18.2,180,0,0,0,0,0,0,81.4,3,95,12.81,12.66,193.2,203,292.5,174,2219.6,3978,-3.4,0.2,81,3.4,605,0,30.1,45.9,31.1,0
152.389,14.4,99.6,18.5,18.2,180,0,0,0,-3,0,0,72.2,3,95,12.81,12.62,192.7,202.6,300.7,174,2250.1,4094,-3.7,-1.8,81,3.8,602.9,0,30.6,45.3,32,0
152.571,14.4,99.6,18.9,18.2,180,-3.7,0,0,-2.7,0,0,73.4,3,97,12.46,12.23,193.1,202.2,310.1,174,2204.4,4211,-3.8,-0.3,81,-0.8,607.8,0,31.6,46.3,33.5,0
152.725,14.4,99.6,18.9,18.2,180,-3.7,-3,0,-2.3,-3,-3,68.6,3,97,12.53,12.33,191.7,201.6,323.1,174,2124.9,4338,-2,3.3,81,-0.4,592.3,0,33.5,49,35.2,0
152.890,14.4,99.6,19.3,18.2,180,-3.3,-3,-3,-2.3,-3,-2.7,69.5,3,97,12.33,12.35,192.1,201.2,329.1,174,2088.8,4462,-1.7,4.8,81,-0.4,590.8,0,34.3,48.7,36.4,0
153.055,14.4,99.6,19.1,18.2,180,-3,-2.7,-2.7,-2,-2.7,-2.7,80.5,3,99,12.23,12.2,190.1,200.2,338.9,174,2086.7,4583,-1.6,5.2,81,0.4,587.9,0,35.5,49.9,37.9,0
153.219,14.4,99.6,19.1,18.2,180,-2.7,-2.3,-2.3,-1.7,-2.3,-2.3,63,3,99,12.29,12.1,188.7,199.1,345.4,174,2172.6,4695,-0.9,5.6,81,0.8,592.5,0,36,51.5,38.8,0
153.375,14.4,99.6,19,18.2,180,-2.3,-2,-2.3,-1.3,-2,-2,63.8,3,99,12.2,12.15,188.6,198.1,352,174,2238.6,4803,0.3,7.3,81,1.1,595.1,0,37,51.6,40,0
153.542,14.4,99.6,18.9,18.2,180,-2.3,-1.7,-2,-1,-2,-1.7,60.5,3,100,12.19,12.07,187.9,196.4,358.2,174,2277.1,4961,1.1,8.8,81,0.8,593.5,0,39.3,53.9,41.7,0
153.689,14.4,99.6,18.2,18.2,180,-2,-1.7,-1.7,-1,-1.7,-1.3,72.7,3,100,12.23,12.2,184.5,196.2,365.2,174,2353.5,4970,2.7,10.6,81,1.1,586.1,0,38.2,53.8,40.9,0
153.832,14.4,99.6,18.2,18.2,180,-1.7,-1.3,-1.3,-3.7,-1.3,-1.3,60.5,3,100,12.36,12.06,185.1,194.7,368.8,174,2392.5,5110,3.5,9.6,81,1.9,589.3,0,40.9,55.5,42.7,0
153.982,14.4,99.6,18,18.2,180,-1.7,-1,-4.3,-3.3,-1,-1,76,3,100,12.2,12.06,183.3,193.9,373.8,174,2428.5,5170,3.2,11,81,1.9,584,0,41.1,55.6,42.8,0
154.147,14.4,99.6,17.8,18.2,180,-1.3,-1,-4,-3.3,-1,-0.7,68.3,3,102,12.25,12.15,182.9,192.6,378.6,174,2485.1,5278,4.6,12.1,81,3,593.1,0,43.4,57.6,44.2,0
154.293,14.4,99.6,17.5,18.2,181,-1,-0.7,-4,-3,-3.7,-0.7,63.1,3,102,12.2,12.07,181.1,191.4,382.7,174,2543.9,5377,5.5,12.8,81,3.4,586.4,0,44.8,58.9,44.7,0
154.450,14.4,99.6,17.3,18.2,181,-4.3,-4,-3.7,-3,-3.7,-3.7,71.1,3,104,12.25,12.06,179.8,191,386.9,174,2539.5,5429,7,14,81,-0.8,568.8,0,45.3,60.6,44.7,0
154.621,14.4,99.6,17,18.2,181,-4,-3.7,-3.3,-2.7,-3.3,-3.7,64.5,3,104,12.2,12.07,178.3,189.6,391,174,2528.7,5533,7.4,14.5,81,0,565.9,0,48.2,63.5,45.8,0
154.775,14.4,99.6,16.8,18.2,181,-3.7,-3.3,-3.3,-2.3,-3,-3.3,63.5,3,104,12.09,11.95,177.7,188.1,394,174,2513.8,5614,7,13.8,81,0.4,568,0,47.7,63.1,46.3,0
154.913,14.4,99.6,16.6,18.1,181,-3.7,-3.3,-3,-2.3,-3,-3,64.4,3,106,12.07,12.15,176.6,187.4,396.9,174,2504.7,5670,5.9,14.6,81,0,562.9,0,48.4,62.7,46.6,0
155.068,14.4,99.6,16.3,17.9,181,-3.3,-3,-2.7,-2,-2.7,-3,65.1,3,108,12.03,11.86,174.6,185.7,400.4,174,2499.2,5799,5.4,12.9,81,0.4,564.5,0,51.5,65.9,47.9,0
155.222,14.4,99.6,16.3,17.9,181,-3.3,-3,-2.7,-2,-2.7,-2.7,66.7,3,109,12.06,12.12,173.8,185.2,403.2,174,2488.9,5846,5.2,11.7,81,0,559.8,0,50.2,64.5,47.6,0
155.373,14.4,99.6,16.1,17.7,181,-3,-2.7,-2.3,-1.7,-2.3,-2.7,65.4,3,109,12.23,12.15,172.7,184.4,405.5,174,2408.9,5895,4.5,11.2,81,0.4,561.1,0,50.9,65.3,48,0
155.524,14.4,99.6,15.8,17.6,181,-3,-2.7,-2.3,-1.7,-2.3,-2.3,66.7,3,111,12.23,12.03,171.1,183.4,409.1,174,2404.6,5978,3.7,11.3,81,0.4,559.4,0,51.9,67.4,48.6,0
155.677,14.4,99.6,15.5,17.3,183,-2.7,-2.3,-2,-1.3,-2,-2.3,64.4,3,111,12.12,12.06,169.5,182.6,412,174,2390.3,6062,3.2,10.9,81,1.1,563.4,0,52.8,67.3,48.8,0
155.853,14.4,93.6,15.4,17.3,183,-2.7,-2,-2,-1.3,-2,-2,65.8,4,113,12.15,12.02,169.1,182,415.4,174,2362.7,6119,2.9,10.3,81,1.1,562.3,0,53.7,68.2,49.3,0
156.003,14.4,99.6,15.2,17.1,183,-2.3,-2,-1.7,-1,-1.7,-2,67,4,113,12.25,12.15,167.5,181,420.4,174,2296,6241,2.9,9,81,1.5,562.3,0,55.2,70.8,50.3,0
156.158,14.4,90.2,15.1,17.8,183,-3.7,-2,-1.7,-1,-1.7,-1.7,67.7,4,115,12.19,12.02,165.7,183.9,419.2,174,2313.1,5926,3,10.2,81.1,-20.6,261.2,0,51.4,64.1,48.1,0
156.313,14.4,0,16.3,0,183,-3.7,-1.7,-1.3,-0.7,-1.3,-1.7,74.1,4,115,11.96,12.02,168.2,59.7,224.7,174,2339,4756,0.1,9.7,29.3,-10.9,410.6,0,28.9,45.2,29,0
156.473,14.4,0,-8.7,0,183,0,0,0,-0.3,-1,-1.3,82.2,4,118,13.14,13.19,25.2,11.4,54.4,174,2209.1,4539,17.9,11.6,3.2,-1.5,21.4,0,43.6,57.9,43.8,0
156.624,14.4,0,-11.3,0,185,0,0,0,0,0,0,77.8,4,120,12.92,16.16,10.3,11.5,22,174,1998.4,4501,20,20,4.6,-15,0,0,43.6,57.9,43.8,0
156.778,14.4,0,-11.3,0,185,0,0,0,0,0,0,75.7,4,120,13.21,13.39,10.7,11.5,18.5,174,1870.3,4495,20,6.7,7.9,-15,0,0,43.6,57.9,43.8,0
156.924,14.4,0,-11.2,0,185,0,0,0,0,0,0,75.2,4,120,12.53,12.73,11.4,11.6,18,174,1717,4399,20,6.6,8.3,-15,0,0,43.4,59.1,43.6,0
157.077,14.4,0,-11.1,0,185,0,0,0,0,0,0,72.9,4,120,12.49,12.96,11.7,11.7,17.7,174,1546.7,4336,20,20,8.2,-12.4,0,0,43.2,59,43.4,0
157.231,14.4,0,-11.1,0,185,0,0,0,0,0,0,72.3,4,120,12.3,12.4,11.7,11.8,17.6,174,1369.2,4248,20,20,8.2,-11.2,0,0,43.1,58.8,43.2,0
157.385,14.4,0,-11.1,0,185,0,0,0,0,0,0,74.3,4,120,12.15,12.13,11.9,11.9,17.5,174,1053.5,4188,34,19.7,8.3,-9.8,0,0,42.9,58.7,43.1,0
157.534,14.4,0,-11.1,0,185,0,0,0,0,0,0,73.4,4,120,12.59,11.9,12,12.1,17.3,174,872.2,4096,34,21.3,8.1,-8.2,3.4,0,42.7,57.4,42.9,0
157.706,14.4,0,-11.1,0,185,0,0,0,0,0,0,72.9,4,120,11.85,11.83,12,12,16.9,174,834.3,4022,0,0,8.1,-8.2,0,0,42.2,56.9,42.4,0
157.871,14.4,0,-11,0,187,0,0,0,0,0,0,73.2,4,120,39.36,38.69,12.3,11.8,16.3,174,846,3917,0,0,7.9,-6.4,0,0,41.5,57.1,41.6,0
157.996,14.4,0,-11.1,0,187,0,0,0,0,0,0,73.2,4,118,155.59,161.4,11.8,11.6,15.8,174,853.1,3843,0,0,7.3,-10.5,0,0,40.8,56.5,41,0
158.142,14.4,0,-11.1,0,187,0,0,0,0,0,0,74.6,4,118,234.95,234.95,11.4,11.5,15.4,174,847.8,3788,0,0,7.1,-15,0,0,40.4,56,40.6,0
158.273,14.4,0,-11.1,0,187,0,0,0,0,0,0,75.2,4,118,234.95,234.95,11.4,11.3,15,174,848,3733,0,0,7,-15,0,0,40,55.6,40.2,0
158.416,14.4,0,-11.2,0,187,0,0,0,0,0,0,76,4,118,234.95,234.95,11.3,11.1,14.5,174,844.4,3661,0,0,6.8,-15,0,0,39.4,55,39.5,0
158.556,14.4,0,-11.2,0,187,0,0,0,0,0,0,76.6,4,118,234.95,234.95,11.1,11,14,174,842.3,3603,0,0,6.6,-15,0,0,38.9,54.5,39.1,0
158.693,14.4,0,-11.3,0,187,0,0,0,0,0,0,76.9,4,118,234.95,234.95,11,11,13.7,174,838.6,3552,0,0,6.5,-15,0,0,38.7,54.3,38.9,0
158.822,14.4,0,-11.3,0,187,0,0,0,0,0,0,77.3,4,118,234.95,234.95,10.9,11.1,13.5,176,834.3,3482,0,0,6.4,-15,0,0,38.5,54.1,38.6,0
158.966,14.4,0,-11.3,0,187,0,0,0,0,0,0,77.8,4,118,234.95,234.95,11,11.1,13.4,176,835.7,3446,0,0,6.3,-15,0,0,38.3,53.9,38.5,0
159.104,14.4,0,-11.3,0,187,0,0,0,0,0,0,77.8,4,118,234.95,234.95,11,11.1,13.2,176,835,3391,0,0,6.2,-15,0,0,38.1,53,38.2,0
159.238,14.4,0,-11.2,0,187,0,0,0,0,0,0,78.7,4,118,234.95,234.95,11.1,11.1,13,176,829.9,3331,0,0,6.1,-15,0,0,37.9,53.5,38,0
159.381,14.4,0,-11.2,0,187,0,0,0,0,0,0,79,4,118,234.95,234.95,11,11.1,12.9,176,827,3288,0,0,6.1,-15,0,0,37.7,53.3,37.9,0
