﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.46 map v7.1 Stage 2 FMIC 91oct_95ron
691.314,14.6,20.2,42.9,-2.3,0.6,0,203,0,0,0,0,0,0,83.5,3,104,13.65,13.59,44.8,26.2,235,772.4,1758,1.8,0.7,10.4,23.2,156,0,42.7,42.7,0
691.448,14.6,20.7,47.2,-1.7,0.6,0,203,0,0,0,0,0,0,84.4,3,104,13.74,14,48.5,28.7,235,742.7,1771,1,1.1,12.4,20.6,172.9,0,42.4,42.4,0
691.585,14.6,23.1,51.6,-1.3,0.7,0,203,0,0,0,0,0,0,83.5,3,104,14.05,14.33,52.1,31.2,235,702.7,1790,2.2,2.2,14,18,188.8,0,42,42,0
691.720,14.6,28.1,57.1,-0.9,0.8,0,203,-2.7,0,0,0,0,-2.7,83.5,3,104,14.41,14.73,59.4,35,235,702.9,1811,4.8,5.5,15.6,12,205,0,41.1,41.1,0
691.845,14.6,32.7,67.2,-0.5,0.9,0,203,-2.7,0,0,-2.7,0,-2.7,83.7,3,104,14.33,14.54,68.9,40.9,235,732.4,1839,5.4,5.6,18.2,10.5,239.3,0,39.5,39.5,0
691.978,14.6,38.5,77.3,0.1,1,0.7,203,-2.7,0,0,-2.7,0,-2.7,81.9,3,104,13.45,13.55,83.3,49.1,235,941.7,1876,0.9,-1.1,27.2,7.5,267.8,0,38.2,38.2,0
692.107,14.6,41.5,94.6,1.2,1.3,1.9,203,-2.7,0,0,-2.7,0,-2.7,82.6,3,104,13.92,14.1,105.9,65.2,235,1421.2,1904,0.6,0.4,68.9,5.6,319.5,0,44,44,0
692.825,14.6,47.2,94.4,1.7,1.8,3.8,203,-2.7,0,0,-2.7,0,-2.7,83.8,3,104,13.67,13.94,116.3,74,235,1666.7,1930,-2.4,-3.9,71.2,6.4,314.9,0,94.8,94.2,0
692.956,14.6,52.5,97.9,2.1,2.3,6.6,203,-2.7,0,0,-2.7,0,-2.7,83.8,3,104,14.48,15.22,134.6,87,235,1761.9,1974,-1.5,1.8,76.2,6.4,328.6,0,95.6,95.1,0
693.084,14.6,56.7,108.2,2.7,2.9,7.8,203,-2.7,0,0,-2.7,0,-2.7,82.8,3,104,15.59,15.75,145.1,97.2,235,1841.6,2020,1.9,5,79.9,6.8,365.8,0,96.9,96.5,0
693.201,14.6,57.6,111.8,3.3,3.4,8.5,203,-2.7,0,0,-2.7,0,-2.7,83.3,3,104,14.7,14.43,148.6,104.7,235,1997.9,2052,-0.6,0.2,81,6.8,379.1,0,95.5,95.1,0
693.328,14.6,65.2,115.5,3.9,4,10.5,203,-2.7,0,0,-2.7,0,-2.7,82.9,3,104,14.67,14.79,163.4,115.1,235,2361.9,2096,-1.5,-0.2,81.1,6.4,390.3,0,96.5,96.1,0
693.454,14.6,72.9,119.9,4.6,4.8,12.5,203,-2.7,0,0,-2.7,0,-2.7,82.6,3,104,15.17,15.03,177.9,127,235,2433.9,2144,1.1,1.3,81.1,6.4,406.5,0,96.3,95.9,0
693.594,14.6,86,124.7,5.4,5.6,13.9,203,-2.7,0,0,-2.7,0,-2.7,83.7,3,104,14.8,14.79,185.1,138.4,235,2564.5,2196,0.5,0.6,81,5.2,423.6,0,95.9,95.5,0
693.729,14.6,94,129.8,6.3,6.5,14.3,203,-2.7,0,0,-2.7,0,-2.7,83.8,3,104,14.86,14.58,186.7,146.6,235,2689.8,2248,1.7,0.6,81.1,4.5,441.2,0,95.7,95.3,0
693.856,14.6,93.3,134.2,7.1,7.5,14.5,203,-2.7,0,0,-2.7,0,-2.7,82.6,3,104,14.5,14.79,187.6,152.2,235,2892.1,2307,0.6,2.5,81,3.8,456.9,0,96.3,95.9,0
693.983,14.6,91,140.7,8.2,8.4,14.7,203,-2.7,0,0,-2.7,0,-2.7,83.1,3,104,14.63,14.44,188.3,155.9,235,2989.2,2353,1.8,0.9,81,1.9,470.1,0,97.3,96.9,0
694.101,14.6,87.8,141.4,8.4,9.3,14.9,203,-2.7,0,0,-2.7,0,-2.7,84.5,3,104,13.87,14.01,189.3,160.5,235,3033.7,2420,-0.8,-0.3,81,2.2,472.8,0,95.5,95.1,0
694.230,14.6,87.5,147.7,9.5,10.2,15.1,203,-2.3,0,0,-2.3,0,-2.3,85.1,3,104,14.02,13.67,190.2,165.5,235,3003.1,2479,0.5,-0.5,81,1.1,484.5,0,96.3,95.9,0
694.356,14.6,91.1,152.2,10.5,11.3,15.7,203,-2,0,0,-2.3,0,-2,86.7,3,104,13.42,13.62,190.8,170.1,235,2941.4,2556,-1.8,-1,81,1.5,505.5,0,96.4,96,0
694.487,14.6,99.2,161.8,12.2,12.4,16,203,-2,0,0,-2,0,-2,85.1,3,104,13.12,13.35,191.1,173.9,235,2889.9,2605,-2.2,-2.5,81,1.1,542.3,0,96.4,96.1,0
694.615,14.6,99.6,167.1,13,13.5,15.9,203,-1.7,0,0,-1.7,0,-1.7,81.2,3,104,12.89,13.05,191.5,178.6,235,2843.3,2667,-3.1,-2.7,81,1.5,564.9,0,86.1,85.9,0
694.746,14.6,99.6,172.5,13.7,14.4,15.6,203,-1.3,0,0,-1.3,0,-1.3,75.3,3,104,12.63,12.63,191.9,183.8,235,2719.5,2745,-2.7,-4.4,81,1.5,585,0,42.8,42.7,0
694.873,14.6,99.6,175.3,14.4,14.6,15.6,203,-1,0,0,-1,0,-1,85.6,3,104,12.91,12.75,192.3,189.4,235,2665.2,2804,-3.4,-4,81,1.9,603.2,0,41.8,41.7,0
694.991,14.6,99.6,175.1,14.3,14.6,15.6,205,-1,0,0,-1,0,-1,89.9,3,104,12.91,12.75,192.8,195,235,2657.1,2881,-3.8,-5.2,81,1.9,602.1,0,40.3,40.2,0
695.122,14.6,99.6,175.4,14.2,14.2,15.3,203,-0.7,0,0,-0.7,0,-0.7,87.7,3,104,12.91,12.68,193.2,200.2,235,2631.5,2956,-3.1,-5.3,81,2.2,605.7,0,40.3,40.3,0
695.248,14.6,99.6,172.8,13.6,13.9,15.1,205,-0.3,0,0,-0.3,0,-0.3,77.1,3,104,12.63,12.62,193.4,206.1,235,2576.3,3017,-3.1,-5.3,81,2.6,592.4,0,41.9,41.9,0
695.384,14.6,99.6,174.2,13.6,13.8,14.8,205,0,0,0,0,0,0,76.9,3,102,12.55,12.5,193.1,210.8,235,2563.2,3094,-5.1,-5.3,81.1,3,599.4,0,40.9,40.9,0
695.513,14.6,99.6,172.5,13.5,13.9,15.2,205,0,0,0,0,0,0,93.2,3,102,12.4,12.15,192.8,215.9,235,2584.8,3168,-5,-7,81,3,593.3,0,45.2,45.2,0
695.640,14.6,99.6,176.2,14.2,14.5,15.5,205,0,0,0,0,0,0,90.8,3,102,12.45,12.53,192.4,220.4,235,2597.2,3240,-6.7,-8,81,3,609.5,0,41.3,41.3,0
695.774,14.6,99.6,175.2,14.2,14.6,15.8,205,0,0,0,0,0,0,95.3,3,102,12.56,12.32,192,225.1,235,2571.8,3314,-6.4,-8,81,3,605.4,0,44.6,44.6,0
695.916,14.6,99.6,178.5,14.8,15.3,16.1,205,0,0,0,0,0,0,89.5,3,102,12.22,12.3,191.6,229.8,235,2548.9,3389,-8.3,-10,81,3,620.6,0,42.4,42.4,0
696.046,14.6,99.6,176.8,14.8,15.7,16.6,205,0,0,0,0,0,0,83.3,3,102,12.59,12.33,191.1,235.4,235,2526.2,3464,-7.1,-8.6,81,3,613.7,0,44.6,44.6,0
696.182,14.6,99.6,180.6,15.5,15.8,16.7,205,0,0,0,0,0,0,82.8,3,102,12.45,12.46,190.6,240.5,235,2528.7,3559,-8.2,-9.8,81,2.2,620.4,0,44.9,44.9,0
696.319,14.6,99.6,177.2,15.3,15.9,16.9,205,0,0,0,0,0,0,84.5,3,102,12.35,12.26,190.4,245.7,235,2500.6,3616,-7.5,-8.4,81,3,616.3,0,45.5,45.5,0
696.457,14.6,99.6,179.7,15.9,16.4,17.2,205,0,0,0,0,0,0,86.1,3,104,12.52,12.33,190.1,250.7,235,2512.9,3687,-7.7,-10.7,81,2.2,619.7,0,42.6,42.6,0
696.595,14.6,99.6,177.8,15.9,16.5,17.4,205,0,0,0,0,0,0,86.7,3,104,12.49,12.32,189.3,255.7,235,2488.4,3766,-5,-9.8,81,3,614.3,0,45.1,45.1,0
696.740,14.6,99.6,179.3,16.5,17,17.7,205,0,0,0,0,0,0,85.4,3,104,12.4,12.49,188.4,260.9,235,2490.6,3863,-6.7,-10.8,81,3,622.3,0,45,45,0
696.880,14.6,99.6,178.6,16.5,17,17.7,205,0,0,0,0,0,0,85.6,3,104,12.43,12.33,187.8,265.3,235,2480.9,3923,-4.7,-8.5,81,3,620.2,0,45.4,45.4,0
697.022,14.6,99.6,177.8,16.5,16.8,17.7,205,0,0,0,0,0,0,78.2,3,104,12.52,12.55,186.9,269.9,235,2496.1,4006,-5,-5,81,3,619,0,46.5,46.5,0
697.170,14.6,99.6,177,16.5,17,17.7,205,0,0,0,0,0,0,77.3,3,104,12.45,12.58,186.1,274.3,235,2499.1,4105,-3.5,-7.2,81,3,621.5,0,45.4,45.4,0
697.309,14.6,99.6,176.3,16.5,16.9,17.7,205,0,0,0,0,0,0,83.3,3,104,12.53,12.62,185.2,279.5,235,2480.7,4181,-1.5,-3.3,81,3,615,0,47,47,0
697.444,14.6,99.6,175.3,16.5,16.9,17.7,207,-3,0,0,0,0,0,78.2,3,104,12.43,12.42,185,284.2,235,2536.5,4262,-0.4,-2.4,81,-0.8,601.8,0,47.7,47.8,0
697.582,14.6,99.6,178.2,17.1,17.3,17.7,207,-3,0,0,0,-3,0,82,3,104,12.71,12.58,185,289.8,235,2482.7,4330,2.5,1,81,-0.8,608,0,47.9,48.1,0
697.777,14.6,99.6,177.3,17.1,17.3,17.7,207,-2.7,0,0,0,-3,0,80.5,3,104,12.43,12.32,185,294.9,235,2469.7,4397,3.8,1.5,81,-0.4,607.9,0,48.7,48.9,0
697.919,14.6,99.6,176.5,17,17.2,17.7,207,-2.3,-3,0,0,-2.7,0,77.8,3,104,12.22,12.36,185,303.1,235,2459.9,4497,5.7,4,81,0.8,592.9,0,50.4,50.5,0
698.060,14.6,99.6,174.5,17,17.5,17.7,207,-2,-2.7,0,-3,-2.3,-3,88.6,3,104,12.32,12.38,184.7,308.4,235,2436.6,4578,7.5,6.2,81,1.1,587.9,0,50.8,50.6,0
698.185,14.6,99.6,177.6,17.4,17.7,17.7,207,-2,-2.7,-3,-2.7,-2,-2.7,85.9,3,104,12.15,12.12,184.4,313.4,235,2403.3,4644,8.6,7.8,81,1.1,591.6,0,50.9,50.9,0
698.312,14.6,99.6,177,17.4,17.5,17.7,207,-1.7,-2.3,-3,-2.7,-2,-2.7,78.5,3,104,12.15,12.2,184.2,317.7,235,2375.1,4698,8.8,8.4,81,1.1,589.9,0,51.8,51.7,0
698.455,14.6,99.6,176.3,17.4,17.6,17.7,208,-1.3,-2.3,-2.7,-2.3,-1.7,-2.3,76.4,3,106,12.05,12.02,183.9,322.2,235,2367.4,4788,9.2,8.3,81,1.5,592.8,0,52.2,52.2,0
698.588,14.6,99.6,176.2,17.4,17.9,17.7,208,-1.3,-2,-2.3,-2,-1.3,-2,76.2,3,106,12.03,12.02,183.7,327.1,235,2328.5,4856,9.9,8.9,81,1.5,594.3,0,53,53,0
698.727,14.6,99.6,176.2,17.4,17.8,17.7,208,-1,-1.7,-2.3,-2,-1.3,-2,79.2,3,106,12.03,11.93,183.4,331.5,235,2298.9,4910,10.4,9.2,81,1.9,598,0,53.4,53.3,0
698.885,14.6,99.6,177.1,17.4,17.8,17.7,208,-0.7,-1.3,-2,-1.7,-1,-1.7,77.6,3,108,11.9,11.93,183,336.8,235,2290.2,4983,10.9,9,81,2.6,601.8,0,53.4,53.4,0
699.035,14.6,99.6,177.3,17.4,17.7,17.7,208,-0.7,-1.3,-1.7,-1.3,-0.7,-1.3,76.7,3,108,11.83,11.92,182.6,341.3,235,2237.9,5059,10.1,9.2,81,3,607.6,0,55.3,54.2,0
699.175,14.6,99.6,177.7,17.4,17.8,17.7,208,-0.3,-1,-1.7,-1.3,-0.7,-1.3,75.9,3,108,11.79,11.79,182.2,345.5,235,2204.2,5141,9.3,8.4,81,3.4,607.3,0,54.6,54.5,0
699.311,14.6,99.6,178.4,17.4,17.8,17.7,208,0,-0.7,-1.3,-1,-0.3,-1,73.2,3,108,11.82,11.74,181.8,349.3,235,2187.9,5189,8.9,7.7,81,3.8,608.4,0,55.4,55.4,0
699.440,14.6,99.6,178.3,17.4,17.6,17.7,208,0,-0.7,-1,-1,-0.3,-0.7,72.9,3,109,11.82,11.76,181.5,352.7,235,2171.6,5249,8.7,6.7,81,4.5,608.8,0,55.7,55.7,0
699.574,14.6,99.6,178.3,17.4,17.6,17.7,208,0,-0.3,-1,-0.7,-3,-0.7,72.9,3,109,11.66,11.67,181.2,356.1,235,2177,5302,7.6,5.7,81,4.5,610.9,0,57.6,57.8,0
699.722,14.6,99.6,178.3,17.3,17.3,17.7,208,0,-0.3,-0.7,-0.3,-3,-0.3,74.8,3,109,11.57,11.69,180.8,359.6,235,2185.7,5369,6.5,4.8,81,4.5,611.9,0,57.7,57.9,0
699.866,14.6,99.6,177.7,17.2,17.2,17.7,208,0,0,-0.7,-0.3,-2.7,-0.3,67,3,111,11.54,11.62,180.3,363.6,235,2107.3,5442,6.4,5,81,4.5,611.3,0,58.4,58.6,0
700.003,14.6,99.6,176.8,17.1,17.3,17.7,208,0,0,-0.3,0,-2.3,0,68.1,3,111,11.63,11.63,179.9,367.2,235,2034.3,5533,6.8,4.2,81,4.9,615.4,0,60.4,60.6,0
700.147,14.6,99.6,176.9,17.1,17.2,17.7,208,0,-3.3,-3.7,0,-2.3,0,64.5,3,111,11.63,11.64,179.1,370.2,235,2037.8,5569,6.2,4,81,4.9,604.4,0,59.9,60,0
700.280,14.6,99.6,176.5,17,17,17.7,208,0,-3.3,-3.3,0,-2,0,66.3,3,111,11.59,11.74,178.4,372.8,235,2073.7,5657,5.9,4,81,4.9,605.7,0,60.6,60.7,0
700.410,14.6,99.6,175,16.6,17,17.7,210,0,-3,-3.3,0,-2,0,67.9,3,111,11.67,11.56,177.6,375.1,235,1938.6,5683,5.8,4.2,81,4.5,603.3,0,62.1,62.2,0
700.544,14.6,99.6,173.1,16.5,16.8,17.7,210,0,-3,-3,0,-1.7,0,65.1,3,113,11.62,11.59,177.2,377.3,235,1974.4,5745,5.1,2.7,81,4.5,605.4,0,63.3,63.4,0
700.700,14.6,99.6,173.2,16.4,16.6,17.7,210,0,-2.7,-3,0,-5,0,66.3,3,113,11.63,11.69,176.5,379.9,235,1976.6,5819,5,2.8,81,4.5,606.6,0,62.7,63,0
700.833,14.6,99.6,172,16.2,16.6,17.7,210,0,-2.7,-2.7,0,-5,0,66.2,3,115,11.72,11.53,175.9,381.9,235,1917.8,5857,4.7,3.6,81,3.8,592,0,63.4,63.7,0
700.983,14.6,99.6,171.7,16.1,16.4,16.4,210,0,-2.3,-2.7,0,-4.7,0,67,3,115,11.72,11.52,175,383.9,235,1947.4,5898,3.9,2.9,81.2,3.8,588.4,0,58.7,58.9,0
701.130,14.6,99.6,170.2,15.9,16,16.3,210,0,-2.3,-2.3,0,-4.3,0,63.7,3,115,11.66,11.64,174.5,386.3,235,1922.2,5965,4.1,2.1,81,3.8,585.1,0,61.4,61.7,0
701.266,14.6,99.6,168,15.6,15.8,16.2,210,-3.3,-2,-2.3,0,-4.3,0,65.8,3,115,11.72,11.74,173.9,388.3,235,1885.1,6020,4.1,2.2,81,0.8,580.6,0,63.1,63.5,0
701.405,14.6,99.6,167.4,15.5,15.6,16.1,212,-3.3,-2,-2,0,-4.3,0,67.2,3,117,11.73,11.73,173.3,390.1,235,1889.6,6062,4.3,2,81,0.8,579.9,0,62.1,62.6,0
701.541,14.6,99.6,166.1,15.2,15.4,16.1,212,-3.3,-1.7,-2,0,-4,0,66.7,3,117,11.73,11.69,172.8,391.9,235,1893.8,6097,4.2,1.7,81,0.8,575.7,0,62.7,63.2,0
701.688,14.6,99.6,165.2,15.1,15.3,15.9,212,-3,-1.7,-1.7,-3.3,-4,0,64.7,3,118,11.77,11.7,172.1,393.5,235,1864.5,6163,4.2,2.3,81,1.1,569,0,64.6,64.9,0
701.822,14.6,99.6,164.9,15,15.6,15.9,212,-3,-1.7,-1.7,-3.3,-3.7,0,65.3,3,118,11.74,11.64,171.4,395.5,235,1883.1,6201,4.2,1,81,1.1,565.1,0,64.4,64.6,0
701.955,14.6,99.6,164.5,14.9,15.2,15.7,212,-2.7,-1.3,-1.7,-3,-3.7,0,65.1,3,120,11.77,11.89,170.9,396.8,235,1857.5,6245,4.1,0.5,81,1.5,566.7,0,64.1,64.4,0
702.089,14.6,99.6,163.6,14.8,15.5,15.7,212,-2.7,-1.3,-1.3,-3,-3.3,0,63.7,3,122,11.79,11.83,170.2,398.4,235,1837.2,6291,3.9,1.1,81,1.5,563.1,0,64.9,65.1,0
702.219,14.6,82.3,163.1,14.8,15.3,15.6,212,-2.3,-1,-1.3,-3,-3.3,0,66,3,122,11.74,11.7,170,399.7,235,1876.6,6340,3.2,0.7,81,1.1,556.4,0,65.2,65.4,0
702.353,14.6,0,159.8,14.2,14.9,0,212,-2.3,-1,-1,-2.7,-3.3,0,67.4,0,122,11.92,11.97,29.4,358,235,1615.2,6447,3.5,-0.1,66.5,-0.8,532.9,0,53.1,53.1,0
702.480,14.6,0,142.6,11.8,15.3,16.2,212,-2.3,-1,-1,-2.7,-3,0,89.7,0,122,13.91,14.73,170.3,339.4,235,2358.4,6288,0,0,47.8,-8.6,0,0,50.6,50.6,0
702.615,14.6,46.1,126.1,9.3,11.5,6.7,212,-2,-0.7,-1,-2.7,-3,0,52.9,0,124,234.95,234.95,125.5,279.5,235,1718.8,6044,0,0,40,-7.5,346.2,0,32.9,32.9,0
702.747,14.6,99.6,135.1,10.5,11.1,15.7,212,-2,-0.7,-1,-2.7,-3,0,76,3,124,14.2,14.05,173.1,359.3,235,1503.3,6003,-12,-12,79.3,3,474.9,0,50.5,50.6,0
702.880,14.6,99.6,154.8,14.5,15.2,17.7,212,-5,-3.7,-1,-2.7,-3,-3,78.7,4,126,14.47,14.37,183.3,357,235,1962.5,4871,3.7,2.4,81.1,-3,508.5,0,59.5,59.5,0
703.004,14.6,99.6,168.9,17.2,17.7,17.7,212,-5,-3.7,-1,-2.7,-3,-5.7,80.5,4,126,12.68,12.82,183.6,340.5,235,2238.1,4849,3.7,3.3,81,-3.4,536.9,0,45.2,45.1,0
703.134,14.6,99.6,164.8,16.4,16.6,17.7,214,-5,-3.7,-1,-2.7,-3,-5.7,79.9,4,126,12.45,12.36,183.3,336.7,235,2156.2,4897,9.7,8.2,81.1,-3,527.2,0,53.9,53.8,0
703.282,14.6,99.6,168.8,17,17,17.7,214,-5,-3.7,-1,-2.7,-3,-5.7,81.7,4,126,12.09,12.23,183.1,336.3,235,1985.3,4939,8.5,7.2,81,-3,541.5,0,48.9,48.8,0
703.424,14.6,99.6,167.8,16.8,17.4,17.7,214,-5,-3.7,-0.7,-2.3,-2.7,-5.7,80.1,4,126,12.07,12.16,182.9,337.6,235,1974.4,4951,10.3,9.7,81,-3,534.6,0,49.4,49.3,0
703.563,14.6,99.6,167.9,16.8,17,17.7,214,-4.7,-3.3,-0.3,-2,-2.7,-5.3,83.7,4,127,11.83,11.93,182.7,339.2,235,1948.5,5005,9.9,9.5,81,-3.4,534.2,0,52.1,52,0
703.693,14.6,99.6,167.7,16.8,17.5,17.7,214,-4.3,-3,-0.3,-2,-2.3,-5,79.6,4,127,11.9,11.87,182.7,340.6,235,1976.7,5019,9.6,9.1,81,-3,535.4,0,50.5,50.4,0
703.827,14.6,99.6,168.8,16.8,17.3,17.7,214,-4.3,-3,0,-1.7,-2.3,-5,79,4,127,11.99,11.97,182.2,342.2,235,1966.8,5055,10.4,9.5,81,-3,538.6,0,50.5,50.3,0
703.961,14.6,99.6,168.1,16.8,17.3,17.7,216,-4,-2.7,0,-1.3,-2,-4.7,79.2,4,129,11.87,11.87,182,343.6,235,1971.4,5093,9.5,9,81,-2.6,545,0,50.9,50.8,0
704.102,14.6,99.6,168.8,16.8,17.2,17.7,216,-4,-2.7,0,-1.3,-1.7,-4.7,77.8,4,129,11.82,11.85,182,345.1,235,1978.8,5101,9.4,8.8,81,-2.6,546.9,0,50.8,50.6,0
704.235,14.6,0,168.8,16.8,17.3,17.7,216,-3.7,-2.3,0,-1,-1.7,-4.3,79,4,129,11.83,11.87,181.7,346.7,235,1966.2,5125,9.1,8.4,81,-2.2,549.7,0,48,48,0
704.371,14.6,0,152.1,14.1,18.3,0,216,-3.3,-2,0,-1,-1.3,-4,79.4,0,131,11.87,11.83,16.5,206.5,235,1948.2,5169,8.5,7.3,30.3,-9.8,396.8,0,48,48,0
704.552,14.6,0,24.8,-8.8,13,0,216,0,0,0,-0.7,-1,-4,86.5,0,131,109.36,109.95,11.3,50.5,235,2603.7,4867,0,0,3.3,-3,0,0,59.8,59.8,0
704.679,14.6,0,10.4,-11.3,7,0,216,0,0,0,0,0,0,84.7,0,133,185.12,182.74,11.2,20.6,235,2326.7,4550,0,0,5,4.9,0,0,61.1,61.1,0
704.810,14.6,0,10.9,-11.2,4.3,0,216,0,0,0,0,0,0,83.3,0,133,191.86,163.88,11.5,17.9,235,1975.6,4331,0,0,6,4.1,0,0,60.2,60.2,0
704.943,14.6,0,11.6,-11.1,2,0,216,0,0,0,0,0,0,82.8,0,133,234.95,234.95,11.8,17.2,237,1681.4,4125,0,0,6.2,3.8,0,0,60.6,60.6,0
705.081,14.6,5.3,12.1,-11.1,1.2,0,217,0,0,0,0,0,0,84,0,131,234.95,234.95,21.5,18.8,237,1425.8,3905,0,0,6.2,16.5,22.5,0,52,52,0
705.220,14.6,0,14,-10.8,1.9,0,217,0,0,0,0,0,0,83.7,0,131,55.37,24.54,11.2,18.4,237,1180.4,3617,0,0,2.8,0.4,16.6,0,57.2,57.2,0
705.368,14.6,0,11.1,-11.4,0.6,0,217,0,0,0,0,0,0,83.3,6,131,23.98,15.53,11.4,15.1,237,1127.4,3674,0,0,5.5,2.6,19,0,57.7,57.7,0
