﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.44 map v6.1 Stage 2 FMIC 91oct_95ron
296.293,24.4,74.9,14.5,-0.3,1.1,0,198,0,0,0,0,0,0,83.7,3,84,14.38,14.25,75.8,36.2,160,1144.7,1442,0.1,-4.6,15.8,10.9,241.4,0,39,39,0
296.478,25,76.8,14.5,-0.2,1.3,0.1,198,0,0,0,0,0,0,83.1,3,84,14.76,15.22,77.2,38.2,160,1225.6,1469,0.9,0.8,16,10.9,246.6,0,37.5,37.5,0
296.629,28.5,85.2,14.5,0.2,1.4,0.6,198,0,0,0,0,0,0,82.8,3,84,15.03,15.09,87.2,43.6,160,1323.3,1520,2.1,1.6,19.4,10.5,270.3,0,35.4,35.4,0
296.760,29.3,87.7,14.5,0.5,1.6,0.8,198,0,0,0,0,0,0,82.6,3,84,15.36,15.33,88.6,46.2,160,1466.9,1554,3.8,4.3,21,10.5,277.7,0,33.7,33.7,0
296.898,30.5,90.8,14.5,0.9,1.8,1.2,198,0,0,0,0,0,0,82.6,3,84,15.67,15.75,92.3,49.4,160,1585.5,1598,6.1,8.7,24.6,10.5,287.8,0,30.8,30.8,0
297.035,30.4,92,14.5,1.1,2,1.4,198,0,0,0,0,0,0,82.2,3,84,15.6,15.33,91.9,50.8,160,1614.9,1623,7.2,8.6,24.7,10.5,292.3,0,28.6,28.6,0
297.186,28.1,87.9,14.5,0.9,2.2,1.2,198,0,0,0,0,0,0,82.9,3,84,15.57,15.09,87.3,50.7,160,1677.9,1670,8.6,9,18.8,11.2,280.3,0,22.7,22.7,0
297.325,27.7,86.4,14.5,0.8,1.7,1.1,198,0,0,0,0,0,0,83.1,3,84,15.33,15.09,86.1,50.4,160,1647.6,1713,9.3,10.2,22.5,11.2,274.3,0,23.3,23.3,0
297.458,26.3,82.4,14.5,0.5,1.5,0.8,198,0,0,0,0,0,0,82.9,3,84,15.22,14.87,82,49.4,160,1590.2,1748,10.1,9.9,21.6,12.4,265.4,0,25.2,25.2,0
297.600,26.6,82.7,14.5,0.5,1.3,0.8,198,0,0,0,0,0,0,83.1,3,84,15.33,15.22,83.1,50.5,160,1507.5,1785,12.1,12.7,25.8,12.4,266.9,0,25.2,25.2,0
297.739,26.8,83.1,14.5,0.5,1.1,0.8,198,0,0,0,0,0,0,83.5,3,84,14.93,15.22,83.6,51.9,160,1480.9,1820,13.2,14.1,28.4,12.4,268.5,0,25.1,25.1,0
297.889,29.2,85.4,14.5,0.7,1,1.3,198,0,0,0,0,0,0,83.7,3,84,14.48,14.81,89.7,55.1,160,1460.5,1867,13.6,12.7,36.6,12.4,275.4,0,30.5,30.5,0
298.018,43.5,87.1,14.5,0.8,1.1,3.2,198,0,0,0,0,0,0,82.2,3,84,14.28,14.64,117.1,67.2,160,1510.1,1902,13.5,11.7,41.4,14.2,271.7,0,66.3,66.3,0
298.160,77.1,94.9,14.5,1.5,1.6,12.4,198,0,0,0,0,0,0,81.4,3,84,13.38,13.87,194.9,103.2,160,1601.7,1950,9,6.4,74,12.8,294.3,0,95.1,95.1,0
298.296,99.6,106.1,14.5,2,2.2,15.1,198,0,0,0,-2.7,0,0,82.6,3,84,12.42,12.92,195.8,128.8,160,1964.5,1993,-0.6,-5.1,80.1,12.8,334.7,0,95.1,94.7,0
298.438,99.6,110,14.5,2.6,2.8,15.1,198,0,0,0,-2.7,0,0,83.7,3,84,12.39,12.85,196.2,135.8,160,2162.8,2031,-3.3,-12,81.2,13.9,347.8,0,95.3,94.9,0
298.571,99.6,114,14.5,3.3,3.4,15.1,198,0,0,0,-2.7,-2.7,0,82.6,3,84,14.1,14.51,196.5,140.3,160,2163,2084,-4.4,-4.9,81.1,14.2,360.5,0,95.1,95.1,0
298.707,99.6,118.6,14.5,4,4.2,15.1,198,0,-2.7,0,-2.7,-2.7,0,82.9,3,84,14.79,14.96,196.7,144.1,160,2324.7,2129,1.2,-3.6,81,14.2,374.9,0,93.6,93.2,0
298.839,99.6,124.3,14.5,4.9,5.1,15.1,198,0,-2.7,0,-2.7,-2.7,0,82.6,3,84,14.58,15.32,197,147.9,160,2449,2170,-1,-1.8,81,13.5,393.8,0,94.7,94.2,0
298.962,99.6,128.9,14.5,5.7,5.8,15.2,198,0,-2.7,0,-2.7,-2.7,0,82.8,3,84,14.96,14.87,197.3,152.1,160,2614.4,2222,0.2,-3.5,81,12,408.7,0,95.3,94.9,0
299.100,99.6,134.6,14.5,6.6,6.7,15.3,198,-2.7,-2.7,0,-2.7,-2.7,0,83.7,3,84,14.66,15.26,197.6,156.5,160,2602.3,2283,-2,-1.4,81,7.5,427.6,0,94.9,94.9,0
299.234,99.6,136.6,14.5,7,7.8,15.4,198,-2.7,-2.3,0,-2.3,-2.3,0,83.3,3,84,14.84,14.6,198,160.3,160,2650.1,2336,-1.4,-3.4,81,6.8,433.3,0,94.7,94.7,0
299.438,99.6,147.5,14.5,8.8,9,15.6,198,-2.3,-2,0,-2,-2,0,83.3,3,84,14.68,14.9,198.4,165.5,160,2578.9,2414,-3,-1.9,81,6.4,456.8,0,94.9,94.9,0
299.586,99.6,154.3,14.5,10,10.9,16.1,198,-2,-1.7,0,-1.7,-1.7,0,83.8,3,84,14.58,14.44,199,173.5,160,2580.3,2508,-4.1,-5.6,81,4.1,497.1,0,94.9,95,0
299.714,99.6,161.1,14.5,11.5,12.5,16.7,198,-1.7,-1.3,0,-1.3,-1.3,0,84,3,84,14.28,14.41,199.3,177.9,160,2545.3,2585,-7.7,-7.7,81,3.4,513.4,0,95,95.1,0
299.845,99.6,175.2,14.5,13.8,14.1,16.6,198,-1.3,-1,0,-1,-1,0,81.9,3,84,14.54,14.46,199.6,182.9,160,2453.1,2666,-8,-7.2,81,3,538.4,0,68.2,68.3,0
299.996,99.6,186.8,14.5,15.2,15.7,16.1,198,-1,-0.7,0,-0.7,-0.7,-3.3,83.5,3,84,14.53,14.47,199.8,187.9,160,2409,2725,-9.8,-10.2,81,1.9,550,0,40.4,40.2,0
300.131,99.6,187.6,14.5,15.4,15.5,16.3,198,-0.7,-0.7,0,-0.3,-0.3,-3,84.5,3,84,13.32,13.31,200.1,195,160,2513.8,2800,-11.8,-13.3,81,0,509.7,0,42.7,42.5,0
300.270,99.6,191.8,14.5,16,16.1,16.6,198,-0.3,-0.3,0,-0.3,-0.3,-2.7,81.5,3,84,13.35,13.51,200.3,200.8,160,2503.5,2894,-10.1,-9.8,81,0.4,522.8,0,36.6,36.5,0
300.401,99.6,188.6,14.5,15.3,15.4,16.4,198,0,0,0,0,0,-2.7,81.7,3,84,12.82,12.82,200.4,206.7,160,2590.7,2973,-10.8,-11.7,81,0.8,527.3,0,41.4,41.2,0
300.538,99.6,189.6,14.5,15.2,15.8,16.5,198,0,0,0,0,0,-2.3,81.4,3,86,12.45,12.45,200.4,212.6,160,2467.9,3051,-12.1,-12.4,81,1.5,532.5,0,38.3,38.1,0
300.678,99.6,189.6,14.5,15.2,15.3,16.4,198,0,0,0,0,0,-2,82,3,86,12.88,12.69,200.3,218.6,160,2536.1,3149,-9.2,-11.1,81,1.5,533.9,0,41.3,41.2,0
300.806,99.6,189.2,14.5,15.2,15.8,16.5,198,0,0,0,0,0,-1.7,81.7,3,84,12.29,12.25,200.2,224.1,160,2538.5,3202,-12.3,-15.3,81,1.5,535,0,39.1,39,0
300.932,99.6,191.9,14.5,15.8,16,16.6,198,0,0,0,0,0,-1.3,82.9,3,86,12.73,12.73,199.9,229.5,160,2475.7,3296,-11.3,-12.9,81,1.5,539.8,0,39.6,39.5,0
301.067,99.6,190.6,14.5,15.8,15.9,16.8,198,0,0,0,0,0,-1,82.2,3,86,12.38,12.49,200,235.3,160,2562.3,3372,-13.6,-16.3,81,1.5,538.3,0,42.3,42.2,0
301.195,99.6,189.1,14.5,15.8,16.4,17,198,0,0,0,0,0,-1,81,3,86,12.49,12.49,200,240.9,160,2523.3,3432,-14.4,-15.9,81,1.5,536.1,0,40.7,40.7,0
301.327,99.6,190.4,14.5,16.2,16.4,17.2,198,0,0,0,0,0,-0.7,81.7,3,86,12.73,12.58,199.8,246.7,160,2605,3512,-13.9,-14.9,81,1.9,541.9,0,43,42.9,0
301.467,99.6,188,14.5,16.2,16.9,17.4,198,0,0,0,0,0,-0.3,80.8,3,86,12.62,12.62,199.1,252,160,2576.8,3604,-14.4,-15.4,81,1.9,540.2,0,41.8,41.8,0
301.595,99.6,189.3,14.5,16.8,17.2,17.8,198,0,0,0,0,0,0,81.7,3,86,12.78,12.73,198.3,257.3,160,2535.9,3672,-13.1,-14.9,81,1.9,543.3,0,43.5,43.5,0
301.726,99.6,186.1,14.5,16.8,17.5,18.2,198,0,0,0,0,0,0,82.4,3,86,12.78,12.65,197.8,262,160,2578.3,3726,-12.6,-13.6,81,1.9,538.6,0,45.1,45.1,0
301.873,99.6,188.4,14.5,17.9,18.1,18.2,198,0,0,0,0,0,0,81.2,3,86,12.73,12.69,196.9,267,160,2506.2,3827,-11.4,-14.1,81,1.9,537.6,0,40.9,40.9,0
302.019,99.6,179.1,14.5,17.8,17.9,18.2,198,0,0,0,0,0,0,81.7,3,86,12.88,13.06,195.9,272.2,160,2485.4,3895,-9.5,-11.7,81,1.9,527.4,0,43.4,43.4,0
302.159,99.6,177.5,14.5,17.6,17.9,18.2,198,0,0,0,0,0,0,80.8,3,86,12.72,12.82,195.2,277.4,160,2480.7,3969,-8.7,-9.3,81,2.2,521.8,0,42.7,42.7,0
302.335,99.6,175.5,14.5,17.6,18,18.2,198,0,0,0,0,0,0,81.9,3,86,12.96,12.82,194.4,282.1,160,2446.8,4056,-8.1,-7.6,81,2.2,519.9,0,43.4,43.4,0
302.465,99.6,176.1,14.5,17.6,18,18.2,198,0,0,0,0,0,0,81,3,88,12.5,12.45,193.6,287.9,160,2519.8,4170,-6.5,-7.5,81,2.2,528.1,0,44.3,44.3,0
302.614,99.6,177.1,14.5,17.6,18,18.2,198,0,0,0,0,0,0,79.6,3,88,12.42,12.53,192.7,292.4,160,2494.7,4226,-7.1,-7.2,81,2.2,534.6,0,43.9,43.9,0
302.745,99.6,177.3,14.5,17.6,18.1,18.2,198,0,0,0,0,0,0,80.5,3,88,12.53,12.66,191.8,297.2,160,2302.5,4313,-5.7,-4.4,81,2.2,537.7,0,44.7,44.7,0
302.899,99.6,178.4,14.5,17.6,18.2,18.2,198,0,0,0,0,0,0,77.3,3,88,12.28,12.32,191.1,301.8,160,2306.7,4378,-3.6,-3.8,81,2.2,543.8,0,45.9,45.9,0
303.031,99.6,178.6,14.5,17.6,18,18.2,199,0,0,0,0,0,0,74.8,3,88,12.05,12.05,190.6,306.6,160,2271.8,4464,-3.3,-3.6,81,2.2,549,0,47.6,47.6,0
303.170,99.6,179.3,14.5,17.6,17.9,18.2,199,0,0,0,0,0,0,77.1,3,88,11.87,11.96,189.7,311,160,2234.5,4546,-3.9,-4.2,81,3,555.7,0,46.7,46.7,0
303.304,99.6,180.6,14.5,17.6,17.9,18.2,199,0,0,0,0,0,0,73.9,3,88,11.85,11.87,189,315.3,160,2143.6,4599,-4.2,-4.2,81,2.2,551.8,0,48.1,48.1,0
303.436,99.6,181.1,14.5,17.6,18,18.2,199,0,0,0,0,0,0,75.5,3,90,11.87,11.93,188.3,319.5,160,2093.1,4675,-4.6,-4.2,81,2.2,553.7,0,47.9,47.9,0
303.587,99.6,181.6,14.5,17.6,18,18.2,199,0,0,0,0,0,0,69.9,3,90,11.93,11.97,187.6,323.6,160,2042,4737,-4.7,-3.9,81,2.2,554.7,0,49.1,49.1,0
303.727,99.6,182.3,14.5,17.6,17.7,18.2,199,0,0,0,0,0,0,69.2,3,90,11.93,11.87,186.8,328.1,160,2085.6,4821,-4.4,-4.5,81,3,563.1,0,49.8,49.8,0
303.872,99.6,182.6,14.5,17.6,17.7,18.2,199,0,0,0,0,0,0,66.5,3,90,11.87,11.79,186,332.3,160,2087.8,4901,-5,-5.4,81,3,564.5,0,49.7,49.7,0
304.026,99.6,183.3,14.5,17.6,17.8,18.2,199,0,0,0,0,0,0,66,3,90,12,11.89,185.3,336.7,160,2124.5,4972,-5,-5.3,81,3,566.5,0,50.5,50.5,0
304.177,99.6,183.5,14.5,17.6,17.7,18.2,199,0,0,0,0,0,0,65.1,3,90,11.85,11.87,184.1,340.6,160,2108.2,5040,-5.4,-5.6,81,3.4,570.4,0,51.6,51.6,0
304.318,99.6,183.6,14.5,17.6,17.7,18.2,199,0,0,0,0,0,0,65.8,3,90,11.92,11.92,182.5,343.7,160,2074.7,5128,-5.2,-5.7,81,3.4,570.7,0,50.2,50.2,0
304.458,99.6,183.2,14.5,17.6,17.5,18.2,201,0,0,0,0,0,0,62.6,3,91,11.89,11.89,181.1,346,160,2072.6,5199,-5.8,-6.1,81,3.4,570.3,0,51.1,51.1,0
304.605,99.6,181.6,14.5,17.5,17.7,18.2,201,0,0,0,0,0,0,65.4,3,91,11.8,11.89,179.9,347.7,160,2059.4,5267,-6.1,-6.1,81,3.4,569,0,50.5,50.5,0
304.738,99.6,180.4,14.5,17.4,17.5,18.2,201,0,0,0,0,0,0,64.7,3,91,11.97,11.89,178.6,349.7,160,2042,5342,-5.5,-5.9,81,3.4,566.5,0,51.3,51.3,0
304.882,99.6,178.5,14.5,17.3,17.3,18.2,201,0,0,0,0,0,0,62.1,3,93,11.8,11.87,177.3,351.4,160,2108.5,5379,-5.9,-5.8,81,3.8,561.6,0,51.7,51.7,0
305.031,99.6,175.5,14.5,16.9,17.1,18.2,201,0,0,0,0,0,0,62.6,3,93,11.89,12,176,353.2,160,1987.5,5442,-4.7,-4.1,81,3.8,558.7,0,51.4,51.4,0
305.167,99.6,174.7,14.5,16.9,17.2,18.2,201,0,0,0,0,0,0,62.8,3,93,11.96,12.02,174.9,354.7,160,1934.6,5531,-3.8,-3.3,81,4.5,559.5,0,52.1,52.1,0
305.369,99.6,172.9,14.5,16.8,17,18.2,201,0,0,0,0,0,0,60.1,3,93,11.89,11.85,174.3,357.1,160,2023.6,5582,-3.4,-3.5,81,4.5,561,0,55.1,55.1,0
305.509,99.6,171.3,14.5,16.5,16.6,16.6,201,0,0,0,0,0,0,60.5,3,93,11.85,11.89,173.7,360.9,160,2040.4,5648,-3.3,-2.9,77.7,4.9,557,0,46.4,46.4,0
305.640,99.6,167.2,14.5,15.7,15.9,16.4,201,0,0,0,0,0,0,61,3,93,11.83,11.76,173.2,363.7,160,1962.7,5729,-3.3,-3.8,79.1,4.9,553.2,0,49.3,49.3,0
305.780,99.6,163.7,14.5,15,15.3,16.2,201,0,0,0,0,0,0,63.3,3,95,11.96,11.96,172.5,366.5,160,1913.3,5779,-2.3,-2.4,81,4.9,545.5,0,49.1,49.1,0
305.932,99.6,161,14.5,14.5,14.6,16.1,201,0,0,0,0,0,0,63,3,95,11.87,11.96,172.1,368.8,160,1899.3,5825,-2.6,-1.7,81,5.2,543.6,0,48.8,48.8,0
306.079,99.6,159.6,14.5,14.1,14.6,15.8,201,0,0,0,0,0,0,64.4,3,97,11.92,11.87,171.2,371,160,1870,5884,-1.1,-0.3,81,5.2,540.5,0,46.9,46.9,0
306.212,99.6,158.4,14.5,13.9,14.3,15.7,201,0,0,0,0,0,0,66.2,3,97,11.85,11.92,170.6,373.1,160,1863.5,5939,-1.3,-1,81,5.2,538.7,0,47.9,47.9,0
306.361,99.6,156.7,14.5,13.7,14.2,15.7,201,0,0,0,0,0,0,65.6,3,99,11.87,11.92,169.9,375.1,160,1882.2,5991,-1.7,-1.1,81,5.2,534.9,0,47.1,47.1,0
306.508,99.6,155.3,14.5,13.6,13.9,15.8,201,0,0,0,0,0,0,63.3,3,99,11.92,11.87,169.1,376.8,160,1881,6051,-1.1,-1.3,81,6,533.6,0,48.8,48.8,0
306.641,99.6,154.2,14.5,13.6,13.9,15.6,201,0,0,0,0,0,0,62.6,3,99,11.85,11.87,168.1,377.9,160,1927.2,6109,-1.3,-1.3,81,6,532.8,0,48.7,48.7,0
306.788,80.6,155.7,14.5,13.5,13.5,15.2,201,0,0,0,0,0,0,64.9,3,100,11.85,11.96,166.9,378.6,160,1921.5,6146,-1.2,-0.4,81,6,535.7,0,48.9,48.9,0
306.928,0,145.5,14.5,11.8,14.4,11.1,201,0,0,0,0,0,0,68.4,3,100,11.97,11.96,142.8,345.6,160,1745.8,6178,-0.7,-0.5,38.4,0,471.1,0,46.5,46.5,0
307.065,0,69.4,14.5,-1.5,19.8,9.1,201,0,0,0,0,0,0,94.6,0,100,12.95,13.08,132.5,245.3,160,2777.9,6018,0,0,16.8,-8.2,0,0,46.2,46.2,0
307.216,29.5,96.2,14.5,3.3,14.4,0,201,0,0,0,0,0,0,61.7,0,100,234.95,234.95,74.7,170.2,160,1583.9,5829,0,0,17.3,-7.9,218.8,0,46.5,46.5,0
307.348,85.2,131.1,14.5,9.4,9.8,12.2,201,0,0,0,0,0,0,63,3,100,18.53,18.73,172.7,291.8,160,1115.5,5810,-2.6,-0.2,63.2,4.1,465.1,0,41.8,41.8,0
307.498,96.1,133.2,14.5,10.6,11.4,15.1,201,0,0,0,0,0,0,77.8,4,102,12.99,13.77,190.1,323.5,160,2331.9,4573,-5.1,-3.3,79.4,5.2,444.4,0,54,53.9,0
307.632,99.6,161.4,14.5,14.9,15.3,15.3,201,-3,0,0,0,-3,0,70.4,4,102,12.42,12.3,188,327.4,160,2478.7,4780,-3.2,-5.1,81.1,1.1,502.8,0,42.5,42.6,0
307.778,99.6,164.3,14.5,15.5,15.8,16.3,203,-3,0,0,-3,-3,0,74.3,4,102,11.99,12.06,188,329.2,160,2084.4,4782,-2.1,-1.5,81,0.4,519.4,0,47.2,47.3,0
307.940,99.6,169,14.5,16.2,16.8,17.6,201,-3,0,0,-3,-3,0,75.5,4,104,11.96,11.93,187,330.6,160,2092.2,4814,-2.1,-2.3,81.1,0.4,528.5,0,49.1,49.2,0
308.079,99.6,177.4,14.5,17.6,18,18.2,203,-3,0,0,-3,-3,0,74.1,4,104,11.85,11.92,186.3,332.3,160,2116.1,4866,-3.9,-3.6,81,0,542,0,46.1,46.2,0
308.207,99.6,177.1,14.5,17.5,17.7,18.2,203,-2.7,0,0,-2.7,-2.7,0,71.1,4,104,11.8,11.76,186.1,333.8,160,2059.6,4891,-4.5,-4.2,81,0.4,542.8,0,47.8,47.9,0
308.416,99.6,175.2,14.5,17.1,17.3,18.2,203,-2.7,0,0,-2.7,-2.7,0,72.3,4,104,11.8,11.8,185.9,335.4,160,1985.1,4915,-4.7,-4.9,81,0.4,539.2,0,48,48.1,0
308.570,99.6,175.1,14.5,17.1,17.4,18.2,203,-2.3,0,0,-2.3,-2.3,0,71.1,4,104,11.83,11.87,185.4,338.2,160,1923.3,4975,-5,-4.6,81,0.8,542.5,0,46.8,46.9,0
308.708,99.6,175.3,14.5,17,17.4,18.2,203,-2,0,0,-2,-2,0,70.2,4,104,11.83,11.89,185,340.6,160,1957,5022,-4.6,-4.2,81,1.1,546.7,0,48.4,48.5,0
308.848,99.6,175,14.5,17,17.2,18.2,203,-2,0,0,-1.7,-1.7,0,69.9,4,106,11.96,11.93,184.5,342.1,160,1932,5027,-5,-4.4,81,1.5,547,0,48.5,48.6,0
308.984,19.9,174.9,14.5,17,17.3,18.2,203,-1.7,0,0,-1.7,-1.7,0,69.5,4,106,11.83,11.83,183.8,343.3,160,1950.7,5073,-5.3,-5.1,81,1.9,549.2,0,46.2,46.2,0
309.118,0,150.6,14.5,12.4,19.1,0,203,-1.3,0,0,-1.3,-1.3,0,111.4,0,106,11.73,11.79,12.8,160.8,160,2738,5050,0,0,19.5,-9.8,0,0,46.2,46.2,0
309.248,0,19.3,14.5,-9.9,15.5,0,203,0,0,0,0,0,0,84.5,0,108,101.73,167.1,11.2,42.3,160,2558,4817,0,0,2.5,-0.8,0,0,58.1,58.1,0
309.383,0,10.2,14.5,-11.4,9.3,0,203,0,0,0,0,0,0,82.9,0,108,159.44,177.15,11.2,21.3,160,2234.8,4561,0,0,5.1,-4.9,0,0,59,59,0
309.537,0,11.1,14.5,-11.2,5.4,0,201,0,0,0,0,0,0,82.9,0,108,146.79,121,11.5,17.9,160,1944.5,4327,0,0,5.2,-4.9,0,0,58.9,58.9,0
309.678,2.5,11.4,14.5,-11.2,2.1,0,201,0,0,0,0,0,0,84,0,108,234.95,234.95,12.5,17.1,160,1632.7,4068,0,0,5.8,-4.9,7.6,0,57.9,57.9,0
309.811,0,12.3,14.5,-11.2,1.2,0,201,0,0,0,0,0,0,81.2,0,108,43.95,27.35,11.2,15.4,160,1347.9,3529,0,0,5,2.2,17.3,0,54.8,54.8,0
309.947,0,11.1,14.5,-11.4,0.7,0,201,0,0,0,0,0,0,82.2,6,106,24.77,18.8,11,14,160,1055.7,3590,0,0,5.4,-4.9,0,0,54.4,54.4,0
310.094,0,11.1,14.5,-11.4,0.5,0,201,0,0,0,0,0,0,82.6,6,106,38.46,40.34,11,13.8,160,896.7,3616,0,0,5.3,-4.9,0,0,53.9,53.9,0
310.231,0,11,14.5,-11.4,0.4,0,201,0,0,0,0,0,0,82.9,6,106,80.28,130.63,11,13.7,160,860.9,3603,0,0,5.2,-4.9,0,0,53.8,53.8,0
310.356,0,11,14.5,-11.4,0.4,0,201,0,0,0,0,0,0,82.9,6,106,144.31,234.95,11,13.6,160,844.4,3594,0,0,5.1,-4.9,0,0,53.7,53.7,0
310.497,0,10.9,14.5,-11.4,0.3,0,201,0,0,0,0,0,0,82.9,6,106,177.76,234.95,11,13.6,160,830.6,3583,0,0,5.1,-4.9,0,0,53.3,53.3,0
