﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
129.538,33.1,43.6,14.6,-3.9,0,0,199,0,0,0,0,0,0,72.5,3,99,14.47,14.84,52,21.2,189,745,1354,-1.5,-1.1,11,17.2,142.4,0,55.2,55.2
129.671,39.6,63.9,14.6,-1.2,0,0,199,0,0,0,0,0,0,72.3,3,99,14.38,14.66,75.1,30,189,781.5,1374,-2,-1.3,18.2,8.2,206.2,0,53,53
129.807,45.4,77.7,14.6,-0.1,0,4.1,201,0,-2.7,0,0,0,0,70.9,3,99,14.79,14.87,125.3,51.8,189,838.9,1404,-0.7,0.4,40.5,10.5,241,0,92.5,92.5
129.947,50.4,87.2,14.6,0.1,0.2,5.5,201,0,-2.7,0,0,0,0,69.5,3,99,14.53,14.6,135.1,63,189,1008,1432,-2.9,-2.1,66.7,10.1,267.6,0,95.5,95.5
130.088,59,94.2,14.6,0.4,0.5,7.3,201,0,-2.7,0,0,0,0,71.6,3,99,14.38,14.56,145.6,71.6,189,1282,1468,-4.1,-3.5,79,12,286.9,0,95.7,95.2
130.218,65.8,97.3,14.6,0.7,0.9,8.8,201,0,-2.7,0,0,0,0,73.6,3,99,14.4,14.58,155.4,79,189,1481,1507,-4.4,-4,80.8,12.8,298.8,0,96.6,96.2
130.357,67.5,99.8,14.6,1.1,1.2,10,201,0,-2.7,0,0,0,0,73.2,3,99,15.06,14.96,161.7,86.9,189,1632,1543,-1.7,-1.8,81.1,12.8,307.2,0,95.8,95.3
130.490,73.2,102.2,14.6,1.5,1.6,11.5,199,0,-2.7,0,0,0,0,73.7,3,99,15.5,15.86,174.7,97.2,189,1799.1,1593,0.2,4.5,81.1,12.8,315.9,0,95.8,95.3
130.631,76.7,104.7,14.6,1.9,2,12.5,199,0,-2.7,0,0,0,0,73.7,3,99,15.96,15.96,176,105.1,189,1898.2,1625,3,9.4,81,13.1,324.4,0,95,94.5
130.757,82.9,107.4,14.6,2.3,2.5,12.7,199,-2.7,-2.7,0,0,0,0,72.3,3,99,15.11,15.14,178,111.3,189,1998.4,1676,3.2,10.7,81,10.1,334.3,0,95.3,95.3
130.896,84.4,110.1,14.6,2.8,2.9,13,199,-2.7,-2.7,0,0,0,-2.7,72,3,99,15.11,14.66,179.6,116.4,189,2164.4,1716,6,10.6,81,10.1,344,0,94.5,94.1
131.025,86.1,112.9,14.6,3.2,3.3,13.2,201,-2.7,-2.7,0,0,0,-2.7,73,3,99,15.43,14.47,181.1,121.7,189,2247.4,1763,9.2,10.5,81,10.5,354,0,95.2,94.8
131.170,87,116.1,14.6,3.7,3.8,13.3,199,-2.7,-2.7,0,-2.7,0,-2.7,72.7,3,99,15.19,14.87,181.7,126.4,189,2377.4,1811,9.4,14.8,81,10.1,364.2,0,94.3,93.4
131.314,90.3,119.6,14.6,4.2,4.4,13.3,199,-2.3,-2.3,0,-2.3,0,-2.3,73,3,99,15.09,14.68,182.3,131.2,189,2447,1863,12.3,15.5,81,10.5,374.7,0,95.1,94.2
131.447,92.9,123.5,14.6,4.9,5,13.4,199,-2,-2,0,-2.3,-2.7,-2,72.9,3,99,14.81,14.47,183.1,134.9,189,2591.6,1928,12.6,15.2,81,9.8,387.9,0,94,93.6
131.580,92.9,127.1,14.6,5.5,5.6,13.5,199,-4.7,-2,0,-2,-2.3,-1.7,74.3,3,99,14.76,14.63,183.7,137.7,189,2609.7,1979,13.6,16.7,81,5.6,396.5,0,94.2,94.5
131.710,92.9,131.8,14.6,6.3,6.4,13.6,199,-4.3,-1.7,0,-2,-2.3,-1.7,74.5,3,99,14.38,14.35,184.1,141.8,189,2593.7,2037,12.9,15.3,81,5.2,412.1,0,94.1,94.5
131.837,93,136.1,14.6,7,7.1,13.6,199,-4.3,-1.3,0,-1.7,-2,-1.3,73.9,3,99,14.31,14.08,184.4,144.1,189,2544.5,2093,11.6,12.2,81,4.5,427.8,0,95.1,95.6
131.972,93,139.8,14.6,7.6,8,13.7,199,-4,-1.3,-2.7,-1.3,-1.7,-1.3,73,3,99,14.28,14.31,184.6,146.1,189,2483.5,2152,9.4,11.1,81,4.1,438.9,0,93.7,94.7
132.106,93.1,145.9,14.6,8.7,8.9,13.9,199,-3.7,-1,-2.7,-1,-1.3,-1,73.6,3,99,14.37,14.4,184.8,147.3,189,2458.1,2216,7.8,9,81,3,469.1,0,94.7,95.7
132.256,93.4,149.9,14.6,9.5,9.8,14,199,-3.3,-0.7,-2.3,-0.7,-1,-0.7,72.3,3,99,13.71,13.98,185.1,151.4,189,2494.1,2281,3.7,4.2,81,2.2,485.6,0,94.8,95.8
132.398,93.5,156.8,14.6,10.7,10.9,14.1,199,-3,-0.3,-2,-0.7,-1,-0.3,72.7,3,99,14.44,14.4,185.4,155.6,189,2419.2,2356,2.8,3.7,81,1.9,502,0,90,90.8
132.539,93.6,162.7,14.6,11.6,12,14.1,201,-3,0,-1.7,-0.3,-0.7,0,73.2,3,99,14.27,14.1,185.7,160.1,189,2485.6,2434,-0.3,-0.6,81,0.8,511.4,0,58.6,59
132.668,94.2,168,14.6,12.5,12.9,14.2,199,-2.7,0,-1.3,0,-0.3,0,73.4,3,99,14.51,14.24,186,165.9,189,2411.9,2503,-0.8,-1.4,81,0.8,518,0,48,48.3
132.812,98.7,170.7,14.6,13.3,13.5,14.6,199,-2.3,0,-1,0,0,0,74.1,3,99,14.41,14.58,186,168.6,189,2365.4,2582,-4.4,-2.2,81,0.8,523.5,0,51.3,51.5
132.944,99.6,169.7,14.6,13.4,14.1,14.9,201,-2,0,-1,0,0,0,72.9,3,99,14.31,14.33,186,172.1,189,2330.7,2663,-5.9,-4.1,81,1.1,518.5,0,44.7,44.8
133.085,99.6,176.2,14.6,14.2,14.5,14.7,201,-1.7,0,-0.7,0,0,0,71.4,3,99,14.34,14.07,185.9,177.2,189,2381.4,2733,-4.8,-4.2,81,1.1,521.4,0,41.9,42.1
133.237,99.6,174.9,14.6,14.2,14.7,15,201,-1.3,0,-0.3,0,0,0,72.9,3,99,13.64,13.48,185.8,182.1,189,2510.8,2816,-5.6,-6.4,81,0,493.5,0,43,43.1
133.376,99.6,180.5,14.6,14.9,15.2,15.1,201,-1,0,0,0,0,0,74.3,3,100,13.34,13.26,185.6,187.9,189,2498.6,2903,-5.2,-5.6,81,-0.4,514.3,0,38.8,38.9
133.509,99.6,179.3,14.6,14.6,14.8,15.2,201,-1,0,0,0,0,0,77.3,3,100,12.89,12.65,185.5,193.7,189,2614.9,2976,-5.7,-7.6,81,0.4,512.1,0,42.4,42.5
133.634,99.6,181.8,14.6,14.7,15.1,14.9,201,-0.7,0,0,0,0,0,74.6,3,100,12.55,12.46,185.4,198.3,189,2602.8,3053,-6.2,-7.9,80.9,0.8,520.6,0,39.2,39.2
133.762,99.6,183.7,14.6,14.7,14.8,14.6,201,-0.3,0,0,0,0,0,74.1,3,100,12.65,12.76,185.2,202.6,189,2542.7,3118,-6.2,-6.7,75.8,1.1,525.4,0,38.5,38.5
133.906,99.6,181.3,14.6,14.4,14.4,14.7,201,0,0,0,0,0,0,72.9,3,100,12.46,12.4,185.1,208.6,189,2519.6,3196,-6.9,-8.5,79.5,1.5,522.7,0,42.5,42.5
134.052,99.6,179.4,14.6,14.4,15,14.9,201,0,0,0,0,0,0,74.3,3,100,12.53,12.4,185,213.2,189,2510.6,3277,-8.3,-9.2,80.8,1.9,519.6,0,40.5,40.5
134.179,99.6,178.3,14.6,14.4,15.1,15.1,201,0,0,0,0,0,0,71.8,3,100,12.65,12.72,185,218.1,189,2473.7,3349,-7.3,-7.2,81,1.9,516.8,0,41.4,41.4
134.312,99.6,181.5,14.6,15.1,15.4,15.3,201,0,0,0,0,0,0,74.3,3,100,12.29,12.49,185,223.2,189,2575.3,3416,-10.3,-10.1,81,1.5,523.2,0,40.5,40.5
134.445,99.6,179.8,14.6,15.1,15.5,15.5,201,0,0,0,0,0,0,76.2,3,100,12.76,12.46,185,228,189,2549.8,3489,-7.9,-9.6,81,1.5,521.1,0,42.4,42.4
134.594,99.6,182.7,14.6,15.7,15.8,15.7,201,0,0,0,0,0,0,72.2,3,100,12.69,12.62,185,234.1,189,2565,3578,-7.9,-11,81,1.9,528.2,0,41.2,41.2
134.733,99.6,179.6,14.6,15.6,16,16.1,201,0,0,0,0,0,0,71.8,3,100,12.73,12.71,185,239.8,189,2565.2,3651,-8.3,-10,81.1,1.9,524.4,0,44,44
134.865,99.6,179.8,14.6,16.2,17,16.6,201,0,0,0,0,0,0,70.9,3,100,12.72,12.46,185,245,189,2570.2,3726,-7.8,-11.6,79.4,1.9,526.6,0,41.8,41.8
134.991,99.6,178.3,14.6,16.5,16.6,16.5,201,0,0,0,0,0,0,70.7,3,102,12.72,12.71,185,250.7,189,2596.2,3801,-7.3,-9.7,80.2,2.2,521.7,0,42.1,42.1
135.119,99.6,171.7,14.6,16.1,16.4,16.4,201,0,0,0,0,0,0,74.1,3,102,12.85,12.76,185,255.4,189,2506.2,3855,-6.2,-9,81.1,2.2,508.1,0,42.9,42.9
135.249,99.6,169.6,14.6,16.7,16.8,16.3,201,0,0,0,0,0,0,71.1,3,102,13.05,13.12,185,260.6,189,2412.2,3938,-5.6,-6.6,81,3,509.3,0,41.7,41.7
135.377,99.6,166.3,14.6,16.6,16.8,16.3,201,0,0,0,0,0,0,69.2,3,104,13.04,13.12,185,265.1,189,2502.6,4000,-4.4,-6.2,81,3,504.3,0,41.8,41.8
135.511,99.6,164.6,14.6,16.5,16.5,16.2,201,0,0,0,0,0,0,72.9,3,104,12.98,12.98,185,270.6,189,2519.9,4067,-3.6,-4.3,81,3,500.6,0,41.3,41.3
135.642,99.6,164.3,14.6,16.4,16.4,16.1,201,0,0,0,0,0,0,73.2,3,104,12.83,12.91,185,275.9,189,2505.1,4125,-3,-4.9,81,3,504.4,0,42,42
135.775,99.6,164.6,14.6,16.2,16.3,16,201,0,0,0,0,0,0,71.3,3,104,12.65,12.75,185,280.6,189,2508.4,4202,-2.4,-2.9,81,3,512.4,0,42.9,42.9
135.914,99.6,166,14.6,16.2,16.4,15.9,201,0,0,0,0,0,0,74.3,3,104,12.88,12.65,185,286,189,2369.2,4282,0.1,-1.5,81,3,516.7,0,42.6,42.6
136.052,99.6,165.5,14.6,16.2,16.6,15.9,201,0,0,0,0,0,0,71.3,3,106,12.58,12.59,185,290.5,189,2327.5,4346,0.3,1.2,81,3,520.9,0,43.4,43.4
136.192,99.6,166.5,14.6,16.2,16.3,15.8,201,0,0,0,0,0,0,73,3,106,12.4,12.25,185,295.8,189,2308.9,4419,1.9,0.5,81,3,528.8,0,45.1,45.1
136.336,99.6,167.2,14.6,16.3,16.3,15.7,201,0,0,0,0,0,0,72.5,3,108,12.18,12.18,185,301,189,2283.9,4478,2.1,2,81,3,533.8,0,44.1,44.1
136.487,99.6,167.4,14.6,16.2,16.2,15.6,201,0,0,0,0,0,0,71.4,3,108,11.93,11.97,185,307.1,189,2200.5,4541,2.8,2.3,81,3.4,534.5,0,45.1,45.1
136.622,99.6,167.4,14.6,16.1,16.3,15.5,201,0,0,0,0,0,0,73,3,109,11.97,12.02,185,312.7,189,2228,4634,3.5,3.1,81,3.4,534.3,0,45.8,45.8
136.755,99.6,168.3,14.6,16.2,16.4,15.4,201,0,0,0,0,0,0,73.2,3,109,11.93,11.96,185,317.4,189,2167.5,4693,4.1,3.4,81,3.4,535.8,0,46.1,46.1
136.896,99.6,169.1,14.6,16.2,16.4,15.4,201,0,0,0,0,0,0,72,3,111,11.87,11.93,185,322.5,189,2145.4,4764,4.4,3.8,81,3.8,540.9,0,46.2,46.2
137.050,99.6,169.2,14.6,16.2,16.4,15.3,201,0,0,0,0,0,0,72,3,111,11.9,11.82,185,327.6,189,2073.7,4822,4.5,3.3,81.1,3.8,540.9,0,46.3,46.3
137.174,99.6,169.3,14.6,16.1,16.2,15.2,201,0,0,0,0,0,0,72.2,3,111,11.92,11.87,185,333.3,189,2042,4897,4.5,3.4,81,3.8,542.1,0,46.5,46.5
137.325,99.6,169.3,14.6,16.1,16.2,15.1,203,0,0,0,0,0,0,73.4,3,111,11.87,11.87,185,337.7,189,2088.7,4955,4.4,3.4,81,3.8,542.6,0,45.6,45.6
137.466,99.6,168.3,14.6,16,16,15.1,203,0,0,0,0,0,0,73,3,113,11.9,11.93,185,343.2,189,2054.9,5030,3.8,3.2,81,3.8,541.2,0,46.4,46.4
137.611,99.6,168.5,14.6,15.9,16,15,203,0,0,0,0,0,0,73.7,3,115,11.86,11.82,185,348,189,2062.5,5097,3.6,2.5,81,3.8,542,0,46.1,46.1
137.754,99.6,167.6,14.6,15.8,15.9,15,203,0,0,0,0,0,0,72,3,115,11.87,11.72,185,352.3,189,2049.4,5168,3.2,1.4,81,3.8,540.5,0,45.3,45.3
137.891,99.6,165.1,14.6,15.5,15.6,15,203,0,0,0,0,0,0,78.2,3,115,11.92,11.96,185,356.7,189,1992.9,5227,2.9,2.4,81,3.8,536.2,0,44.9,44.9
138.031,99.6,164.1,14.6,15.4,15.5,14.9,203,0,0,0,0,0,0,70.5,3,117,11.87,11.93,185,360.5,189,1986.6,5286,2.7,1.8,81,3.8,534.8,0,46.1,46.1
138.183,99.6,162.9,14.6,15.3,15.5,14.9,203,0,0,0,0,0,0,73.2,3,118,11.86,11.85,185,364.6,189,1970.1,5347,2.5,2.6,81,4.5,538.1,0,45.5,45.5
138.313,99.6,161.3,14.6,15.2,15.6,14.9,203,0,0,0,0,0,0,73.9,3,118,11.9,12.15,185,369,189,1970.1,5404,3.5,3.3,81,3.8,529.5,0,45.6,45.6
138.448,99.6,159.1,14.6,15.1,15.5,14.8,203,0,0,0,0,0,0,72,3,120,11.95,11.96,185,372.7,189,1978.2,5472,3.6,1.5,80.9,3.8,526.1,0,45.6,45.6
138.597,99.6,158.3,14.6,14.8,15,14.8,205,0,0,0,0,0,0,73,3,122,11.95,11.82,184.5,376.4,189,1948.4,5514,4,3.4,81,4.5,538.1,0,45.4,45.4
138.733,99.6,153.9,14.6,14.3,14.4,14.8,205,0,0,0,0,0,0,70.9,3,122,11.87,11.93,182.4,377.8,189,1980.9,5567,4.2,3.2,81,3.8,527.3,0,47.6,47.6
138.881,99.6,154.4,14.6,14.2,14.5,14.7,205,0,0,0,0,0,0,74.8,3,122,11.86,11.83,180.7,378,189,1963.7,5619,4.2,3.9,81,3.8,521.6,0,45.2,45.2
139.020,99.6,154.1,14.6,14.2,14.4,14.8,205,0,0,0,0,0,0,72.9,3,124,11.9,11.93,178.6,377.7,189,1964.5,5682,4.8,3.9,81,3.4,518.4,0,47,47
139.151,99.6,153.7,14.6,14.2,14.4,14.7,205,0,0,0,0,0,0,73,3,126,11.86,11.96,176.9,377.4,189,1980.8,5731,5,4.4,80.9,3.4,517.8,0,45.1,45.1
139.296,99.6,152.1,14.6,13.9,14.2,14.7,205,0,0,0,0,0,0,75.3,3,126,11.87,11.89,175.4,377.3,189,1988.5,5781,4.1,4.1,81.1,3.8,511.6,0,45.6,45.6
139.447,99.6,152.2,14.6,13.9,14.5,14.7,205,0,0,0,0,0,0,71.8,3,126,11.96,11.87,173.8,377.5,189,1921.5,5833,5,3.7,81,3.4,508.8,0,45,45
139.582,99.6,151.6,14.6,13.9,14.2,14.7,205,0,0,0,0,0,0,70.9,3,127,11.83,11.92,172.6,377.9,189,1925.4,5895,4.8,3.7,81,3.4,508.5,0,46.8,46.8
139.739,99.6,151.1,14.6,13.9,14.2,14.7,205,0,0,0,0,0,0,72.2,3,129,11.87,11.92,171.6,378.4,189,1911.3,5949,4.9,4.1,80.9,3.4,508,0,45.7,45.7
139.885,99.6,152.1,14.6,13.9,14.2,14.7,207,0,0,0,0,0,0,72.3,3,129,11.87,11.79,170.1,378.8,189,1974.4,5987,4.5,3.4,81,3.4,508.5,0,46.9,46.9
140.020,99.6,151.3,14.6,13.9,13.9,14.6,207,0,0,0,0,0,0,72.3,3,131,11.82,11.83,169.6,379.8,189,1951.5,6054,3.8,3.6,81,3.4,507.9,0,46.8,46.8
140.158,99.6,150,14.6,13.7,14,14.6,207,0,0,0,0,0,0,73.9,3,133,11.96,11.97,169.1,381.3,189,1901.2,6082,4.8,4.1,81,3.4,498.8,0,48.2,48.2
140.290,99.6,149.4,14.6,13.7,14.2,14.6,207,0,0,0,0,0,0,72.7,3,133,11.97,11.97,168.7,383,189,1876.5,6153,4.8,3.8,81.1,3.4,498,0,46.8,46.8
140.420,99.6,149,14.6,13.7,14,14.6,207,0,0,0,0,0,0,71.4,3,133,11.97,11.96,168.4,384.8,189,1876.5,6176,4.6,3.1,81,3.4,503.5,0,46.6,46.6
140.557,84.6,149.3,14.6,13.7,13.9,14.5,207,0,0,0,0,0,0,72,3,135,11.92,11.93,167.8,386.4,189,1838.8,6221,4.3,3.6,80.9,3.4,497.9,0,48.8,48.8
140.694,0,149.8,14.6,13.7,14.2,15.6,207,0,0,0,0,0,0,72.9,3,136,11.92,11.89,95.4,361.3,189,1679,6278,4.4,3.4,65.6,0.8,504.1,0,43.2,43.3
140.840,0,22.1,14.6,-9.5,15.2,0,207,0,0,0,0,0,0,81.4,0,136,94.95,13.95,12,74.7,189,2473,6058,0,0,3.3,1.5,0,0,51.4,51.4
140.983,40.5,14.7,14.6,-10.8,10.2,3.1,207,0,0,0,0,0,0,80.6,0,136,234.95,219.01,86.2,66.6,189,2006.2,5726,0,0,10.8,10.5,27.4,0,51.9,51.9
141.129,99.6,103.3,14.6,5.4,6.1,10.9,208,-3.3,-4,0,-4,0,-3.3,75.5,4,138,18.87,16.88,176.5,272.6,189,988.9,5416,-1.6,0,79,6.8,343.8,0,44.1,43.8
141.286,99.6,134.7,14.6,11.3,12.3,12.2,208,-3.3,-4,0,-4,0,-3.3,74.8,4,138,14.37,15.6,181.5,304.7,189,1649.1,4826,-1.4,-3.1,81.1,-1.9,414.4,0,39.8,39.7
141.426,99.6,150.2,14.6,14.4,14.9,13.6,208,-3.3,-4,0,-4,0,-3.3,81.5,4,138,13.38,13.34,183.4,316.8,189,2356.5,4766,5.9,3.9,81,-1.5,456.5,0,43.6,43.3
141.578,99.6,155.6,14.6,15.2,15.6,14.6,208,-3.3,-4,0,-4,0,-3.3,80.3,4,140,12.42,12.39,183.3,322.3,189,2203.1,4791,5.8,4.1,81,-0.8,476.7,0,46,45.7
141.710,99.6,160.3,14.6,16.1,16.3,15.2,208,-3.3,-4,0,-4,0,-3.3,82,4,140,12.49,12.46,183.7,325.6,189,2201.1,4818,8.7,7.4,81,-0.8,486.3,0,44.7,44.4
141.840,99.6,160.2,14.6,16.1,16.6,15.2,208,-3.3,-4,0,-4,0,-3.3,81.9,4,142,11.96,11.96,183.8,328.1,189,2282.6,4855,7,5.9,81,-0.8,490.4,0,44.7,44.4
141.983,99.6,160,14.6,16.1,16.5,15.2,208,-3.3,-4,0,-4,0,-3.3,81.2,4,142,12.09,12.02,183.6,330.1,189,2163,4878,8.6,7.3,81,-1.1,485.7,0,44.7,44.4
142.128,99.6,160.8,14.6,16.1,16.3,15.1,208,-3,-3.7,0,-3.7,0,-3,80.8,4,142,11.96,11.56,183.5,332.1,189,2148.1,4903,7.6,6.7,81,-0.8,495.6,0,44.8,44.5
142.278,99.6,161,14.6,16,16.2,15.1,208,-2.7,-3.3,0,-3.3,0,-2.7,80.8,4,144,11.92,11.56,183.1,334.1,189,2113.3,4920,7.7,7.7,81,-0.4,500.1,0,45.5,45.3
142.408,99.6,160.3,14.6,16,16.3,15.1,208,-2.7,-3.3,0,-3.3,0,-2.3,80.1,4,144,11.83,11.46,183,336,189,2074,4968,6.3,7.3,81,-0.4,499.6,0,44.3,44.1
142.551,99.6,160.7,14.6,16,16.1,15,208,-2.3,-3,0,-3,0,-2.3,79,4,144,12,11.29,182.8,337.7,189,2050.6,4993,7.3,6.4,80.9,0.8,503.9,0,45.3,45.1
142.685,99.6,160.7,14.6,15.9,16,15,208,-2,-2.7,0,-2.7,0,-2,79.6,4,144,11.87,11.23,182.7,339.4,189,2040.8,5009,6.2,6.1,81.1,1.1,513.6,0,45,44.8
142.835,99.6,160,14.6,15.8,16,15,208,-2,-2.7,0,-2.7,0,-2,79.9,4,144,11.82,11.37,182.3,341.1,190,2019,5038,5.7,5.8,81,1.1,517.6,0,44,43.8
142.988,99.6,159.2,14.6,15.6,15.6,15,208,-1.7,-2.3,0,-2.3,0,-1.7,79.4,4,144,11.96,11.4,182.2,342.8,190,1995,5076,5.7,5.3,81,1.5,517,0,44.8,44.6
143.131,99.6,158.8,14.6,15.6,15.6,15,208,-1.3,-2,0,-2,0,-1.3,80.8,4,145,12.05,11.4,181.9,344.2,190,2000.4,5096,6.2,5.3,81,1.9,519.5,0,44.6,44.4
143.288,99.6,156.6,14.6,15.3,15.5,14.9,208,-1.3,-2,0,-2,0,-1.3,80.1,4,145,11.97,11.54,181.6,345.9,190,1964.6,5139,5.6,5.2,81,1.9,515.1,0,44.5,44.3
143.430,66.6,155.2,14.6,15.1,15.3,14.9,208,-1,-1.7,0,-1.7,0,-1,81.9,4,145,11.96,11.52,181.4,347.3,190,1959.4,5161,5.2,5.4,81,2.2,512.8,0,51.3,51.3
143.572,0,157.8,14.6,15.1,15.9,0,208,-0.7,-1.3,0,-1.3,0,-0.7,79.9,0,147,12,11.67,19.4,241.8,190,1725,5333,5,5.5,52.7,-9.4,382.6,0,51.3,51.3
143.706,0,130.6,14.6,10.8,13.9,14.9,208,-0.7,-1.3,0,-1.3,0,-0.7,82,0,147,234.95,234.95,178.2,317.3,190,2531.9,5140,0,0,48.2,-10.5,0,0,51,51
