Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
150.893,1.023,26.1,-0.22,0,87,0,0,0,-1.7,-2,0,5.047,194,2,29,14.76,14.53,43.8,44.2,48.3,72,49.904,3356,53,16.2,163.5,0,12.6,23.4,12,0
150.981,1.023,26.1,-0.22,0,87,0,0,0,-1.7,-2,0,5.047,194,2,29,15.2,14.35,43.9,44,48.9,72,49.671,3376,53,15.9,164,0,12.6,23.4,11.9,0
151.07,1.023,26.4,-0.223,0,87,0,0,0,-1.3,-1.7,0,4.901,194,2,29,15.09,14.34,44.1,44.6,49.4,72,50.913,3395,53,15.9,164.9,0,12.6,22.3,12,0
151.17,1.023,26.4,-0.22,0,87,0,0,0,-1,-1.7,0,4.999,194,2,29,14.14,14.44,44.5,44.4,50,72,50.053,3417,54,16.1,166.9,0,12.6,22.3,11.9,0
151.256,1.023,26.4,-0.219,0,87,0,0,0,-1,-1.3,0,5.023,194,2,29,13.84,14.7,44.8,44.5,50.4,72,49.719,3422,54,16.1,167,0,12.6,23.4,11.9,0
151.351,1.023,26.5,-0.222,0,87,0,0,0,-0.7,-1.3,0,4.901,194,2,29,14.33,15.04,44.3,44.2,50.6,72,50.361,3462,54,16,167,0,12.5,23.4,11.9,0
151.436,1.023,26.6,-0.225,0,87,0,0,0,-0.7,-1,0,4.986,194,2,29,14.79,14.73,43.9,44.2,50.8,72,49.756,3475,54,15.9,164.1,0,12.5,22.2,11.9,0
151.561,1.023,26.6,-0.228,0,87,0,0,0,-0.3,-1,0,5.012,194,2,29,14.83,14.6,43.4,44.2,50.9,72,49.936,3486,55,15.9,162.3,0,12.5,23.2,11.9,0
151.683,1.023,26.7,-0.227,0,87,0,0,0,0,-0.7,0,5.023,194,2,29,14.31,14.73,43.3,44,51.1,72,50.918,3506,55,16,161.5,0,12.5,22.2,11.8,0
151.782,1.023,26.7,-0.225,0,87,0,0,0,0,-0.3,0,5.073,194,2,29,14.67,14.6,44.2,44.1,51.3,72,51.91,3525,55,16.2,165.3,0,12.5,23.3,11.8,0
151.872,1.023,26.5,-0.229,0,87,0,0,0,0,0,0,4.975,194,2,29,15.63,14.5,43.7,43.5,51.4,72,50.775,3551,56,16,162.9,0,12.4,23.2,11.8,0
151.981,1.023,26.3,-0.235,0,87,0,0,0,0,0,0,4.975,194,2,29,15.24,14.7,43.6,42.5,51.1,72,50.122,3562,56,15.8,163,0,12.4,23,11.7,0
152.089,1.023,25.6,-0.242,0,87,0,0,0,0,0,0,4.962,194,2,29,13.8,15.11,42.4,41.6,50,72,50.509,3566,56,15.4,158.1,0,12.3,23.1,11.7,0
152.283,1.023,24.5,-0.273,0,87,0,0,0,0,0,0,4.986,194,2,28,14,14.79,39.3,37.9,46.4,72,50.748,3578,56,13.4,145.9,0,13.4,24.4,12.7,0
152.366,1.023,24.8,-0.297,0,87,0,0,0,0,0,0,5.047,194,2,28,14.38,14.23,37.5,38.5,45.8,72,50.61,3595,56,13.9,139.3,0,13,23.6,12.4,0
152.457,1.023,24.8,-0.289,0,88,0,0,0,0,0,0,5.047,194,2,28,14.66,15.83,37.7,38.6,46,72,50.164,3610,56,14.9,139.7,0,12.9,22.8,12.3,0
152.551,1.023,24.9,-0.284,0,88,0,0,0,0,0,0,4.938,194,2,28,16.13,15.96,38.6,38.5,46.1,72,50.011,3630,57,14.9,143.7,0,12.9,23.8,12.3,0
152.64,1.023,24.9,-0.284,0,88,-3,0,0,-6,0,0,4.914,194,2,28,15.98,14.1,38.3,38.5,46.4,72,50.292,3660,57,14.8,141.6,0,12.9,23.6,12.2,0
152.73,1.023,24.9,-0.288,0,88,-3,0,0,-6,0,0,5.084,194,2,28,14.4,14.04,37.7,38.4,46.7,72,51.427,3678,57,14.6,143.3,0,12.8,22.6,12.2,0
152.816,1.023,24.7,-0.284,0,88,-2.7,0,0,-5.7,0,0,5.06,194,2,28,14.4,14.7,38.1,38.5,46.7,72,51.916,3660,57,14.7,141.2,0,12.9,22.7,12.2,0
152.911,1.023,21.8,-0.296,0,88,-2.7,0,0,-5.7,0,0,4.89,194,2,28,14.93,15.16,38.4,35.7,45.4,72,50.515,3678,56,14,141.1,0,13.8,23.7,13.1,0
153.001,1.023,21.9,-0.362,0,88,-2.3,0,0,-5.3,0,0,4.853,194,2,28,14.93,14.83,39.7,34.5,43.2,72,49.713,3709,57,10.5,146.8,0,14,24.9,13.2,0
153.121,1.023,21.9,-0.489,0,88,-2.3,0,0,-5.3,0,0,5.06,194,2,28,13.41,13.15,34.1,33.4,41.9,72,52.308,3688,58,11.5,126.1,0,14.6,24.4,13.8,0
153.306,1.023,22.2,-0.499,0,88,-2,0,0,-5,0,0,5.134,194,2,28,12.72,13.91,31.5,33.1,40.6,72,50.562,3691,57,12.5,115.6,0,14.6,25.5,13.9,0
153.403,1.023,24.7,-0.429,0,88,-1.7,0,0,-4.7,0,0,4.951,194,2,28,16.23,16.74,32.1,33.7,40.9,72,51.703,3696,57,12.4,118.1,0,14.4,25.3,13.6,0
153.491,1.023,26.9,-0.384,0,88,-1.3,0,0,-4.3,0,0,5.073,194,2,28,16.09,13.84,32.3,34.2,41.3,72,53.9,3687,58,12.3,117.1,0,14.3,25.1,13.6,0
153.596,1.023,29.4,-0.353,0,88,-1.3,0,0,-4.3,0,0,4.975,194,2,28,14.2,13.14,34.1,37.3,43.4,72,54.325,3699,58,13.7,126,0,13.2,24.2,12.5,0
153.69,1.023,29.6,-0.281,0,88,-4,0,0,-4,0,0,5.097,194,2,28,13.81,14.15,38.2,40.2,47.1,72,55.514,3711,58,16.6,140.4,0,12.3,23,11.6,0
153.776,1.023,29.8,-0.238,0,88,-4,0,0,-4,0,0,4.999,194,2,28,15.42,16.78,41,42.4,50.1,72,54.357,3726,58,17.6,151.8,0,12.3,22.2,11.7,0
153.871,1.023,30.1,-0.212,0,88,-3.7,0,0,-3.7,0,0,4.938,194,2,28,17.34,15.96,44.5,44.7,53.4,72,54.113,3762,58,18.3,165.1,0,12.3,23.1,11.7,0
153.956,1.023,29.9,-0.205,0,88,-3.7,0,0,-3.3,0,0,4.975,194,2,28,14.73,14.01,46.9,46.3,56,72,55.524,3755,59,18.3,174.6,0,12.3,23.1,11.7,0
154.045,1.023,29.7,-0.203,0,88,-3.3,0,0,-3.3,0,0,5.121,194,2,28,13.58,14.04,46.9,47.6,58.1,72,56.899,3793,58,18.2,174.2,0,12.3,23,11.6,0
154.144,1.023,29.7,-0.199,0,88,-3.3,0,0,-3,0,0,4.975,194,2,28,13.84,15.37,48.6,47.2,60.5,72,56.044,3885,61,18.2,179.3,1,12.1,22,11.5,0
154.25,1.023,28.8,-0.169,0,88,-3,0,0,-3,0,0,4.975,194,2,28,14.38,14.46,52.5,50.5,64,72,54.516,3810,60,19.2,196.5,0,12.2,22,11.6,0
154.348,1.023,29.5,-0.194,0,88,-2.7,0,0,-2.7,0,0,4.962,194,2,28,14.93,13.7,50.5,50.4,64.40000000000001,72,57.068,3872,60,18.4,187.8,0,12.1,23,11.5,0
154.441,1.023,29.5,-0.192,0,88,-2.7,0,0,-2.7,0,0,4.999,194,2,28,14.53,14.28,50.2,50.4,64.8,72,56.124,3884,61,18.4,186.5,0,12.1,21.9,11.5,0
154.569,1.023,29.5,-0.19,0,88,-2.3,0,0,-2.3,0,0,5.012,194,2,28,14.47,14.53,49.9,50.5,65.09999999999999,72,55.222,3908,61,18.5,185.4,0,12.1,22.9,11.5,0
154.659,1.023,29.2,-0.2,0,88,-2,0,0,-2,0,0,5.073,194,2,28,14.73,14.57,49.6,48.9,64.7,72,57.976,3942,62,17.7,183.8,0,12.1,22.9,11.4,0
154.746,1.023,28,-0.213,0,88,-2,0,0,-2,0,0,4.938,194,2,28,14.44,14.93,47.7,46.3,63,72,55.519,3944,62,17.2,176.4,0,12.1,21.9,11.5,0
154.846,1.023,23,-0.27,0,88,-1.7,0,0,-1.7,0,0,4.962,194,2,28,14.44,14.86,41.8,39.7,56.3,72,55.63,3942,62,14.6,153.9,0,12.2,22.9,11.6,0
154.942,1.023,23.2,-0.376,0,88,-1.7,0,0,-1.7,0,0,4.864,194,2,28,14.56,14.28,41.6,37.4,51.7,72,54.712,3982,62,12.3,153.1,0,11.8,22.7,11.2,0
155.048,1.023,23.3,-0.434,0,88,-1.3,0,0,-1.3,0,0,4.962,194,2,28,14.2,13.54,35.9,35.9,49,72,55.864,3964,62,12.6,132.8,0,11.7,21.7,11.1,0
155.143,1.023,23.5,-0.439,0,88,-1.3,0,0,-1.3,0,0,5.012,194,2,28,14.37,14.51,34.7,35.3,47.3,72,52.515,3990,62,13,128.4,0,11.5,22.3,10.9,0
155.231,1.023,23.6,-0.434,0,88,-1,0,0,-1,0,0,4.864,194,2,28,15.72,15.72,34.2,34.6,46.4,72,52.446,3992,62,13,126.5,0,11.4,22.3,10.8,0
155.316,1.023,23.6,-0.422,0,88,-1,0,0,-1,0,0,4.925,194,2,28,16.05,15.16,33.6,34.2,45.7,72,51.618,4002,63,13,123.9,0,11.2,21.9,10.6,0
155.407,1.023,23.8,-0.406,0,88,-0.7,0,0,-0.7,0,0,4.962,194,2,28,14.47,14.02,33.1,34.1,45.4,72,51.555,4001,63,12.9,122.1,0,11.2,22,10.6,0
155.496,1.023,25.4,-0.392,0,88,-0.7,0,0,-0.7,0,0,5.06,194,2,28,13.95,13.85,33.1,36.2,46.2,72,52.627,4008,63,13.4,122,0,11.5,21.5,10.9,0
155.648,1.023,27,-0.293,0,88,-0.3,0,0,-0.3,0,0,4.999,194,2,28,14.57,15.92,38.2,40.9,51.9,72,52.574,4037,63,16.8,142.7,0,12.1,23.1,11.5,0
155.767,1.023,27.5,-0.226,0,89,0,0,0,0,0,0,4.938,194,2,28,16.58,16.23,41.5,42,55.3,72,53.598,4060,64,18.2,152.7,0,12.1,23.1,11.5,0
155.972,1.023,27.9,-0.238,0,89,0,0,0,-3,-3,0,5.195,194,2,28,14.25,14.25,42.2,43,56.5,72,56.416,4081,64,17.6,155.2,0,12.1,23,11.4,0
156.056,1.023,31.2,-0.192,0,89,0,0,0,-2.7,-2.7,0,4.999,194,2,28,15.59,14.86,47.7,47.6,63.8,72,56.718,4129,65,19.6,176.5,0,11.9,21.8,11.3,0
156.151,1.023,31.4,-0.199,0,89,0,0,0,-2.3,-2.7,0,4.816,194,2,28,15.46,13.81,47.4,48.4,65.5,72,57.318,4150,65,19.5,175.4,0,11.9,22.9,11.3,0
156.246,1.023,31.5,-0.196,0,89,0,0,0,-2.3,-2.3,0,5.108,194,2,28,14.18,14.53,48.8,49.1,67,72,57.376,4171,66,19.6,181,0,11.9,21.6,11.3,0
156.348,1.023,31.8,-0.189,0,89,0,0,0,-2,-2.3,0,4.986,194,2,28,14.27,14.97,49.6,49.9,68.5,72,57.493,4200,66,20,183.9,0,11.9,22.9,11.3,0
156.441,1.023,31.8,-0.176,0,89,0,0,0,-2,-2,0,4.864,194,2,28,14.93,14.38,50.9,51,70.40000000000001,72,57.498,4230,67,20.7,190.8,0,11.9,22.8,11.3,0
156.574,1.023,31.7,-0.17,0,89,0,0,0,-1.7,-1.7,0,5.195,194,2,28,14.53,14.56,51.9,51.7,72.3,72,58.22,4261,67,20.7,191.8,0,11.8,22.6,11.2,0
156.663,1.023,31.7,-0.168,0,89,0,0,0,-1.7,-1.7,0,5.06,194,2,28,14.56,14.7,52.6,52,73.40000000000001,72,58.825,4298,68,20.9,193.8,0,11.8,22.8,11.2,0
156.757,1.023,31.8,-0.167,0,89,0,0,0,-1.3,-1.3,0,4.914,194,2,28,14.56,14.63,52.4,52.3,74.40000000000001,72,58.878,4316,68,21.2,196.6,0,11.8,22.7,11.2,0
156.851,1.023,32.1,-0.167,0,89,0,0,0,-4.3,-1.3,0,5.097,194,2,28,14.87,14.86,52.3,52.5,75.3,72,58.517,4348,68,21.1,195.8,0,11.8,22.6,11.2,0
156.958,1.023,31.9,-0.168,0,89,0,0,0,-4,-1,0,4.901,194,2,28,14.93,14.9,52.6,52.8,76,72,57.796,4367,69,20.9,197.6,0,11.8,22.7,11.2,0
157.051,1.023,32,-0.159,0,89,0,0,0,-3.7,-1,0,5.012,194,2,28,14.73,14.86,53.3,53.1,77,72,58.066,4401,69,21.9,202.8,0,11.8,22.5,11.2,0
157.145,1.023,32,-0.16,0,89,0,0,0,-3.7,-0.7,0,4.925,194,2,28,14.87,14.83,53,53.4,77.90000000000001,72,58.4,4434,70,21.3,202.4,0,11.7,22.6,11.1,0
157.247,1.023,32.3,-0.156,0,89,0,0,0,-3.7,-0.7,0,4.975,194,2,28,14.9,14.79,53.7,54,79,72,58.215,4457,70,22.5,202.8,0,11.7,21.4,11.1,0
157.341,1.023,32.4,-0.156,0,89,0,0,0,-3.3,-0.3,0,5.158,194,2,27,14.73,14.86,53.9,53.9,80.09999999999999,72,57.843,4492,71,22.2,203.7,0,11.6,21.6,11.1,0
157.432,1.023,33.3,-0.145,0,89,0,0,0,-3.3,-0.3,0,4.999,194,2,27,14.56,14.6,55.6,57.1,82.40000000000001,72,57.074,4515,71,23.2,211.2,0,11.4,22.4,10.8,0
157.521,1.023,34.5,-0.09,0,89,0,0,0,-3,0,0,4.864,194,2,27,14.63,14.6,61.1,61.3,88.3,72,54.925,4560,72,28.6,233.4,0,11.5,21.4,10.9,0
157.646,1.023,34.6,-0.117,0,89,0,0,0,-3,0,0,4.999,194,2,27,14.5,14.46,61.6,61.4,92.90000000000001,72,59.048,4596,72,24.7,235.6,0,11.5,21.4,11,0
157.743,1.023,34.9,-0.103,0,89,0,0,0,-2.7,0,0,5.206,194,2,27,14.38,14.41,62.5,62.8,94.90000000000001,72,60.115,4634,73,25.5,238.4,0,11.8,21.8,11.2,0
157.831,1.023,35,-0.1,0,90,0,0,0,-2.7,0,0,5.06,194,2,27,14.53,14.63,63.4,62.9,96.8,72,59.78,4668,73,25.7,242.4,0,11.8,21.8,11.2,0
157.923,1.023,35.4,-0.102,0,90,0,0,0,-2.3,0,0,5.145,194,2,27,14.58,14.57,63.6,64.40000000000001,98.59999999999999,72,60.322,4694,74,26.6,241,0,12.1,21.9,11.5,0
158.012,1.023,35.7,-0.101,0,90,0,0,0,-2.3,0,0,5.134,194,2,27,14.7,14.73,64.40000000000001,64.5,100.7,72,61.08,4746,75,27,246.5,0,12.1,21.9,11.5,0
158.106,1.023,36.9,-0.045,0,90,0,0,0,-2,0,0,4.901,194,2,27,14.6,14.6,70.2,71.3,106.8,72,63.437,4771,75,33.6,268.3,0,12.2,23.1,11.6,0
158.203,1.023,38,-0.01,0.016,90,0,0,0,-2,0,0,4.694,194,2,27,14.66,14.83,76,76.09999999999999,117.2,72,68.435,4840,76,59.6,289.4,0,11.4,21.2,10.8,0
158.291,1.023,37.8,-0.008999999999999999,0,90,0,0,0,-1.7,0,0,5.108,194,2,27,14.83,15,77.3,75.09999999999999,121.4,72,86.367,4868,77,75.2,292.8,0,12,21.7,11.4,0
158.386,1.023,37.9,-0.021,0,90,0,0,0,-1.7,0,0,5.169,194,2,27,14.97,15.09,75.40000000000001,75.2,122.7,72,93.717,4911,77,48,289.3,0,12,21.9,11.4,0
158.49,1.023,38,-0.017,0.004,90,0,0,0,-1.7,0,0,5.291,194,2,27,15.09,15.24,75.5,75.5,124.3,72,94.024,4969,78,42,288.6,0,11.8,22.6,11.2,0
158.582,1.023,37.9,-0.018,0,90,0,0,0,-1.3,0,0,4.803,194,2,27,14.67,14.53,75.7,75.40000000000001,125.6,72,89.97499999999999,5008,79,40.6,290.6,0,11.9,21.9,11.3,0
158.671,1.023,34.2,-0.103,0,90,0,0,0,-1.3,0,0,5.206,194,2,27,14.58,14.67,68.59999999999999,63.8,118.1,72,91.849,5031,80,26.1,263.2,0,12,23,11.4,0
158.762,1.023,0,-0.37,0,90,0,0,0,-1,0,0,5.426,194,2,27,14.79,14.64,46,36.2,87.40000000000001,72,69.10899999999999,5021,80,12.2,179.1,0,12.2,22,11.5,0
158.848,1.023,0,-0.66,0,90,0,0,0,-1,0,0,5.45,194,2,27,13.81,13.51,24.4,20,54.6,72,48.01,4992,79,7.8,86.5,0,21.6,32.1,20.5,0
158.942,1.023,0,-0.749,0,90,0,0,0,0,0,0,5.267,194,2,27,13.7,13.59,15.7,14.4,33.7,72,45.234,4971,79,7.9,53.6,0,46.6,57.1,44.2,0
159.032,1.023,0,-0.789,0,90,0,0,0,0,0,0,4.925,194,2,27,14.15,14.51,12.5,11.5,23.9,72,45.611,4929,78,6.2,37.1,0,47.6,57.2,45.1,0
159.132,1.023,0,-0.8070000000000001,0,90,0,0,0,0,0,0,4.707,194,2,27,14.63,15,11.1,11.5,20.3,72,48.312,4936,78,6.8,18.6,0,47.6,56.9,45.1,0
159.221,1.023,0,-0.804,0,91,0,0,0,0,0,0,4.694,194,2,27,16.29,16.13,11.1,11.3,18.9,72,53.417,4880,77,6.9,0,0,47.7,57.3,45.2,0
159.321,1.023,0,-0.802,0,90,0,0,0,0,0,0,4.792,194,2,27,19.46,19.57,11.1,11.3,18.3,72,54.192,4835,76,6.9,0,0,47.7,57.4,45.3,0
159.411,1.023,0,-0.801,0,91,0,0,0,0,0,0,4.779,194,2,27,37.53,39.65,11,11.2,18,72,54.017,4802,76,6.9,0,0,47.8,57.4,45.3,0
159.502,1.023,0,-0.802,0,91,0,0,0,0,0,0,4.829,194,2,27,234.95,187.5,10.9,11.2,17.8,72,53.651,4757,75,7,0,0,47.8,57.9,45.4,0
159.591,1.023,0,-0.8,0,91,0,0,0,0,0,0,4.914,194,2,27,234.95,234.95,10.9,11.2,17.5,72,53.417,4688,74,7.4,0,0,47.9,58,45.4,0
159.676,1.023,0,-0.797,0,91,0,0,0,0,0,0,4.925,194,2,27,234.95,234.95,11.1,11.1,17.3,72,53.173,4638,73,7.6,0,0,47.9,57.6,45.5,0
159.802,1.023,0,-0.795,0,91,0,0,0,0,0,0,4.951,194,2,27,234.95,234.95,11.1,11.2,17,72,52.966,4570,72,7.3,0,0,47.7,58.3,45.2,0
159.891,1.023,0,-0.794,0,91,0,0,0,0,0,0,4.962,194,2,27,234.95,234.95,11.2,11.3,16.9,72,52.887,4511,71,7.1,0,0,47.6,57.3,45.2,0
159.983,1.023,0,-0.793,0,91,0,0,0,0,0,0,4.962,194,2,27,234.95,234.95,11.1,11.3,16.8,72,52.696,4450,70,7,0,0,47.5,58.5,45,0
160.081,1.023,0,-0.792,0,91,0,0,0,0,0,0,5.036,194,2,27,234.95,234.95,11.3,11.4,16.7,72,52.446,4413,70,6.9,0,0,47.4,57,44.9,0
160.172,1.023,0,-0.791,0,91,0,0,0,0,0,0,5.036,194,2,27,234.95,234.95,11.3,11.4,16.6,72,52.33,4376,69,6.8,0,0,47.3,58.4,44.8,0
160.27,1.023,0,-0.79,0,91,0,0,0,0,0,0,5.06,194,2,27,234.95,234.95,11.3,11.5,16.6,72,52.271,4331,68,6.8,0,0,47.2,57.7,44.8,0
160.369,1.023,0,-0.788,0,91,0,0,0,0,0,0,5.073,194,2,27,234.95,234.95,11.5,11.6,16.5,72,51.916,4286,68,6.8,0,0,47.1,57.2,44.7,0
160.466,1.023,0,-0.787,0,91,0,0,0,0,0,0,5.097,194,2,27,234.95,234.95,11.5,11.6,16.4,72,51.613,4266,67,6.7,0,0,47.1,57.1,44.6,0
160.597,1.023,0,-0.787,0,92,0,0,0,0,0,0,5.145,194,2,27,234.95,234.95,11.5,11.6,16.4,72,51.406,4248,67,6.7,0,0,47,57.1,44.6,0
160.909,1.023,0,-0.785,0,92,0,0,0,0,0,0,5.169,194,2,27,234.95,234.95,11.7,11.7,16.3,72,51.014,4197,66,6.7,0,0,46.9,57,44.5,0
160.996,1.023,0,-0.784,0,92,0,0,0,0,0,0,5.182,194,2,27,234.95,234.95,11.7,11.8,16.2,72,50.159,4130,65,6.6,0,0,46.7,57.8,44.3,0
161.097,1.023,0,-0.784,0,92,0,0,0,0,0,0,5.23,194,2,27,234.95,234.95,11.8,11.8,16.1,72,49.989,4113,65,6.6,0,0,46.7,56.4,44.3,0
161.188,1.023,0,-0.784,0,92,0,0,0,0,0,0,5.256,194,2,27,234.95,234.95,11.8,11.9,16.1,72,49.751,4092,64,6.5,0,0,46.7,57.8,44.3,0
161.283,1.023,0,-0.785,0,92,0,0,0,0,0,0,5.206,194,2,27,234.95,234.95,11.7,11.9,16.1,72,50.525,4072,64,6.5,0,0,46.6,56.3,44.2,0
161.371,1.023,0,-0.785,0,92,0,0,0,0,0,0,5.145,194,2,27,234.95,234.95,11.8,11.9,16,72,52.027,4054,64,6.5,0,0,46.6,57.2,44.2,0
161.461,1.023,0,-0.785,0,92,0,0,0,0,0,0,5.084,194,2,27,234.95,234.95,11.8,11.9,16,72,53.566,4036,64,6.5,0,0,46.5,56.6,44.1,0
161.557,1.023,0,-0.784,0,92,0,0,0,0,0,0,5.047,194,2,27,234.95,234.95,11.9,12,15.9,72,54.978,4011,63,6.5,0,0,46.4,57.1,44.1,0
161.647,1.023,0,-0.784,0,92,0,0,0,0,0,0,4.986,194,2,27,234.95,234.95,11.8,12,15.9,72,56.416,3993,63,6.5,0,0,46.4,57,44,0
161.741,1.023,1.8,-0.784,0,92,0,0,0,0,0,0,4.951,194,2,27,234.95,234.95,11.8,11.9,15.8,72,57.923,3976,63,6.5,0,0,46.2,58.1,43.8,0
161.866,1.023,12.1,-0.783,0,92,0,0,0,0,0,0,4.718,194,2,27,234.95,234.95,12,12.1,15.9,72,58.698,3975,62,6.6,24.9,0,46.5,58,44.1,0
