Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
260.574,1.022,99.59999999999999,0.113,0.619,104,-5.7,-1.3,-1,-3,-5,-1.3,5.378,130,3,42,13.08,12.39,96.7,151.7,123,111,112.704,2374,57,81.09999999999999,318.3,0,80,95.3,22.3,0
260.669,1.022,99.59999999999999,0.162,0.612,104,-5.7,-1.3,-1,-3,-5,-1.3,5.28,130,3,42,14.27,13.04,102.9,152,125.3,111,117.555,2409,57,81,340.7,0,80,95.3,21.3,0
260.759,1.022,99.59999999999999,0.219,0.6,104,-5.7,-1.3,-1,-3,-5,-1.3,5.036,130,3,42,14.41,15.11,110,152.3,127.4,111,128.094,2439,58,81,358.8,0,80,95.3,19.9,0
260.849,1.022,99.59999999999999,0.284,0.594,104,-5.7,-1.3,-1,-3,-5,-1.3,4.779,130,3,42,14.18,14.5,117.9,152.6,129.1,111,147.633,2469,59,81,375.8,0,80,95.3,19.3,0
260.955,1.022,99.59999999999999,0.362,0.589,104,-5.7,-1.3,-1,-6.3,-5,-1.3,5.012,130,3,42,14.99,14.23,127.3,152.9,130.9,111,168.297,2494,59,81,391,0,80,94.59999999999999,18.8,0
261.049,1.022,99.59999999999999,0.455,0.592,104,-5.7,-1.3,-1,-6.3,-5,-1.3,5.158,130,3,42,15.65,15.67,135.6,153.2,133.6,111,182.445,2527,60,81,405.4,0,35.3,49.6,18.2,0
261.158,1.022,99.59999999999999,0.5639999999999999,0.6,104,-5.7,-1.3,-1,-6.3,-5,-1.3,5.474,130,3,42,15.34,15.55,145.5,153.6,138,111,195.611,2577,62,81,420.9,0,14.6,27.2,18.5,0
261.248,1.022,99.59999999999999,0.573,0.609,104,-5.3,-1.3,-1,-6.3,-5,-1,5.206,130,3,42,16.79,16.48,146.3,153.8,141.4,111,203.831,2603,62,81.09999999999999,421.9,0,23.1,36,18.7,0
261.339,1.022,99.59999999999999,0.5679999999999999,0.621,104,-5.3,-1,-0.7,-6,-4.7,-1,5.073,130,3,42,15.98,16.58,145.6,154.1,143.9,111,203.996,2643,63,81,423.9,0,21.9,35.8,18.9,0
261.434,1.022,99.59999999999999,0.616,0.629,104,-5,-1,-0.7,-6,-4.7,-0.7,5.256,130,3,42,15.06,14.97,150.1,154.3,145.6,111,203.359,2690,64,81,430,0,16.5,29.2,18.5,0
261.526,1.022,99.59999999999999,0.619,0.643,104,-4.7,-0.7,-0.3,-5.7,-4.3,-0.7,5.352,130,3,41,15.47,15.63,150.1,154.6,148.1,111,201.751,2729,65,81,431.8,0,22.2,35.1,19.1,0
261.62,1.022,99.59999999999999,0.616,0.653,104,-4.7,-0.3,-0.3,-5.7,-4.3,-0.3,5.06,130,3,41,15.3,14.83,149.9,154.9,149.8,111,200.09,2773,66,81,434.9,0,22.3,36.2,19.3,0
261.709,1.022,99.59999999999999,0.638,0.658,104,-4.3,-0.3,0,-5.3,-4,-0.3,5.036,130,3,41,14.58,14.93,151.8,155.2,151.2,111,197.325,2805,67,81,441,0,19.3,33.1,19.1,0
261.799,1.022,99.59999999999999,0.651,0.669,104,-4.3,0,0,-5,-4,0,5.256,130,3,41,14.41,14.31,151.9,155.6,153,111,194.385,2848,68,81,441.8,0,20.8,33.7,19.8,0
261.89,1.022,99.59999999999999,0.654,0.6850000000000001,104,-4,0,0,-5,-3.7,0,5.023,130,3,41,14.87,14.63,150.8,155.8,154.7,111,195.139,2880,69,81,441.6,0,26,38.9,21,0
261.979,1.022,99.59999999999999,0.673,0.704,104,-4,0,0,-4.7,-3.3,0,4.84,130,3,41,15.39,15.46,151.3,156.2,157.1,111,193.175,2922,70,81,444.7,0,23.5,36.4,21.3,0
262.069,1.022,99.59999999999999,0.708,0.717,104,-3.7,0,0,-4.7,-3.3,0,5.047,130,3,40,13.91,13.98,154,156.6,159.9,111,193.17,2973,71,81,450.8,0,20.7,33.5,20.9,0
262.161,1.022,99.59999999999999,0.721,0.726,104,-3.7,0,0,-4.3,-3,0,5.108,130,3,40,14.99,14.63,154.3,156.7,162.1,111,194.046,3000,72,80.90000000000001,454.5,0,21.2,35.1,20.7,0
262.245,1.022,99.59999999999999,0.719,0.735,104,-3.3,0,0,-4.3,-3,0,5.389,130,3,40,14.24,13.84,153.8,157.1,165.3,111,187.916,3058,73,81,443.1,0,22,35.9,20.9,0
262.339,1.022,99.59999999999999,0.735,0.736,104,-3.3,0,0,-4,-2.7,0,4.829,130,3,40,12.4,12.46,155.5,157.4,167.7,111,187.72,3097,74,81,444.8,0,21.7,34.5,21.3,0
262.475,1.022,99.59999999999999,0.738,0.739,104,-3,0,0,-3.7,-2.7,0,4.561,130,3,40,13.11,13.16,155.6,157.6,170.5,111,184.727,3138,75,81,445.9,0,21.6,34.6,21.4,0
262.569,1.022,99.59999999999999,0.745,0.751,104,-2.7,0,0,-3.7,-2.3,0,4.622,130,3,40,12.68,12.38,155.4,158,174.7,111,183.729,3196,77,81,446.6,0,22.2,35.1,21.7,0
262.658,1.022,99.59999999999999,0.751,0.764,104,-2.3,0,0,-3.3,-2,0,5.219,130,3,40,12.25,12.15,155.3,158.5,178.2,111,183.533,3269,78,81,449.5,0,22.8,36.9,21.7,0
262.75,1.022,99.59999999999999,0.759,0.769,104,-2.3,0,0,-3,-2,0,5.585,130,3,40,12.59,12.63,155.8,158.5,181.1,111,181.617,3291,79,81.09999999999999,451,0,22.2,35.2,21.4,0
262.839,1.022,99.59999999999999,0.765,0.773,104,-2,0,0,-3,-1.7,0,4.646,130,3,40,12.28,12.3,156.1,158.7,183.6,111,180.429,3343,80,81,452.3,0,22.1,36.1,21.4,0
262.929,1.022,99.59999999999999,0.765,0.781,104,-2,0,0,-2.7,-1.3,0,4.511,130,3,40,12.59,12.42,155.3,158.8,186,111,182.174,3365,80,80.90000000000001,451.6,0,22.8,35.9,21.7,0
263.021,1.022,99.59999999999999,0.767,0.792,104,-1.7,0,0,-2.7,-1.3,0,5.633,130,3,40,12.43,12.43,154.8,159.1,188.9,111,184.244,3435,82,81,453.2,0,24.3,37.2,21.8,0
263.109,1.022,99.59999999999999,0.789,0.8,104,-1.7,0,0,-2.3,-1,0,5.169,130,3,40,12.53,12.42,156.4,159.2,192,111,184.164,3474,83,80.90000000000001,454.6,0,22.2,36.1,21.9,0
263.199,1.022,99.59999999999999,0.8080000000000001,0.804,104,-1.3,0,0,-2.3,-1,0,5.742,130,3,40,12.43,12.52,157.9,159.3,194.5,111,183.002,3516,84,81,456.6,0,21.7,35.5,22,0
263.284,1.022,99.59999999999999,0.8,0.8129999999999999,104,-1.3,0,0,-2,-0.7,0,5.426,130,3,39,12.32,12.36,156.4,159.5,197.1,111,184.244,3555,85,81,455.7,0,23.4,36.3,22.7,0
263.379,1.022,99.59999999999999,0.805,0.826,104,-1,0,0,-2,-0.7,0,4.524,130,3,39,12.59,12.52,155.9,159.7,200,111,184.61,3607,86,81.09999999999999,456,0,26.6,39.6,23.7,0
263.498,1.022,99.59999999999999,0.821,0.833,104,-1,0,0,-1.7,-0.3,0,5.731,130,3,39,12.52,12.55,156.9,159.8,202.8,111,183.724,3641,87,81.09999999999999,457.5,0,22,35.8,22.8,0
263.599,1.022,99.59999999999999,0.846,0.852,104,-0.7,0,0,-1.3,-0.3,0,4.609,130,3,39,12.4,12.61,157.8,160,207.1,111,183.135,3706,89,81,461,0,24,36.9,23.5,0
263.689,1.022,99.59999999999999,0.848,0.862,104,-0.3,0,0,-1.3,0,0,4.646,130,3,39,12.28,12.23,156.8,160,209.5,111,184.732,3761,90,81,461.9,0,25.8,38.9,23.8,0
263.779,1.022,99.59999999999999,0.845,0.879,104,-0.3,0,0,-1,0,0,5.768,130,3,39,12.48,12.42,155.6,160,212.2,111,184.26,3808,91,81,455.9,0,29.8,43.4,25,0
263.869,1.022,99.59999999999999,0.859,0.884,104,0,0,0,-1,0,0,4.426,130,3,38,12.43,12.46,156.1,160,215.2,111,186.07,3852,92,81,460.7,0,23.5,37.6,23.7,0
263.954,1.022,99.59999999999999,0.878,0.897,105,0,0,0,-0.7,0,0,5.28,130,3,38,12.46,12.33,156.6,160,217.7,111,185.82,3900,93,80.90000000000001,458.1,0,27.1,40.3,24.8,0
264.049,1.022,99.59999999999999,0.873,0.893,105,0,0,0,-0.7,0,0,5.084,130,3,38,12.59,12.43,156.5,160,219.9,111,186.048,3922,94,81,458.5,0,25.8,39.8,23.9,0
264.171,1.022,99.59999999999999,0.873,0.897,104,0,0,0,-0.3,0,0,5.524,130,3,38,12.35,12.42,156.3,160,223.8,111,183.278,3999,96,81,462.5,0,25.6,39.5,24,0
264.259,1.022,99.59999999999999,0.881,0.898,104,0,0,0,0,0,0,5.914,130,3,38,12.35,12.33,156.7,160,226.5,111,183.66,4039,97,80.90000000000001,457.8,0,25.7,40,24,0
264.359,1.022,99.59999999999999,0.881,0.91,105,0,0,0,0,0,0,5.707,130,3,38,12.43,12.28,155.8,160,229,111,184.08,4075,97,80.90000000000001,455.8,0,26.2,40.2,24.2,0
264.45,1.022,99.59999999999999,0.875,0.906,105,0,0,0,0,0,0,4.633,130,3,38,12.03,12.12,155.5,160,232.2,111,183.83,4159,99,81,455.8,0,27.3,40.5,24.1,0
264.539,1.022,99.59999999999999,0.881,0.91,105,0,0,0,0,0,0,4.229,130,3,38,12.09,11.96,155.7,160,234.9,111,181.501,4158,100,81,460.2,0,26.6,40.6,24,0
264.629,1.022,99.59999999999999,0.887,0.914,105,0,0,0,-3,-3,0,4.622,130,3,38,12.06,12.02,155.6,160,237,111,181.129,4223,101,81,455.1,0,26.1,39.3,24,0
264.719,1.022,99.59999999999999,0.881,0.92,105,0,0,0,-3,-3,0,4.243,130,3,38,12,12.02,154.9,160,239.9,111,178.205,4265,102,81,443.7,0,29.4,42.4,24.8,0
264.808,1.022,99.59999999999999,0.886,0.93,105,0,0,0,-3,-3,0,4.633,130,3,38,12.19,12.26,155.1,160,242.4,111,179.813,4326,103,81,444.9,0,27.4,40.6,24.5,0
264.899,1.022,99.59999999999999,0.884,0.926,105,0,0,0,-2.7,-2.7,0,5.389,130,3,38,11.87,11.99,154.6,159.9,245.3,111,178.768,4346,104,81,440.9,0,27.6,40.6,24.6,0
264.989,1.022,99.59999999999999,0.892,0.925,104,0,0,0,-2.7,-2.7,0,5.585,130,3,38,11.99,11.96,155.2,159.7,247.7,111,178.921,4393,105,81,447.7,0,27.5,41.6,25,0
265.079,1.022,99.59999999999999,0.894,0.9350000000000001,104,0,0,0,-2.3,-2.3,0,5.548,130,3,38,11.87,11.86,154.2,159.6,249.9,111,178.566,4438,106,81,444.1,0,29.6,42.6,25.6,0
265.173,1.022,99.59999999999999,0.894,0.923,105,0,0,0,-2.3,-2.3,0,5.023,130,3,38,11.8,11.8,155.2,159.5,252.7,111,176.449,4483,107,81.09999999999999,450.7,0,28.4,42.5,25.7,0
265.283,1.022,99.59999999999999,0.9,0.931,105,0,0,0,-2,-2,0,5.426,130,3,38,11.7,11.7,154.9,159.3,255.4,111,178.837,4537,108,81,447.2,0,28.4,42.4,26,0
265.375,1.022,99.59999999999999,0.91,0.9320000000000001,105,0,0,0,-2,-2,0,5.548,130,3,38,11.74,11.7,155.7,159.2,257.8,111,177.351,4579,109,81.09999999999999,448.1,0,28.3,42.6,26.3,0
265.469,1.022,99.59999999999999,0.919,0.9340000000000001,105,0,0,0,-1.7,-1.7,0,5.169,130,3,38,11.67,11.69,156.2,159.1,260,111,180.89,4616,111,80.90000000000001,450.1,0,28.5,42.5,26.7,0
265.559,1.022,99.59999999999999,0.921,0.9340000000000001,105,0,0,0,-1.7,-1.7,0,5.036,130,3,38,11.67,11.62,156.3,159,262.5,111,179.526,4668,111,81.09999999999999,451.2,0,28.8,43.1,26.8,0
265.649,1.022,99.59999999999999,0.924,0.9320000000000001,105,0,0,0,-1.3,-1.3,0,5.62,130,3,38,11.56,11.62,156.5,158.9,264.8,111,179.394,4694,113,80.90000000000001,455.6,0,28.5,42.5,27,0
265.739,1.022,99.59999999999999,0.924,0.9320000000000001,105,0,0,0,-1.3,-1.3,0,5.572,130,3,38,11.63,11.59,156.4,158.7,267.4,111,178.497,4745,114,81.09999999999999,456.1,0,28.6,42.6,27.1,0
265.829,1.022,99.59999999999999,0.927,0.9340000000000001,105,0,0,0,-1,-1,0,4.413,130,3,38,11.59,11.62,156.4,158.6,270,111,181.389,4792,115,80.90000000000001,460.4,0,29.2,43.3,27.2,0
265.919,1.022,99.59999999999999,0.924,0.93,105,0,0,0,-1,-1,0,6.084,130,3,38,11.59,11.62,156.1,158.5,272.1,111,183.114,4831,115,81.09999999999999,458.8,0,28.8,42.9,27.3,0
266.019,1.022,99.59999999999999,0.921,0.927,105,0,0,0,-1,-1,0,5.498,130,3,38,11.67,11.63,156.1,158.4,274.6,111,182.976,4875,117,81.3,462.4,0,29.6,43.6,27.4,0
266.111,1.022,99.59999999999999,0.915,0.922,105,0,0,0,-0.7,-0.7,0,4.267,130,3,38,11.59,11.5,155.5,158.3,277,111,182.079,4920,118,80.8,463,0,30,44.1,27.6,0
266.199,1.022,99.59999999999999,0.911,0.927,105,0,0,0,-0.7,-0.7,0,4.267,130,3,38,11.49,11.44,155.2,158.1,279.4,111,183.952,4959,119,81.09999999999999,459.4,0,30.7,43.8,28.1,0
266.284,1.022,99.59999999999999,0.906,0.919,104,0,0,0,-0.3,-0.3,0,4.29,130,3,38,11.49,11.5,155.3,158,281.7,111,185.82,4998,120,80.8,461.1,0,30.7,43.7,28.1,0
266.379,1.022,99.59999999999999,0.904,0.914,105,0,0,0,-0.3,-0.3,0,4.792,130,3,38,11.53,11.54,155.4,157.9,283.9,111,185.757,5030,120,81,468.5,0,30.6,43.6,28.1,0
266.483,1.022,99.59999999999999,0.905,0.909,104,0,0,0,0,0,0,5.938,130,3,38,11.59,11.54,155.5,157.7,286,111,188.596,5078,121,81,470.7,0,29.2,43.2,28.3,0
266.569,1.022,99.59999999999999,0.91,0.899,104,0,0,0,0,0,0,3.89,130,3,38,11.4,11.43,156.1,157.5,288.6,111,187.529,5129,122,81.2,476.7,0,30,43,28.4,0
266.659,1.022,99.59999999999999,0.905,0.9,104,0,0,0,0,0,0,5.572,130,3,38,11.56,11.52,156.1,157.4,290.7,111,189.36,5152,124,80.8,473.4,0,30.2,44.5,28.6,0
266.749,1.022,99.59999999999999,0.903,0.895,104,0,0,0,0,0,0,5.378,130,3,38,11.6,11.54,155.9,157.2,292.6,111,193.218,5196,124,81.09999999999999,474.1,0,29.1,43.2,28.6,0
266.839,1.022,99.59999999999999,0.903,0.895,104,0,0,0,0,0,0,4.206,130,3,38,11.49,11.59,156.2,157.1,294.4,111,191.987,5225,125,81.09999999999999,474.6,0,30.1,43.1,28.7,0
266.936,1.022,99.59999999999999,0.899,0.891,104,0,0,0,0,0,0,4.243,130,3,38,11.59,11.54,156,157,296.5,111,193.393,5260,126,81,476.9,0,31.8,44.8,28.8,0
267.029,1.022,99.59999999999999,0.891,0.887,104,0,0,0,0,0,0,5.779,130,3,38,11.6,11.54,155.4,156.8,298.7,111,192.135,5306,127,80.90000000000001,474.7,0,30.6,43.9,28.9,0
267.119,1.022,99.59999999999999,0.886,0.884,104,0,0,0,0,0,0,4.803,130,3,38,11.56,11.57,155.1,156.6,300.9,111,194.46,5343,128,81.2,473.7,0,30.8,43.9,29,0
267.21,1.022,99.59999999999999,0.883,0.88,104,0,0,0,0,0,0,4.5,130,3,38,11.77,11.57,154.7,156.5,303.2,111,192.74,5401,130,80.90000000000001,477.6,0,30.7,44.7,29.1,0
267.299,1.022,99.59999999999999,0.88,0.884,104,0,0,0,0,0,0,4.816,130,3,38,11.49,11.5,154.6,156.3,305.3,111,194.629,5430,130,81.3,475.1,0,32.2,45,29.2,0
267.389,1.022,99.59999999999999,0.877,0.88,104,0,0,0,0,0,0,4.742,130,3,38,11.73,11.64,154.3,156.1,307.4,111,194.152,5465,131,80.8,474.5,0,31,43.8,29.3,0
267.48,1.022,99.59999999999999,0.872,0.876,104,0,0,0,0,0,0,5.012,130,3,38,11.44,11.57,154.5,156,309.1,111,194.608,5491,132,81.2,474,0,31.1,44.9,29.4,0
267.57,1.022,99.59999999999999,0.868,0.868,104,0,0,0,0,0,0,4.683,130,3,38,11.52,11.59,154.3,155.9,311.7,111,193.334,5553,133,80.90000000000001,478,0,31.1,44.9,29.4,0
267.682,1.022,99.59999999999999,0.867,0.87,104,0,0,0,0,0,0,4.914,130,3,38,11.52,11.44,153.9,155.9,313.4,111,192.836,5556,133,81.09999999999999,477.4,0,31.1,44.9,29.4,0
267.769,1.022,99.59999999999999,0.865,0.864,104,0,0,0,0,0,0,5.803,130,3,38,11.52,11.66,153.9,155.8,315.4,111,193.732,5617,134,81.3,477.8,0,31,43.7,29.4,0
267.859,1.022,99.59999999999999,0.862,0.859,104,0,0,0,0,0,0,4.986,130,3,38,11.67,11.52,154.3,155.6,318.8,111,194.024,5706,136,81,478.1,0,30.9,43.7,29.4,0
267.949,1.022,99.59999999999999,0.856,0.863,104,0,0,0,0,0,0,4.572,130,3,38,11.6,11.52,153.7,155.6,321.3,111,192.432,5681,137,81,477.5,0,31.7,44.8,29.4,0
268.034,1.022,99.59999999999999,0.851,0.86,104,0,0,0,0,0,0,4.596,130,3,38,11.52,11.66,153.2,155.6,322.5,111,193.037,5716,137,81,473.7,0,31.6,44.7,29.4,0
268.124,1.022,99.59999999999999,0.848,0.86,104,0,0,0,0,-3.3,0,4.707,130,3,38,11.53,11.64,153,155.5,324.3,111,196.03,5750,138,81.09999999999999,470.8,0,30.9,44.7,29.4,0
268.214,1.022,99.59999999999999,0.847,0.861,104,0,0,0,0,-3.3,0,4.901,130,3,38,11.73,11.66,152.7,155.5,325.8,111,195.33,5785,138,80.90000000000001,463.2,0,31.8,44.6,29.4,0
268.305,1.022,99.59999999999999,0.845,0.855,104,0,0,0,0,-3.3,0,5.012,130,3,38,11.59,11.57,152.9,155.4,327.8,111,194.465,5814,139,81,463.9,0,31.7,45.5,29.4,0
268.4,1.022,99.59999999999999,0.841,0.853,104,0,0,0,0,-3,0,5.121,130,3,38,11.66,11.66,152.7,155.3,329.9,111,194.03,5861,141,81,464.8,0,31.2,45,29.4,0
268.489,1.022,99.59999999999999,0.835,0.859,104,0,0,0,0,-3,0,5.012,130,3,38,11.63,11.57,152.1,155.2,332.3,111,194.826,5878,141,81,459.8,0,31.3,44.1,29.4,0
268.58,1.022,99.59999999999999,0.826,0.848,104,0,0,0,0,-3,0,5.097,130,3,38,11.6,11.7,151,155.2,334,111,195.277,5930,142,81.2,459.8,0,31.1,45.2,29.4,0
268.684,1.022,99.59999999999999,0.8090000000000001,0.856,104,0,0,0,0,-2.7,0,5.402,130,3,38,11.63,11.62,149.6,155.1,336.6,111,192.661,5973,143,81.2,454.7,0,31.9,46,29.4,0
268.774,1.022,99.59999999999999,0.792,0.846,104,0,0,0,0,-2.7,0,5.304,130,3,38,11.52,11.76,148.7,155,338.6,111,192.029,5993,143,80.90000000000001,451.5,0,31.9,45,29.4,0
268.882,1.022,99.59999999999999,0.778,0.851,104,0,0,0,0,-2.7,0,4.864,130,3,38,11.74,11.76,147.3,155,340.5,111,193.536,6035,144,80.90000000000001,446.4,0,32.1,46.2,29.4,0
268.99,1.022,99.59999999999999,0.762,0.849,104,0,0,0,0,-2.7,0,4.853,130,3,38,11.73,11.76,146.1,155,342.7,111,190.83,6047,145,81,443.8,0,32.2,45.2,29.5,0
269.079,1.022,99.59999999999999,0.749,0.841,104,0,0,0,0,-2.3,0,4.633,130,3,38,11.59,11.76,145.1,155,344.9,111,189.625,6096,146,81,444.6,0,32.1,46.2,29.5,0
269.169,1.022,99.59999999999999,0.738,0.849,104,0,0,0,0,-2.3,0,4.864,130,3,39,11.7,11.69,143.8,155,347,111,189.625,6139,147,80.90000000000001,441.7,0,32.5,45.6,29.5,0
269.264,1.022,99.59999999999999,0.72,0.844,104,0,0,0,0,-2.3,0,5.108,130,3,39,11.52,11.69,142.7,155,350.2,111,189.827,6194,148,81.2,438.8,0,32.5,45.6,29.5,0
269.355,1.022,99.59999999999999,0.717,0.845,104,0,0,0,0,-2,0,4.646,130,3,39,11.96,11.66,142.6,155,351.9,111,188.224,6197,148,80.90000000000001,438.3,0,32.5,45.9,29.5,0
269.447,1.022,99.59999999999999,0.712,0.843,104,0,0,-3.3,0,-2,0,4.803,130,3,39,11.63,11.59,141.8,155,353.3,111,189.323,6214,148,81.3,433.4,0,32.5,45.9,29.5,0
269.555,1.022,99.59999999999999,0.703,0.848,104,0,0,-3.3,0,-2,0,4.986,130,3,39,11.63,11.66,141.1,155,355.2,111,186.139,6246,150,81.09999999999999,431.9,0,32.6,45.6,29.6,0
269.65,1.022,99.59999999999999,0.6919999999999999,0.849,104,0,0,-3.3,0,-1.7,0,4.89,130,3,39,11.6,11.59,140.3,155,357.4,111,182.832,6294,151,81.2,431.8,0,32.6,45.7,29.6,0
269.74,1.022,99.59999999999999,0.681,0.842,104,0,0,-3,0,-1.7,0,4.89,130,3,39,11.59,11.66,139.8,155,359.9,111,181.41,6329,152,80.7,434.2,0,32.6,45.7,29.6,0
269.829,1.022,99.59999999999999,0.673,0.843,104,0,0,-3,0,-1.7,0,4.962,130,3,39,11.53,11.66,138.4,155,362.2,111,179.813,6364,152,81.09999999999999,428.6,0,32.6,45.7,29.6,0
269.929,1.022,99.59999999999999,0.668,0.842,104,0,0,-3,0,-1.7,0,5.023,130,3,39,11.74,11.57,138.1,155,364,111,177.515,6383,153,81.09999999999999,428.2,0,32.6,45.7,29.6,0
270.025,1.022,99.59999999999999,0.661,0.846,104,0,0,-3,-3.3,-1.3,0,4.999,130,3,40,11.63,11.7,137.6,155,365.9,111,177.42,6412,154,81.09999999999999,425.8,0,32.7,45.7,29.7,0
