﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S DCordova_19T_3.5Bar_91_V1.0.mhd
110.292,12.1,16,-1.6,0,0,0,0,0,0,0,73.7,2,90,16.53,15.2,39.3,38.5,33.4,802.5,2145,-1.7,1.4,14.2,24,141.8,0,2.9,3.5,2.9,0
110.405,12.1,18.3,-1.4,0,0,0,0,0,0,0,73.6,2,90,16.53,15.1,41.2,43.1,35.5,794.1,2192,-1.1,1.6,16.4,23.2,148.8,0,3.8,4.4,3.8,0
110.490,12.1,51.8,-0.9,0,0,0,0,0,0,0,73.2,2,90,16.53,15.47,48.6,61.3,44.4,764.9,2249,0.6,3,26,19.5,176.2,0,11,11.4,11,0
110.585,12.1,81.7,-0.5,5.9,0,0,0,0,0,0,72.9,2,88,15.95,15.13,58.4,105.5,77.5,797.7,2320,2.1,1.2,50.1,13.5,203.4,0,26.6,27.6,26.6,0
110.669,12.1,96.8,-0.6,8.9,0,0,0,0,0,0,72.5,2,88,12.59,12.88,57.4,117.6,100.4,879.2,2307,-10.3,-10.4,78.5,13.5,200.7,0,50.4,52.1,50.4,0
110.760,12.1,99.6,-0.6,11.7,0,0,0,0,0,0,73.2,2,88,13.09,12.42,53.1,124.9,113.7,902.4,2349,-13.1,-14.5,79.9,13.5,184.8,0,82.4,86.1,82.4,0
110.850,12.1,99.6,-0.6,14,0,0,0,0,0,0,73,2,88,15.79,13.16,50.9,133.9,123.8,904.4,2378,-13.1,-14.5,81.2,13.5,176.9,0,89,93,89,0
110.946,12.1,99.6,-0.5,18,0,0,0,0,0,0,72.5,2,88,16.86,16.62,55.4,148.1,136.7,849.3,2466,6,4.2,81.2,6.8,189.7,0,95.1,96.7,95.1,0
111.030,12.1,99.6,-0.5,20.8,0,0,0,0,0,0,72.9,2,88,13.77,14.37,56.5,150.9,150,850.4,2511,-2.7,-1.2,81.2,15,199.7,0,97.5,100,97.5,0
111.125,12.1,99.6,-0.4,21.1,0,0,0,0,0,0,73,2,88,14.25,13.51,56.9,150.9,156.7,877.7,2535,-4.5,-8.5,81,14.6,200.5,0,91.4,96.3,91.4,0
111.210,12.1,99.6,-0.4,21.2,0,0,0,0,0,0,73,2,88,15.06,14.84,55.5,150.9,160.6,862.4,2581,-2,-4.9,81,14.2,197.5,0,90.2,95.3,90.2,0
111.311,12.1,99.6,-0.4,21.2,0,0,0,0,0,0,73,2,88,15.72,15.62,54.5,151,164.5,849.2,2635,2,-0.8,81,14.2,195,0,89.6,93.3,89.6,0
111.400,12.1,99.6,-0.3,21.1,0,0,0,0,0,0,73.2,2,88,15.72,15.5,53.2,150.5,168,815.7,2681,4.3,0.8,81,15,191,0,88.5,93.5,88.5,0
111.490,12.1,99.6,-0.3,20.8,0,0,0,0,0,0,73.2,2,88,15.53,15.57,52.2,149.7,170.5,778.5,2727,6.3,2.9,81,15,188.4,0,87.8,92,87.8,0
111.598,12.1,99.6,-0.3,20.5,0,0,0,0,0,0,73,2,88,15.46,15.5,51.9,149,173.3,756.6,2793,7.3,4.2,81,15,189,0,83.6,87.8,83.6,0
111.690,12.1,99.6,-0.3,20.3,0,0,0,0,0,0,72.9,2,88,15.72,15.34,52.4,148.3,176.4,731.7,2838,10.7,5.3,81,15,191.8,0,77.4,81.5,77.4,0
111.780,12.1,99.6,-0.3,20.1,0,0,0,0,0,0,73,2,88,15.37,15.5,52.5,147.8,178.7,714.5,2889,11.1,7.2,81,15,193.5,0,70.2,74,70.2,0
111.870,12.1,99.6,-0.3,19.8,0,0,0,0,0,0,73,2,88,15.37,15.43,52.9,147.1,181.5,716.3,2943,13.1,8.2,81,15,196.3,0,63,66.6,63,0
111.964,12.1,99.6,-0.3,19.6,0,0,0,0,0,0,72.7,2,88,15.3,15.32,53,146.5,184.3,689.9,3002,13.7,9,81,15,198.4,0,54.8,57.9,54.8,0
112.092,12.1,99.6,-0.3,19.6,0,0,0,0,0,0,73,2,88,14.83,14.9,54.1,146.7,187.1,683.2,3046,13.8,9.3,81,15.4,202.7,0,47.7,50.7,47.7,0
112.185,12.1,99.6,-0.3,19.7,0,0,0,0,0,0,73.2,2,88,14.76,14.7,54.5,147,192.1,660,3129,12.1,7.5,81,15.4,205,0,42.5,45.2,42.5,0
112.295,12.1,99.6,-0.4,19.8,0,0,0,0,0,0,72.7,2,86,14.64,14.74,55.1,147.1,196.9,646.4,3196,11,7.5,81,15.4,207.1,0,40,42.3,40,0
112.390,12.1,99.6,-0.4,19.8,0,0,0,0,0,0,72.7,2,86,14.58,14.61,55.6,147.4,201,639.1,3251,9.4,7,81,15.4,208.9,0,38.6,39.8,38.6,0
112.485,12.1,99.6,-0.4,19.9,0,0,0,0,0,0,72.9,2,86,14.48,14.7,56.4,147.7,204.7,649.6,3305,8.7,6.4,81,15.4,212.3,0,38.9,40.5,38.9,0
112.590,12.1,99.6,-0.4,20.1,0,0,0,0,0,0,72.3,2,86,14.01,14.24,57.4,148.2,209.5,682.5,3362,4.4,3.4,81,15.4,216.1,0,39.4,41,39.4,0
112.686,12.1,99.6,-0.5,20.2,0,0,0,0,0,0,73,2,86,14.1,14.14,58,148.5,213.3,724.7,3419,2.3,0.2,81,15.4,217.9,0,39.7,41.3,39.7,0
112.876,12.1,99.6,-0.5,20.3,0,0,0,0,0,0,73.2,2,86,14.2,14.25,58.4,148.8,217.2,752.9,3474,1.3,-1.1,81,15.4,220.6,0,40.1,41.8,40.1,0
113.014,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,73.4,2,86,14.28,14.57,59.2,149.3,226.2,810.2,3580,-1.3,-3.3,81,17.2,221.8,0,41.8,43.8,41.8,0
113.128,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.2,2,86,14.74,14.46,59.8,149.7,231.6,829.2,3662,-1.8,-4,81,17.2,224.1,0,42.4,44.1,42.4,0
113.332,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.3,2,86,14.67,14.54,59.9,149.7,236.6,874,3715,-2.6,-3.3,81,17.2,224.4,0,42.6,44.3,42.6,0
113.425,12.1,99.6,-0.7,20.6,0,0,0,0,0,0,72.3,2,86,14.67,14.77,59.8,149.9,244.7,932.3,3823,-1.3,-2.4,81,17.2,224.4,0,43.1,44.5,43.1,0
113.511,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,73,2,86,14.58,14.84,59.8,150,248.4,965.3,3882,-1.3,-1.7,81.1,17.2,224.7,0,43.4,45.1,43.4,0
113.608,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,72.5,2,86,14.51,14.63,60,150.1,252.2,1001.9,3923,-0.7,-2.3,81,17.2,225.3,0,43.6,45.4,43.6,0
113.710,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,73,2,86,14.56,14.44,59.5,150.2,256.2,998.1,3988,-1.2,-2.4,81,17.2,224.7,0,43.9,46,43.9,0
113.806,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,73,2,86,14.4,14.33,59.7,149.7,260.3,994,4042,-2.4,-2.4,81,18,224.1,0,44.2,46.5,44.2,0
113.934,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,73.6,2,86,14.51,14.44,59.8,149.8,265,1002.6,4108,-2.5,-2.1,81,18,226.3,0,44.4,46.3,44.4,0
114.025,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,72.9,2,86,14.63,14.63,59.6,149.8,268.6,1031.6,4144,-1.2,-1.8,81,18,226,0,44.6,47.4,44.6,0
114.131,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,72.9,2,86,14.58,14.9,58.9,149.7,271.5,1011.5,4188,-0.3,-0.5,81,18,223.3,0,44.5,46,44.5,0
114.227,12.1,99.6,-0.8,20.7,0,0,0,0,0,0,72.7,2,86,14.46,14.8,59.1,150.2,276.4,961.9,4256,0.2,0.3,81,18,223.8,0,44.9,47.8,44.9,0
114.325,12.1,99.6,-0.9,20.7,0,0,0,0,0,0,73.2,2,86,14.35,14.25,58.6,150.1,280.5,908.8,4302,-0.4,-1.2,81,18,222.2,0,44.9,47.4,44.9,0
114.415,12.1,99.6,-0.9,20.7,0,0,0,0,0,0,73.6,2,86,14.35,14.33,58.5,150.2,283.3,859.7,4325,-0.6,-1.8,81,18,224.2,0,44.9,46.3,44.9,0
114.515,12.1,99.6,-0.9,20.7,0,0,0,0,0,0,71.4,2,86,14.25,14.3,58.7,150.1,286.2,812.2,4380,-1.5,-2,81,18,222.8,0,45.1,47,45.1,0
114.605,12.1,99.6,-1,20.7,0,0,0,0,0,0,72.5,2,86,14.2,14.3,58.6,150.1,291.4,796.5,4459,-2.5,-2.5,81,18.4,222.2,0,45.7,48.6,45.7,0
114.710,12.1,99.6,-0.9,20.8,0,0,0,0,0,0,71.3,3,86,14.31,14.17,58.4,150.5,294.8,802.5,4467,-2.9,-3.7,81,18,221.7,0,45.3,48.3,45.3,0
114.806,12.1,99.6,-1,20.7,0,0,0,0,0,0,73.2,3,86,14.24,14.21,58,150.1,298.2,827.8,4518,-3.7,-4.7,81,18.8,221,0,45.4,47.6,45.4,0
114.897,12.1,99.6,-1,20.8,0,0,0,0,0,0,72.5,3,86,14.41,14.37,58.5,150.5,299.5,804.3,4496,-2.9,-4.5,81,-10.1,135,0,45,34.9,45,0
115.011,12.1,99.6,-0.7,20.6,0,0,0,0,0,0,72.7,3,84,14.31,14.54,60.5,150,279.9,810.3,3680,-3.9,-2.9,81,-12.8,92.3,0,44.5,30.2,44.5,0
115.100,12.1,99.6,-0.2,20.1,0,0,0,0,0,0,73.4,3,84,14.89,14.61,59.7,148,238,833,3189,-2,-3.8,81,16.9,223.1,0,43.1,45.5,43.1,0
115.195,12.1,99.6,-0.2,19.9,0,0,0,0,0,0,73,3,86,15.85,15.67,59.9,148,215.5,818.2,3199,3.3,-0.1,81,16.9,223,0,40.8,43.2,40.8,0
115.298,12.1,99.6,-0.3,20.1,0,0,0,0,0,0,72.7,3,86,14.4,15.13,59.3,148.1,209.4,821.1,3251,4.8,4.1,81,16.9,221.9,0,40.5,42.8,40.5,0
115.396,12.1,99.6,-0.3,20,0,0,0,0,0,0,73,3,86,14.28,14.02,58.8,148,206.5,828.2,3222,3.5,0.8,81,16.9,219.8,0,39.4,41.7,39.4,0
115.485,12.1,99.6,-0.4,20,0,0,0,0,0,0,73.2,3,86,14.89,15.03,57.8,148.3,205.3,790.1,3233,4.4,3,81,17.2,215.6,0,39.2,41.4,39.2,0
115.575,12.1,99.6,-0.4,20.1,0,0,0,0,0,0,72.9,3,86,14.99,15,57.9,148.3,205.4,786.9,3246,6.1,3.9,81,17.2,215.9,0,39.3,40.5,39.3,0
115.685,12.1,99.6,-0.4,20.1,0,0,0,0,0,0,72.9,3,86,13.85,14.1,58,148.4,206.4,815.1,3268,4.6,3.1,81,17.2,216.5,0,39.3,40.9,39.3,0
115.776,12.1,99.6,-0.4,20,0,0,0,0,0,0,73.4,3,84,14.33,14.66,58.3,148,207.4,823.9,3287,3.3,2.2,81,17.2,218.2,0,39.6,41.6,39.6,0
115.870,12.1,99.6,-0.4,20.1,0,0,0,0,0,0,72.7,3,84,14.74,14.73,58.4,148.5,208.1,824.8,3293,3.9,2,81,16.9,218.9,0,39.5,41.2,39.5,0
115.965,12.1,99.6,-0.4,20.1,0,0,0,0,0,0,72.3,3,86,14.56,14.7,58.3,148.5,209.5,799.5,3319,2.6,1.8,81,16.9,217.6,0,39.9,41.8,39.9,0
116.055,12.1,99.6,-0.4,20.2,0,0,0,0,0,0,72.3,3,84,14.54,14.34,58.5,148.6,211,827.7,3333,1.7,-0.2,81,16.9,218.5,0,40,41.3,40,0
116.156,12.1,99.6,-0.4,20.2,0,0,0,0,0,0,72.5,3,84,14.53,14.61,58.4,148.6,211.9,834.9,3341,0.6,-0.4,81,16.9,218.1,0,39.9,41.5,39.9,0
116.245,12.1,99.6,-0.4,20.2,0,0,0,0,0,0,73.7,3,84,14.56,14.67,58.6,148.7,213,827,3363,0.1,-0.8,81,16.9,218.9,0,40,41.6,40,0
116.335,12.1,99.6,-0.5,20.2,0,0,0,0,0,0,73.2,3,86,14.64,14.54,58.8,148.8,214.7,806,3395,-0.1,-1.8,81,16.9,219.9,0,40.4,42.7,40.4,0
116.420,12.1,99.6,-0.5,20.2,0,0,0,0,0,0,72.7,3,86,14.44,14.51,58.6,148.8,216.1,781.8,3392,-1.3,-2.6,81.1,16.9,219.2,0,40.3,42.6,40.3,0
116.549,12.1,99.6,-0.5,20.3,0,0,0,0,0,0,72.7,3,84,14.67,14.53,59.2,148.9,217.4,769.6,3430,-2.3,-3.2,81,16.9,220.3,0,40.4,42.7,40.4,0
116.645,12.1,99.6,-0.5,20.3,0,0,0,0,0,0,73.4,3,84,14.67,14.53,58.9,149,219,785.9,3447,-1.9,-4.2,81,16.9,220.6,0,40.6,41.8,40.6,0
116.775,12.1,99.6,-0.5,20.4,0,0,0,0,0,0,72.3,3,84,14.48,14.5,59.3,149.1,222,795.1,3498,-3,-4.5,81,16.9,221.3,0,41.3,42.6,41.3,0
116.860,12.1,99.6,-0.5,20.4,0,0,0,0,0,0,72.3,3,84,14.64,14.73,59.3,149.2,223.8,803,3510,-2.6,-4.7,81,17.2,222.2,0,41.2,42.5,41.2,0
116.952,12.1,99.6,-0.5,20.5,0,0,0,0,0,0,73,3,84,14.56,14.67,59.5,149.4,225.5,808.7,3542,-3.2,-5,81,17.2,222.7,0,41.3,42.6,41.3,0
117.055,12.1,99.6,-0.5,20.5,0,0,0,0,0,0,72.7,3,84,14.77,14.51,59.7,149.5,227.4,814,3556,-3.3,-4.9,81,17.2,223.4,0,41.5,43.2,41.5,0
117.166,12.1,99.6,-0.5,20.5,0,0,0,0,0,0,72.2,3,84,14.71,14.47,59.9,149.4,229.5,816.1,3594,-3.7,-5.1,81,17.2,223.6,0,41.7,43.3,41.7,0
117.275,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,72.3,3,84,14.6,14.48,59.9,149.6,231.1,845.2,3616,-4.3,-5.4,81,17.2,224,0,41.9,43.6,41.9,0
117.371,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,72.5,3,84,14.51,14.84,59.9,149.6,233.4,840.2,3638,-4,-5.1,81,17.2,224.1,0,42,44.3,42,0
117.465,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,72.5,3,84,14.54,14.8,59.8,149.6,234.9,853.2,3667,-3.9,-5,81,17.2,223.9,0,42.1,43.4,42.1,0
117.555,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,73,3,84,14.54,14.7,59.9,149.7,236.7,866.8,3692,-4,-4.7,81,17.2,224.1,0,42.4,43.7,42.4,0
117.640,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,72.9,3,84,14.89,14.48,59.8,149.7,238.5,867,3715,-3,-4.9,81,16.9,225.3,0,42.3,45,42.3,0
117.732,12.1,99.6,-0.6,20.5,0,0,0,0,0,0,72.3,3,84,14.74,14.57,60.1,149.8,240.3,885.1,3735,-3.6,-3.9,81,17.2,225.3,0,42.4,44.6,42.4,0
117.826,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.7,3,84,14.71,14.4,60.1,149.8,241.9,917.7,3759,-3.4,-4.3,81,16.9,226.1,0,42.5,44.3,42.5,0
117.916,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.7,3,84,14.67,14.74,60.1,149.8,243.6,947.4,3776,-3,-3.4,81,16.9,225.4,0,42.7,44,42.7,0
118.005,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.9,3,84,14.56,14.77,60.1,149.9,245.3,941.5,3804,-1.9,-2.9,81,17.2,225.7,0,42.8,44.5,42.8,0
118.090,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.7,3,84,14.47,14.9,60,149.9,247,950.6,3823,-1.8,-2.7,81,16.9,225.3,0,42.9,44.2,42.9,0
118.187,12.1,99.6,-0.6,20.6,0,0,0,0,0,0,72.9,3,84,14.58,14.73,60.1,150,248.6,954.9,3843,-1.3,-1.7,81,16.9,225.7,0,43,44.7,43,0
118.275,12.1,99.6,-0.7,20.6,0,0,0,0,0,0,72.9,3,84,14.46,14.38,59.8,150,250.3,979.3,3874,-1.7,-2.3,80.9,17.2,224.8,0,43.1,45.4,43.1,0
118.414,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,73,3,84,14.6,14.43,60.1,150.1,253.1,916.2,3907,-1.7,-1.8,81,16.9,225.9,0,43.2,44.6,43.2,0
118.506,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,73,3,84,14.35,14.28,60,150.1,254.7,938.4,3918,-2.6,-3.2,81,16.9,226.1,0,43.2,44.5,43.2,0
118.609,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,72.9,3,84,14.4,14.57,60,150.2,256.3,886.2,3946,-2.5,-3.2,80.9,16.9,226.6,0,43.3,45,43.3,0
118.720,12.1,99.6,-0.7,20.7,0,0,0,0,0,0,73.2,3,84,14.17,14.4,59.8,150.2,258.4,920.2,3986,-4,-4.4,81,17.2,224.7,0,43.7,45.5,43.7,0
118.812,12.1,99.6,-0.8,20.7,0,0,0,0,0,0,72.5,3,84,14.4,14.4,59.7,150.2,260.2,965.5,3989,-4.6,-4.4,81,17.2,224.6,0,43.5,46.3,43.5,0
118.901,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,72.5,3,84,14.74,14.41,59.7,150.2,261.5,1000.3,4014,-3.7,-4.2,81,17.2,225.3,0,43.6,46.3,43.6,0
118.990,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,73,3,84,14.77,14.54,59.9,150.2,262.8,1011.6,4035,-2.9,-3.3,81,17.2,226.2,0,43.9,46.2,43.9,0
119.085,12.1,99.6,-0.8,20.6,0,0,0,0,0,0,73,3,84,14.71,14.5,59.6,150.2,264.6,971.4,4074,-2.7,-3,81,17.2,225.5,0,44.1,46.8,44.1,0
119.176,12.1,69.2,-0.8,18.9,0,0,0,0,0,0,72.7,3,84,14.37,14.48,59.8,143.8,264.2,940.2,4086,-3.5,-2.6,81,18,226.4,0,44,46.5,44,0
119.286,12.1,6.1,-0.7,0,0,0,0,0,0,0,73.9,4,84,14.13,14.37,60.5,47.6,170.1,905.3,4117,-5,-4.4,76.5,17.2,228.3,0,9.2,9.8,74.5,0
119.376,12.1,0,-3.4,0,0,0,0,0,0,0,73,4,84,14.47,14.63,44.3,20.7,85.2,773.3,4108,-3.6,-4.4,8.6,-0.8,115.9,0,16.3,17,59,0
119.491,12.1,0,-9.1,0,0,0,0,0,0,0,74.3,4,84,15.11,15.23,12,12.2,33,801.7,4020,2.8,0.3,6.1,8.6,23.8,0,42.8,45.2,54,0
119.582,12.2,0,-9.2,0,0,0,0,0,0,0,74.5,4,86,15.83,15.73,11.4,12.2,23.7,854.8,3995,9.6,7.5,5.5,3.4,17.3,0,42.7,44.1,51.4,0
119.671,12.2,0,-9.1,0,0,0,0,0,0,0,74.5,4,86,15.8,15.66,11.5,11.9,20.8,958.5,3979,0,0,5.7,7.1,0,0,42.2,44.2,49.4,0
119.765,12.2,0,-9.1,0,0,0,0,0,0,0,74.3,4,86,25.53,23.92,11.6,11.6,19.4,956.8,3854,0,0,5.6,7.1,0,0,41.2,43.2,47.7,0
119.851,12.2,0,-9.1,0,0,0,0,0,0,0,74.3,4,86,37.2,38.48,11.6,11.1,17.9,949.6,3651,0,0,5.3,6.4,0,0,39.6,42.7,46.1,0
119.965,12.2,0,-9.2,0,0,0,0,0,0,0,75,4,86,98.45,142.76,11.3,11.1,16.3,947.2,3395,0,0,5,5.6,0,0,38.4,40.3,44.5,0
120.056,12.2,0,-9.2,0,0,0,0,0,0,0,75,4,86,141,142.96,11.1,11.2,15.3,942.4,3184,0,0,4.6,5.2,0,0,2.3,3.2,41.1,0
120.149,12.2,0,-9.1,0,0,0,0,0,0,0,74.6,4,86,176.42,206.88,10.7,11.2,14.4,933.3,2988,0,0,4.2,4.5,0,0,2.3,3.2,35.3,0
120.241,12.2,0,-9,0,0,0,0,0,0,0,75.2,4,86,198.29,214.45,10.8,11.3,13.7,931.5,2911,0,0,4.1,4.1,0,0,2.2,2.9,30.1,0
120.336,12.2,0,-9,0,0,0,0,0,0,0,75.3,4,86,198.29,228.63,10.9,11.3,13.6,925.8,2928,0,0,4.1,4.1,0,0,2.2,2.9,26.1,0
120.465,12.2,0,-9,0,0,0,0,0,0,0,75.3,4,86,199.93,234.95,10.9,11.2,13.6,921.5,2966,0,0,4.3,4.5,0,0,2.6,3.2,21.4,0
120.556,12.2,0,-9,0,0,0,0,0,0,0,75.7,4,86,208.54,234.95,10.9,11.2,13.6,918.5,2939,0,0,4.4,4.5,0,0,2.2,3.1,18.7,0
120.642,12.2,0,-8.9,0,0,0,0,0,0,0,75.7,4,86,215.58,234.95,10.9,11.3,13.5,914.6,2922,0,0,4.4,4.1,0,0,2.2,3.1,16.4,0
120.766,12.2,0,-8.9,0,0,0,0,0,0,0,75.2,4,86,215.68,234.95,11,11.3,13.5,910.9,2909,0,0,4.4,4.1,0,0,2.2,3.1,13.8,0
120.861,12.2,0,-8.9,0,0,0,0,0,0,0,75.2,4,86,222.62,234.95,11,11.3,13.4,908.4,2883,0,0,4.5,4.1,0,0,2.2,2.9,12,0
120.957,12.2,0,-8.9,0,0,0,0,0,0,0,75.3,4,86,222.52,234.95,11,11.3,13.3,904.7,2872,0,0,4.6,4.1,0,0,2.2,3.1,10.6,0
121.051,12.2,0,-8.8,0,0,0,0,0,0,0,75.5,4,86,222.62,234.95,11.1,11.3,13.2,903.9,2848,0,0,4.6,4.1,0,0,2.2,2.9,9.3,0
121.141,12.2,0,-8.8,0,0,0,0,0,0,0,75.7,4,86,229.68,234.95,11.1,11.3,13.1,903.4,2818,0,0,4.6,4.1,0,0,2.2,3.1,8.3,0
