Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
1961,2136,0.7,0,0.7,22,53,0,0,20,8,23,0,100,24,0,2,87,15.1,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,28
1962.5,2074,0.4,0.3,0.3,22,53,0,0,22,7,19,0,100,24,0,21,83,15.6,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,28
1964,2078,0.4,0.3,0.3,23,53,0,0,22,8,19,0,100,23,0,31,80,14.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0,0,0,28
1966.25,2058,0.3,0.3,0.3,24,53,0,0,24,10,17.5,0,100,22,0,42,94,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1968.5,2052,0.4,0.3,0.3,24,53,0,0,23,10,17.5,0,100,23,0,43,106,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1970,2053,0.5,0.4,0.4,25,53,0,0,24,10,17.5,0,100,23,0,45,102,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1970.75,2066,0.7,0.4,0.7,26,53,0,0,25,11,16.5,0,100,24,0,45,106,15.1,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1972.25,2060,0.9,0.4,0.9,26,53,0,0,25,11,16,0,100,24,0,49,109,14.9,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1974.5,2063,1.2,0.4,1.1,27,53,0,0,26,11,15.5,0,100,25,0,50,111,15.1,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1977.5,2065,1.4,0.4,1.3,29,53,0,0,27,11,14,0,100,25,0,55,112,15,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1978.25,2062,1.6,0.4,1.6,29,53,0,0,27,11,14,0,100,25,0,55,113,14.6,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1981.25,2074,2,0.4,1.8,29,55,0,0,26,11,14,0,100,26,0,54,114,15,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1983.5,2092,2.1,0.4,2,29,55,0,0,26,11,14.5,0,100,26,0,54,114,14.9,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,0,0,27
1986.5,2105,2.3,0.4,2.1,29,55,0,0,25,11,14,0,100,26,0,55,114,14.8,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0,0,28
1987.25,2100,2.3,0.4,2.3,29,55,0,0,26,11,14,0,100,26,0,55,115,14.7,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0,0,28
1989.5,2099,2.4,0.4,2.3,29,55,0,0,26,11,14.5,0,100,25,0,54,115,14.7,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0,0,28
1990.25,2098,2.4,0.4,2.3,29,55,0,0,25,11,14,0,100,26,0,54,114,14.7,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0,0,28
1992.5,2111,2.5,0.4,2.4,29,55,0,0,25,11,14.5,0,100,26,0,53,114,15,3,0,0,7,6,0,0,0,0,0,0,0,213,0,0,0,0,28
1994,2107,2.5,0.4,2.4,27,55,0,0,23,11,15.5,0,100,26,0,50,113,14.9,3,0,0,7,6,0,0,0,0,0,0,0,213,0,0,0,0,28
1994.75,2112,2.4,0.4,2.4,27,55,0,0,24,11,15.5,0,100,26,0,50,109,14.6,3,0,0,7,6,0,0,0,0,0,0,0,213,0,0,0,0,28
1997.75,2136,2.4,0.4,2.3,27,55,0,0,25,11,15.5,0,100,26,0,51,109,14.9,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
1998.5,2131,2.3,0.4,2.3,27,55,0,0,24,11,15.5,0,100,26,0,51,112,14.6,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
2000,2123,2.3,0.4,2.3,28,55,0,0,25,11,15.5,0,100,26,0,51,111,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
2000.75,2127,2.3,0.4,2.3,28,55,0,0,24,11,15.5,0,100,27,0,51,111,15.1,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
2003,2133,2.3,0.4,2.3,28,53,0,0,25,11,15.5,0,100,27,0,51,109,14.5,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
2004.5,2145,2.3,0.4,2.3,28,53,0,0,25,11,15.5,0,100,26,0,51,112,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,28
2007.5,2146,2.3,0.4,2.3,28,53,0,0,25,11,15,0,100,26,0,52,113,14.6,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2009,2151,2.3,0.4,2.3,28,53,0,0,25,11,15,0,100,26,0,53,113,14.8,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2009.75,2156,2.4,0.4,2.3,28,53,0,0,25,10,15,0,100,25,0,53,112,14.6,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2012,2164,2.4,0.4,2.3,27,53,0,0,24,11,15.5,0,100,25,0,51,113,14.8,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2013.5,2163,2.4,0.4,2.3,26,53,0,0,23,10,16,0,100,25,0,50,111,14.6,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2014.25,2172,2.4,0.4,2.3,26,53,0,0,24,10,16,0,100,27,0,49,106,14.8,3,0,0,8,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2016.5,2182,2.3,0.4,2.3,25,53,0,0,22,10,17,0,100,27,0,46,108,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2018,2168,2.2,0.3,2.1,22,53,0,0,21,9,19,0,100,26,0,38,103,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2019.5,2172,2,0.3,2,21,53,0,0,21,9,19.5,0,100,25,0,36,97,14.4,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2020.25,2184,1.9,0.3,1.8,21,53,0,0,22,9,19.5,0,100,25,0,36,95,14.6,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2021.75,2187,1.7,0.3,1.7,22,53,0,0,22,9,19.5,0,100,24,0,36,93,14.6,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2024,2190,1.6,0.3,1.4,22,53,0,0,22,9,19.5,0,100,24,0,37,97,14.7,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2024.75,2182,1.6,0.3,1.4,22,53,0,0,21,9,19.5,0,100,23,0,37,97,14.6,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2028.5,2147,1.3,0,1.3,5,53,0,0,17,8,18.5,0,100,24,0,29,89,14.6,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2029.25,2126,1.1,0,1,1,53,0,0,14,8,21.5,0,100,23,0,13,86,14.6,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,0,0,29
2030,2112,0.9,0,0.9,1,53,0,0,15,8,30,0,100,23,0,3,86,14.4,3,0,0,10,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2030.75,2100,0.8,0,0.9,1,53,0,0,15,8,30,0,100,23,0,3,82,14.3,3,0,0,10,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2032.25,2066,0.6,0,0.6,2,53,0,0,15,7,20,0,100,24,0,0,74,14.3,3,0,0,10,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2033.75,2080,0.5,0,0.4,11,53,0,0,15,7,19.5,0,100,25,0,0,74,15.3,3,0,0,10,6,0,0,0,0,0,0,0,212,0,0,0,0,28
2037.5,2041,0.2,0.4,0,25,53,0,0,21,7,19.5,0,100,24,0,27,66,15.3,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2038.25,2056,0,0.3,0,28,53,0,0,28,7,15.5,0,100,22,0,43,73,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2039.75,2038,0.2,0.4,0,29,53,0,0,28,8,14.5,0,100,23,0,50,76,14.2,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2042,2047,0.8,0.4,0.7,29,53,0,0,27,9,14,0,100,23,0,53,95,14.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2043.5,2036,1.1,0.4,1,29,55,0,0,27,10,14.5,0,100,23,0,53,103,15.1,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2044.25,2055,1.3,0.4,1.3,29,55,0,0,27,11,14.5,0,100,23,0,53,107,15,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2046.5,2062,1.5,0.4,1.4,29,55,0,0,26,11,14,0,100,25,0,53,118,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2048,2074,1.8,0.4,1.7,30,55,0,0,26,11,14,0,100,26,0,54,116,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2049.5,2075,1.9,0.4,1.8,30,55,0,0,26,11,14,0,100,26,0,54,115,15,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2050.25,2084,2,0.6,2,30,55,0,0,27,11,14,0,100,26,0,54,112,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2051.75,2094,2.1,0.4,2,30,55,0,0,26,11,14,0,100,26,0,55,115,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,27
2054,2109,2.3,0.4,2.3,29,55,0,0,26,11,14,0,100,26,0,55,112,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,28
2057.75,2122,2.5,0.4,2.4,29,55,0,0,26,11,14,0,100,26,0,55,112,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,28
2059.25,2130,2.5,0.4,2.4,30,55,0,0,26,11,14,0,100,26,0,55,116,14.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,28
2060,2140,2.5,0.6,2.4,30,55,0,0,26,11,14,0,100,26,0,55,115,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,28
2061.5,2147,2.6,0.6,2.6,30,55,0,0,26,11,14,0,100,26,0,56,116,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2062.25,2152,2.6,0.6,2.6,30,55,0,0,26,11,14,0,100,26,0,56,113,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2063.75,2159,2.7,0.6,2.6,30,53,0,0,26,11,13.5,0,100,26,0,56,114,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2064.5,2165,2.7,0.6,2.7,30,53,0,0,26,11,14,0,100,26,0,56,116,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2066.75,2168,2.8,0.4,2.8,28,53,0,0,24,11,14,0,100,26,0,55,113,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2069,2170,2.7,0.4,2.7,28,53,0,0,24,10,15.5,0,100,26,0,52,109,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2071.25,2175,2.6,0.4,2.6,27,53,0,0,24,10,15.5,0,100,25,0,51,110,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2072.75,2195,2.5,0.4,2.4,27,53,0,0,24,11,15.5,0,100,25,0,51,109,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2074.75,2189,2.5,0.4,2.4,28,53,0,0,24,11,15.5,0,100,26,0,52,111,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2076.5,2180,2.4,0.4,2.4,28,53,0,0,25,11,15.5,0,100,26,0,53,110,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2077.25,2190,2.4,0.4,2.4,28,53,0,0,26,11,15.5,0,100,26,0,53,112,15.2,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2078,2191,2.4,0.4,2.4,28,53,0,0,26,11,14.5,0,100,26,0,53,112,15,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2079.5,2184,2.5,0.4,2.4,29,53,0,0,26,11,15,0,100,25,0,53,112,14.5,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2081,2187,2.5,0.6,2.4,29,53,0,0,26,11,14,0,100,25,0,54,114,15,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2083.25,2193,2.5,0.6,2.4,31,53,0,0,27,11,14,0,100,25,0,56,115,14.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,29
2084,2203,2.5,0.7,2.4,34,53,0,0,29,11,12.5,0,100,26,0,56,116,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,29
2084.75,2219,2.5,0.7,2.4,37,53,0,0,33,12,11,0,100,26,0,65,118,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,1.1,0,29
2087.75,2227,2.2,0.9,2.1,38,53,0,0,33,12,10,0,100,24,0.6,66,129,14.7,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,1.3,0,29
2090.75,2244,1.8,0.7,1.7,36,53,0,0,33,12,11,0,100,24,0.2,64,124,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.9,0,30
2091.5,2241,1.5,0.7,1.4,36,53,0,0,33,12,11,0,100,24,0,63,125,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.7,0,30
2093,2266,1.4,0.7,1.3,36,53,0,0,33,12,11,0,100,24,0,62,122,14.5,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.6,0,30
2094.5,2273,1.2,0.7,1.1,36,53,0,0,34,11,11,0,100,24,0,62,122,14.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.6,0,31
2094.75,2283,1.1,0.7,1,36,53,0,0,34,12,11.5,0,100,24,0,62,122,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.4,0,31
2096.75,2293,1.1,0.7,1,35,53,0,0,34,12,11.5,0,100,24,0,61,123,15,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.4,0,31
2097.5,2309,1,0.7,1,35,53,0,0,34,12,11.5,0,100,24,0,61,122,14.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.4,0,31
2100.5,2319,0.9,0.7,0.9,32,53,0,0,32,11,12.5,0,100,23,0,60,119,14.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,31
2102.75,2334,0.8,0.7,0.9,33,51,0,0,32,11,12.5,0,100,23,0,58,119,14.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0,0,31
2103.5,2350,0.8,0.7,0.7,33,51,0,0,33,11,12.5,0,100,23,0,58,119,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,31
2107.25,2364,0.7,0.7,0.6,34,51,0,0,34,11,12.5,0,100,24,0,59,117,14.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,31
2109.5,2363,0.7,0.7,0.6,34,51,0,0,34,11,12.5,0,100,23,0,59,117,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.3,0,31
2110.25,2375,0.7,0.7,0.6,34,51,0,0,34,11,12.5,0,100,23,0,59,121,14.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,31
2112.5,2387,0.7,0.7,0.6,34,51,0,0,34,12,12.5,0,100,24,0,59,117,14.8,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,32
2114,2401,0.6,0.7,0.6,34,51,0,0,35,11,12,0,100,23,0,59,119,14.9,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.1,0,32
2114.75,2411,0.6,0.7,0.6,34,51,0,0,35,12,12,0,100,24,0,59,118,14.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0,0.3,0,32
2117.75,2416,0.6,0.7,0.6,35,51,0,0,36,12,12,0,100,23,0,60,119,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.4,0,32
2118.5,2420,0.6,0.9,0.6,35,51,0,0,37,12,12,0,100,24,0,60,120,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.4,0,32
2120,2434,0.6,0.9,0.6,35,51,0,0,38,12,12,0,100,24,0,61,120,14.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.4,0,32
2120.75,2437,0.6,0.9,0.6,36,51,0,0,38,12,11.5,0,100,24,0,61,120,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.6,0,32
2121.5,2439,0.6,0.9,0.6,36,51,0,0,38,12,11.5,0,100,24,0,61,122,14.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.6,0,32
2123,2461,0.6,0.9,0.6,36,51,0,0,40,12,11.5,0,100,25,0,62,123,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.7,0,32
2124.5,2472,0.6,0.9,0.6,36,51,0,0,41,12,11,0,100,24,0,63,122,14.7,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.9,0,32
2124.75,2480,0.6,0.9,0.6,37,51,0,0,43,12,11,0,100,25,0.1,64,123,14.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,0.9,0,32
2126.75,2478,0.7,0.9,0.6,37,51,0,0,45,12,11,0,100,25,0.2,65,123,14.7,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,1,0,33
2127.5,2484,0.7,0.9,0.6,37,51,0,0,46,12,11,0,100,25,0.2,65,122,14.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,1,0,33
2129,2486,0.8,0.9,0.7,37,51,0,0,46,12,11,0,100,25,0.3,65,126,14.7,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,1.1,0,33
2130.5,2495,0.9,0.9,0.9,37,51,0,0,45,12,11,0,100,25,0.4,66,127,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,0,1.1,0,33
2131.25,2505,0.9,0.9,0.9,37,51,0,0,44,12,11,0,100,25,0.4,66,127,14.6,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,1.1,0,34
2132.75,2519,1,0.9,0.9,37,51,0,0,43,12,11,0,100,25,0.4,66,126,14.9,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,1.1,0,34
2133.5,2530,1,0.9,1,37,51,0,0,43,12,11,0,100,25,0.4,66,123,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,1.1,0,34
2134.75,2537,1.1,0.9,1,37,51,0,0,42,12,11,0,100,25,0.4,66,126,14.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,0,1.3,0,34
2136.5,2545,1.1,0.9,1,37,51,0,0,41,12,11,0,100,25,0.4,66,123,14.7,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,1.3,0,34
2137.25,2553,1.1,0.9,1.1,37,51,0,0,41,12,11,0,100,25,0.4,67,125,14.7,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,1.3,0,34
2138,2564,1.1,1.1,1,45,51,0,0,53,12,11,0,100,25,7.2,67,125,14.6,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,1.7,0,34
2139.5,2587,1.5,2,1.4,70,51,0,0,96,13,11,0,100,25,11.3,72,128,14.7,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,2.3,0,34
2141,2631,2.7,3,2.7,100,51,0,0,98,13,8.5,0,100,25,11.4,79,133,14.8,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,3.4,0,34
2142.5,2647,4.4,3,4.4,100,51,0,0,98,14,6,0,50,24,11.8,90,134,14.5,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,5.1,0,34
2143.25,2694,4.4,3,4.4,100,51,0,0,98,14,6,0,50,24,11.8,90,134,14.4,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,5.1,0,36
2144.75,2735,6.5,3,8.7,100,51,8,0,99,14,3,0,50,32,12.5,100,137,14.9,3,0,0,10,6,0,0,0,0,0,0,0,213,0,0,9.4,0,36
2147.75,2959,11,3,14.6,100,51,24,0,100,15,0,0,71,38,13.9,100,122,21.1,3,0,1,8,6,0,0,0,0,0,0,0,213,0,0,15,0,37
2149.25,3314,13.9,3.4,17.7,100,51,32,0,100,16,0,0,75,25,15.6,100,124,18.2,2,0,1,8,6,0,0,0,0,0,0,0,213,0,0,17.9,0,37
2150.75,4099,14.5,4.5,18.7,96,51,40,0,100,15,0,0,69,26,17.3,100,124,12.2,2,0,1,8,6,0,0,0,1.2,0,0,0,213,0,0,18.7,0,38
2152.25,3539,15.7,3.1,19.7,88,51,48,0,100,15,0,0,80,25,15.3,100,124,13.6,3,0,1,8,6,0,0,0,1.2,0,0,0,213,0,0,19.7,0,38
2153.75,3459,16.6,3,19.9,86,51,56,0,100,15,0,0,80,24,16.2,100,126,21.2,3,0,1,8,6,0,0,0,1.2,0,0,0,213,0,0,19.9,0,38
2154.75,3309,15.8,2.7,18.6,86,51,60,0,100,15,0,0,81,27,16.9,100,126,12.7,3,0,1,8,6,0,0,0,1.2,0,0,0,213,0,0,18.9,0,38
2157.5,3224,15.6,2.8,18.3,88,51,57,0,100,15,0,0,81,27,16.8,100,134,15,3,0,1,7,6,0,0,0,0.7,0,0,0,213,0,0,18.9,0,38
2159,3316,16.1,3,19,91,51,62,0,100,15,0,0,80,30,17,100,139,14.9,3,0,1,7,6,0,0,0,0.7,0,0,0,213,0,0,19.3,0,43
2162,3472,16,3.5,19.3,100,51,75,0,100,16,0,0,76,29,17.1,100,123,14.4,3,0,1,7,6,0,0,0,0.7,0,0,0,212,0,0,19.6,0,45
2163.5,3530,16,3.7,19.6,100,53,83,0,100,16,0,0,76,30,16.6,100,125,13.4,3,0,1,7,6,0,0,0,0.3,0,0,0,212,0,0,19.9,0,45
2164.25,3600,16,3.7,19.6,100,53,83,0,100,16,0,0,76,30,16.6,100,125,13.6,3,0,1,7,6,0,0,0,0.3,0,0,0,212,0,0,19.9,0,47
2166.5,3657,15.7,3.8,19.3,100,53,99,0,100,16,0,0,75,29,16.5,100,128,13.3,3,0,1,8,6,0,0,0,0.3,0,0,0,212,0,0,20,0,47
2167.25,3707,15.9,4,19.7,100,53,100,0,100,16,0,0,75,29,16.4,100,125,13.4,3,0,1,8,6,0,0,0,0.3,0,0,0,212,0,0,20.2,0,47
2168.75,3787,15.4,4.1,19.2,100,53,100,0,100,15,0,0,74,30,16.2,100,123,13.8,3,0,1,8,6,0,0,0,0.3,0,0,0,212,0,0,19.9,0,50
2170.25,3835,16,4.1,20.2,100,53,100,0,100,15,0,0,74,30,16.4,100,127,13.7,3,0,1,8,6,0,0,0,0,0,0,0,212,0,0,19.7,0,50
2171.75,3956,15.1,4.4,19.2,100,53,100,0,100,16,0,0,70,30,16.5,100,127,13.3,3,0,1,8,6,0,0,0,0,0,0,0,212,0,0,19.4,0,52
2173.25,4029,16.3,4.5,20.7,100,53,100,0,100,15,0,0,72,30,16.9,100,128,13.2,3,0,1,8,6,0,0,0,0,0,0,0,212,0,0,19.4,0,52
2174,4128,16.3,4.5,20.7,100,53,100,0,100,15,0,0,72,30,16.9,100,126,13.1,3,0,1,8,6,0,0,0,0,0,0,0,212,0,0,19.4,0,52
2174.75,4191,16.8,5,21.6,100,53,100,0,100,15,0,0,74,30,17.4,100,128,13.1,3,0,1,8,6,0,0,0,0,0,0,0,210,0,0,20.4,0,55
2177,4273,16.6,5.1,21.4,100,53,100,0,100,15,0,0,70,30,18.1,100,121,13.1,3,0,1,8,6,0,0,0,0,0,0,0,210,0,0,21.6,0,55
2178.5,4313,16.7,5.1,21.7,100,55,100,0,100,15,0,0,71,30,17.8,100,127,13.2,3,0,1,8,6,0,0,0,0,0,0,0,210,0,0,21.3,0,55
2180.75,4360,16.8,5.3,22,100,55,100,0,100,15,0,0,70,30,17.9,100,127,12.8,3,0,1,8,6,0,0,0,0,0,0,0,210,0,0,22,0,57
2182.25,4537,17.1,5.3,22.4,100,55,100,0,100,15,0,0,71,30,17.9,100,124,12.6,3,0,1,8,6,0,0,0,0,0,0,0,208,0,0,22.4,0,59
2183.75,4573,15.8,5.5,21.1,100,57,100,0,100,15,0,0,69,30,16.5,100,125,11.9,3,0,1,8,6,0,0,0,0,0,0,0,208,0,0,22,0,59
2184.75,4656,15.2,5.7,20.6,100,57,100,0,100,15,0,0,67,31,15.3,100,123,12,3,0,1,8,6,0,0,0,0,0,0,0,208,0,0,20.3,0,62
