﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 F21 3.5 v1 - WBANV9C56AC138478.mhd
7.463,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.64,14.64,32.3,32.8,7.7,79.64,113,700.9,689,-0.7,0.7,2.3,0.4,99.1,0,34,48.1,34.1,0
7.589,14.6,0,-6.5,0,136,0,0,0,0,0,0,87.2,14.61,14.64,34,38.4,7.8,75.81,113,709.6,620,-1,0.7,4.1,10.9,110.8,0,33.9,49.2,33.9,0
7.727,14.6,0,-6.2,0,136,0,0,0,0,0,0,87.4,14.66,14.81,36,32.9,8,80.54,113,695.3,696,-0.7,1.4,1.8,-6.8,100.6,0,34.6,48.8,34.7,0
7.856,14.6,0,-6.8,0,136,0,0,0,0,0,0,87.4,14.76,15.47,33,33.2,7.6,78.77,113,703.2,676,-0.4,3.1,2.2,3.4,102.5,0,34,48.2,34.1,0
7.984,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.71,15.36,32.2,32.8,7.8,81.11,113,708.6,708,-0.6,2.6,2.3,-1.9,96,0,34,47.4,34,0
8.124,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.56,14.81,32.3,32,7.7,79.61,115,713.1,693,-1.1,1,2.3,-2.2,96.1,0,34.1,47.9,34.1,0
8.249,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.54,14.54,32.3,32.5,7.8,80.26,115,707,696,-1.1,0.9,2.5,-0.8,97.7,0,34,47.8,34.1,0
8.385,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.56,14.46,32.1,32.5,7.7,80.02,115,714,693,-1,0.7,2.5,0,98.3,0,34,48.9,34.1,0
8.509,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.54,14.41,32.5,32.8,7.8,80.15,115,708.6,698,-1.2,0.6,2.5,-1.1,98.3,0,34,48.8,34,0
8.645,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.6,14.44,32.5,32.8,7.7,79.47,115,720.2,689,-1,0.6,2.5,0.4,100.2,0,34,48.9,34.1,0
8.770,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.71,14.47,32.3,32.6,7.7,80.53,115,710.3,694,-0.5,0.5,2.3,-0.8,98.6,0,34,47.8,34.1,0
8.905,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.76,14.53,32.3,32.3,7.7,80.63,115,719.7,698,-0.5,0.5,2.5,-1.1,97.5,0,34,47.8,34.1,0
9.030,14.6,0,-6.9,0,136,0,0,0,0,0,0,87,14.68,14.57,32.1,32.6,7.7,79.79,115,711.3,694,-0.8,0.6,2.3,0,97.1,0,34,47.8,34.1,0
9.166,14.6,0,-7,0,136,0,0,0,0,0,0,87.4,14.7,14.6,32.1,32.8,7.8,80.35,115,722.2,697,-0.7,0.6,2.3,0.4,98.7,0,34,47.8,34,0
9.289,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.77,14.64,32.1,32.6,7.7,80.28,115,714,687,-0.5,0.8,2.5,1.5,97.5,0,34,47.9,34.1,0
9.421,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.76,14.66,32.4,32.8,7.8,80.26,115,726.1,698,-0.5,0.8,2.5,0,99.1,0,34,48.8,34,0
9.550,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.68,14.6,32.3,32.5,7.7,79.65,115,716.3,694,-0.9,0.6,2.5,-0.8,96.9,0,34,47.8,34.1,0
9.680,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.71,14.64,32.3,32.8,7.7,79.83,115,725.4,688,-0.4,0.7,2.3,0.4,99.5,0,34,47.8,34.1,0
9.810,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.73,14.68,32.1,33.4,7.7,79.12,115,722,672,-0.6,0.8,2.3,12,100,0,34,48.2,34.1,0
9.940,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.76,14.73,32.2,32.1,7.9,81.28,115,731.1,716,-0.5,0.8,2.7,-2.6,95.4,0,34,47.5,34,0
10.072,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.7,14.68,32.3,33.2,7.7,78.81,115,722.9,678,-0.8,0.6,2.3,8.2,102,0,34,47.8,34.1,0
10.201,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.73,14.61,32.4,33.1,7.9,80.8,115,734.8,705,-0.5,0.6,2.7,-1.1,97.6,0,33.9,47.4,34,0
10.329,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.81,14.7,32.6,33.3,7.7,79.97,115,723.4,683,-0.3,0.8,2.3,4.1,101.9,0,34,49.2,34.1,0
10.459,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.87,14.81,32.3,33,7.7,80.05,115,733.4,678,-0.1,1.1,2.2,4.9,103.2,0,34.1,48.2,34.1,0
10.590,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.84,14.76,32.1,33,7.8,80.13,115,730.4,705,-0.1,0.9,2.6,0,98.3,0,33.9,47.7,34,0
10.721,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.73,14.73,32.6,32.6,7.7,79.87,115,737.1,681,-0.4,0.9,2.3,1.1,101.3,0,34.1,48.2,34.1,0
10.850,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.77,14.81,32.3,32.3,7.8,80.53,115,735,703,-0.3,1.1,2.5,-1.9,95.9,0,34,47.8,34.1,0
10.979,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.76,14.84,32.3,32.9,7.8,79.61,115,737.7,697,-0.3,1.2,2.5,0.4,99,0,34,47.5,34,0
11.115,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.7,14.73,32.2,32.4,7.8,80.45,115,735.7,700,-0.5,1,2.5,-1.1,96.9,0,34,47.8,34.1,0
11.239,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.71,14.7,32.3,32.8,7.7,79.38,115,735.2,691,-0.4,1,2.5,0,98.9,0,34,48.9,34.1,0
11.370,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.7,14.73,32.2,32.6,7.7,80.41,115,736.5,689,-0.6,0.8,2.3,0.4,99.4,0,34,47.9,34.1,0
11.499,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.7,14.76,32.2,33,7.7,80.19,115,739.1,694,-0.4,1.1,2.3,3.4,101.7,0,34,48.8,34,0
11.631,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.66,14.6,32.2,32.5,7.8,80.15,115,738.4,701,-0.6,0.7,2.5,-1.1,97,0,34,47.8,34,0
11.759,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.66,14.57,32.6,33,7.8,79.87,115,739,694,-0.7,0.6,2.3,0.4,100.4,0,34,48.8,34,0
11.879,14.6,0,-6.8,0,136,0,0,0,0,0,0,87.7,14.66,14.61,32.6,32.8,7.7,79.35,115,739.4,685,-0.6,0.5,2.5,0.8,101.7,0,34,49.2,34.1,0
12.010,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.68,14.66,32.5,32.9,7.7,79.38,115,732.7,685,-0.6,0.9,2.3,1.5,101.2,0,34,49.2,34.1,0
12.142,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.66,14.68,32.1,32.8,7.8,80.02,115,744.2,701,-0.6,1.1,2.3,0.8,98.6,0,34,49.1,34,0
12.272,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.64,14.68,32.5,32.4,7.8,80.31,115,739,702,-0.7,0.8,2.5,-2.2,96.9,0,34,47.8,34.1,0
12.401,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.61,14.7,32.5,33.1,7.7,79.13,115,742.6,682,-0.8,0.7,2.3,4.1,103.7,0,34,49.2,34.1,0
12.532,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.68,14.7,32.2,32.4,7.8,80.18,115,737.4,696,-0.6,0.9,2.5,-0.8,99,0,34,48.2,34.1,0
12.660,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.7,14.61,32.3,32.7,7.7,79.52,115,745.3,690,-0.5,0.7,2.3,0.4,98.8,0,34,48.2,34.1,0
12.795,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.77,14.57,32,32.8,7.8,80.06,115,742.3,697,-0.3,0.3,2.3,0,98.4,0,34,48.1,34,0
12.922,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.73,14.61,32.2,32.3,7.8,80.84,115,747.4,699,-0.4,0.6,2.5,-1.5,97.6,0,34,48.2,34.1,0
13.054,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.71,14.64,32.2,32.8,7.7,78.99,115,744.3,692,-0.5,0.6,2.3,1.5,99.7,0,34,48.9,34.1,0
13.180,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.7,14.6,32.1,32.9,7.7,79.79,115,744.3,686,-0.5,0.5,2.3,2.6,99.6,0,34,48.2,34.1,0
13.314,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.66,14.58,32.3,33.1,7.8,79.93,115,743.6,704,-0.8,0.5,2.5,0.4,98.9,0,33.9,48.8,34,0
13.440,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.66,14.57,32.3,32.8,7.7,80.41,115,746.3,690,-0.6,0.4,2.5,0,98.8,0,34,49.2,34.1,0
13.569,14.6,0,-6.9,0,136,0,0,0,0,0,0,87,14.68,14.64,32.5,32.5,7.8,80.12,115,744.8,700,-0.6,0.7,2.5,-1.9,97.3,0,34,47.5,34.1,0
13.700,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.68,14.64,32.2,32.8,7.7,79.93,115,747.8,692,-0.6,0.5,2.3,0.4,98.6,0,34,49.2,34.1,0
13.831,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.76,14.6,32.3,32.5,7.8,79.73,115,744.8,691,-0.3,0.4,2.3,-1.1,97.9,0,34,47.9,34.1,0
13.961,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.76,14.6,32.2,32.7,7.7,80.71,115,748,694,-0.4,0.4,2.3,0,98.5,0,34,47.8,34.1,0
14.091,14.6,0,-7,0,136,0,0,0,0,0,0,87.4,14.71,14.61,31.9,32.7,7.7,79.96,115,743.8,690,-0.4,0.5,2.3,0.8,98.6,0,34,47.9,34.1,0
14.221,14.6,0,-7,0,136,0,0,0,0,0,0,87.5,14.7,14.66,31.9,32.7,7.8,79.64,115,748,698,-0.6,0.5,2.3,0.4,97.8,0,34,48.8,34,0
14.350,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.68,14.61,32.3,32.5,7.7,79.94,115,745.4,689,-0.5,0.1,2.5,-0.4,98.4,0,34,47.9,34.1,0
14.481,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.66,14.66,32.4,32.6,7.7,80.48,115,750.1,690,-0.6,0.4,2.3,0,98.1,0,34,47.9,34.1,0
14.610,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.64,14.68,32.1,32.6,7.7,79.35,115,741.1,691,-0.7,0.7,2.3,0.4,98.5,0,34,48.9,34.1,0
14.740,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.66,14.68,32.2,33.2,7.7,79.51,115,748.9,692,-0.5,0.7,2.3,1.9,104.2,0,34,49.2,34,0
14.869,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.71,14.66,32.3,32,7.8,79.25,115,745.1,694,-0.5,0.4,2.5,-2.6,95.4,0,34.1,47.6,34.1,0
15.000,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.68,14.66,32.5,33.1,7.7,79.97,115,749.8,685,-0.7,0.2,2.3,2.6,103.5,0,34,48.9,34.1,0
15.136,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.68,14.73,32.1,32.1,7.8,80.54,115,744.4,697,-0.5,0.7,2.5,-1.9,97.1,0,34.1,47.6,34.1,0
15.261,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.68,14.73,32.3,32.8,7.7,79.47,115,750.5,686,-0.6,0.6,2.3,2.6,101.2,0,34,47.9,34.1,0
15.389,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.5,14.64,14.61,32.3,32.6,7.7,79.97,115,745.1,684,-0.8,0.1,2.3,-0.4,98.3,0,34.1,47.9,34.1,0
15.520,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.64,14.66,32.2,32.8,7.7,80.44,115,750.7,684,-0.7,0.2,2.3,2.6,98.8,0,34,48.2,34.1,0
15.650,14.6,0,-6.9,0,136,0,0,0,0,0,0,87,14.68,14.68,32.3,32.4,7.7,80.39,115,743.9,696,-0.4,0.6,2.3,-1.1,97.2,0,34,48.9,34.1,0
15.781,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.71,14.68,32,32.8,7.7,79.57,115,753.4,692,-0.3,0.4,2.3,0.8,99.3,0,34,48.9,34.1,0
15.910,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.73,14.64,32.3,32.5,7.7,79.6,115,747.5,680,-0.6,0.2,2.3,-0.4,98.6,0,34.1,47.9,34.2,0
16.040,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.76,14.66,32.3,32.6,7.8,80.61,115,753.5,700,-0.4,0.3,2.5,-0.8,97.9,0,34,47.8,34,0
16.171,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.77,14.7,32.3,32.6,7.7,79.16,115,751,692,-0.3,0.5,2.5,-0.4,98.6,0,34,47.9,34.1,0
16.299,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.77,14.76,32.2,32.6,7.8,80.32,115,753.7,700,-0.3,0.8,2.3,-0.8,97,0,34,48.9,34,0
16.430,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.77,14.76,32.3,33.1,7.6,79.52,115,752.3,675,-0.2,0.6,2.3,3.8,100.7,0,34.1,48.2,34.1,0
16.560,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.76,14.76,32.3,32.5,7.8,80.58,115,755.1,709,-0.3,0.6,2.5,-2.2,96.2,0,34,47.5,34,0
16.689,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.71,14.73,32.5,32.5,7.7,79.97,115,753,696,-0.5,0.6,2.5,-1.1,98.1,0,34,47.9,34.1,0
16.821,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.68,14.7,32.2,32.7,7.7,79.18,115,755.3,689,-0.5,0.5,2.3,0.8,100.1,0,34,48.2,34.1,0
16.951,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.73,14.7,32.5,32.6,7.7,79.93,115,756.5,682,-0.3,0.5,2.3,-1.1,98.1,0,34.1,47.9,34.1,0
17.079,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.81,14.7,32.2,33.1,7.8,80.37,115,733,705,0,0.3,2.5,0,99,0,33.9,48.8,34,0
17.209,14.6,0,-6.9,0,136,0,0,0,0,0,0,87,14.81,14.76,32.1,32.3,7.7,79.42,115,698.9,680,0.1,0.8,2.2,1.9,100,0,34.1,47.9,34.2,0
17.340,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.84,14.76,32.3,32.3,7.9,80.53,115,694.9,714,0.1,0.8,2.5,-2.6,95.2,0,34,47.8,34,0
17.469,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.87,14.77,32.4,32.8,7.7,79.34,115,700.9,683,0.2,0.7,2.3,0.4,99.9,0,34.1,47.9,34.1,0
17.600,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.4,14.9,14.76,32.2,32.8,7.8,79.8,115,698,697,0.4,0.6,2.5,-0.4,98.1,0,34,47.8,34,0
17.730,14.6,0,-6.9,0,136,0,0,0,0,0,0,87.2,14.87,14.77,32.3,32.8,7.7,79.22,115,704.1,688,0.3,0.8,2.3,1.1,99.3,0,34,48.9,34.1,0
17.861,14.6,2.1,-6.9,0,136,0,0,0,0,0,0,87.4,14.77,14.73,31.9,38.2,8.2,80.37,115,696.9,704,-0.2,0.7,3,5.6,102.3,0,34,47.8,34.1,0
17.990,14.6,2.7,-5.3,0,136,0,0,0,0,0,0,87.2,14.76,14.66,40.6,40.3,9.9,80.12,115,696.8,755,0,0.5,3.7,2.6,129.2,0,35.7,49,35.8,0
18.125,14.6,2.7,-5.8,0,136,0,0,0,0,0,0,87.5,14.76,14.71,39.8,38.2,10.7,84.98,115,688.5,879,0.1,0.9,3.6,12.8,136,0,37.1,50.4,37.2,0
18.249,14.6,2.7,-6.3,0,136,0,0,0,0,0,0,87.4,14.66,14.54,37.1,36.7,12.2,90.65,115,715.7,1054,-0.5,-0.5,4.3,15.8,127.8,0,40.3,52.6,40.3,0
18.381,14.6,2.7,-6.6,0,136,0,0,0,0,0,0,87.2,14.05,14.24,35.5,33.2,13.5,95.64,115,697.4,1210,-3.6,-1.5,4.5,18,122.4,0,40.7,52.7,40.8,0
18.511,14.6,2.7,-7.4,0,136,0,0,0,0,0,0,87.9,14.33,14.28,31.5,29.1,13.5,97.9,115,670.5,1352,-2,-1.1,4.2,21.4,108.9,0,39.8,51.5,39.9,0
18.640,14.6,2.7,-7.9,0,136,0,0,0,0,0,0,87.4,14.9,14.54,28.9,24.5,13.2,95.46,115,620.5,1434,1.5,-0.5,4.8,22.5,99.9,0,38.1,51.1,38.2,0
18.765,14.6,2.7,-8.9,0,136,0,0,0,0,0,0,87.2,15.72,15,23.1,15.8,9.4,96.93,115,596.7,1431,6,1.9,1.8,9,70.4,0,34,47.1,34.1,0
18.896,14.6,2.7,-9.9,0,136,0,0,0,0,0,0,87.4,16.18,15.93,18.4,20.6,8.7,97.06,115,604.9,1337,9.5,4.8,2.9,18,60.6,0,34.3,46.3,34.3,0
19.020,14.6,2.7,-9,0,136,0,0,0,0,0,0,87.5,15.86,16.06,22.7,24.7,10,94.27,115,614.9,1253,6.6,5.8,3.9,19.5,75.6,0,35.6,47.9,35.6,0
19.150,14.6,5.2,-8.4,0,136,0,0,0,0,0,0,87.5,15.67,16,26.4,33.3,11.8,95.55,115,628.4,1232,6.2,6.3,5.5,18.8,87.9,0,39.5,51.8,39.6,0
19.281,14.6,6.1,-6.6,0,136,0,0,0,0,0,0,86.8,15.72,16.03,35.8,36.8,15.2,94.8,115,652.5,1296,5.9,7.1,5.5,19.5,124.6,0,41.4,54.4,41.5,0
19.410,14.6,6.1,-6.7,0,136,0,0,0,0,0,0,87.5,14.61,15.4,34.3,33.2,16.7,99.22,115,693.7,1459,-0.4,4.8,5.7,21.8,121.6,0,40.5,54.1,40.5,0
19.541,14.6,6.1,-7.1,0,136,0,0,0,0,0,0,87.7,13.81,14.38,31,29.9,16.5,101.25,115,688.6,1592,-3.7,0.7,5.5,24.4,109.5,0,40.1,52.4,40.1,0
19.669,14.6,6.1,-7.4,0,136,0,0,0,0,0,0,87,14.47,14.13,29.5,28.2,16.4,102.06,115,673.6,1703,0.2,-0.1,5.5,25.5,104.5,0,40.4,53.3,40.4,0
19.796,14.6,6.1,-7.7,0,136,0,0,0,0,0,0,87.2,15.93,14.66,28.2,27.4,16.5,102.76,115,628.2,1772,9.2,2.8,5.6,26.2,99.6,0,40.1,53.4,40.1,0
19.920,14.6,6.1,-7.8,0,136,0,0,0,0,0,0,87,16.22,15.55,27,26.6,16.4,103.86,115,625.4,1793,9.2,6.7,5.6,25.9,94.8,0,39.3,52.9,39.4,0
20.051,14.6,6.2,-7.9,0,136,0,0,0,0,0,0,87.4,15.67,16.68,26.6,26.8,16.9,103.08,115,659.8,1871,7.5,11.4,5.7,26.2,93.1,0,39.6,51.9,39.7,0
20.189,14.6,6.2,-8,0,136,0,0,0,0,0,0,87.9,15.57,16.31,26.5,26.8,17.5,103.15,117,668.5,1951,7.5,10.7,5.8,27,92.6,0,39.8,52.8,39.9,0
20.325,14.6,6.2,-7.9,0,136,0,0,0,0,0,0,87,15.57,15.43,26.4,26.8,18.3,102.31,117,700.7,2024,7.3,7.7,6,27.4,92.5,0,38.8,52.4,38.9,0
20.451,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.8,15.4,14.99,25.9,26.7,18.8,102.77,117,687.1,2090,7.5,6.6,6.1,27.4,91,0,37.7,51.3,37.8,0
20.585,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,87.2,15.26,14.81,26.3,26.6,19.4,103.79,117,684.9,2162,7.3,6.2,6.3,27.4,92.9,0,36.5,50.1,36.6,0
20.710,14.6,6.1,-7.9,0,136,0,0,0,0,0,0,86.8,15.03,14.87,26.1,26.5,20,101.98,117,682.2,2241,6.7,6.5,6.5,27.8,92.3,0,35.5,48.8,35.5,0
20.842,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,87,15.06,14.9,26.1,26.4,20.5,102.69,117,677.8,2300,6.8,6.8,6.7,27.8,92.8,0,35.1,49.3,35.1,0
20.971,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,87,15.19,14.99,26.1,26.4,21.1,102.64,117,694.2,2368,8.3,7.5,6.9,28.5,92.9,0,34.8,48.8,34.9,0
21.106,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.8,15.29,15.03,26,26.3,21.6,103.5,117,713.3,2438,9.1,8,7.1,27.8,92.8,0,34.5,48.1,34.5,0
21.236,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.8,15.47,15.11,26.3,26.3,22.2,104.33,117,710.9,2506,10.2,8.6,7.4,28.9,94.3,0,34,47.9,34.1,0
