﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1347.515,14.53,6,0.6,-0.7,-0.5,0,1144,4,93,14.55,12,12.4,10.9,1863.7,2.52,2762,4.94,10.1,10.4,10.4,10.6,10.4,10.5,10.4,-5,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.58,4,0,0,2,1.68,0,0,-0.03,0
1347.595,14.53,6,0.5,-0.7,-0.5,0,1144,4,93,14.56,12,12.4,10.9,1867.8,2.58,2760,6.5,10.5,10.4,10.6,10.6,10.6,10.4,10.4,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.57,4,0,0,2,1.66,0,0,-0.03,0
1347.674,14.53,6,0.5,-0.7,-0.5,0,1144,4,93,14.22,12,12.4,10.9,1877.1,2.58,2759,6.65,10.3,10.6,10.6,10.7,10.7,10.6,10.6,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.56,4,0,0,2,1.65,0,0,-0.03,0
1347.746,14.53,6,0.5,-0.7,-0.5,0,1144,4,93,14,12,12.4,10.9,1886.9,2.58,2755,6.73,10.2,10.7,10.7,10.5,10.7,10.5,10.7,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.55,4,0,0,2,1.64,0,0,-0.03,0
1347.824,14.53,6,0.5,-0.7,-0.5,0,1144,4,93,13.85,12,12.4,10.9,1865.8,2.55,2752,7.09,10.2,10.7,10.7,10.7,10.6,10.7,10.7,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.54,4,0,0,2,1.64,0,0,-0.03,0
1347.893,14.53,6.9,0.5,-0.8,-0.5,0,1144,4,93,13.62,12,12.4,10.9,1882,2.52,2752,6.99,10.2,11.7,14.1,13.8,12.3,12.5,14.1,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.54,4,0,0,2,1.63,0,0,-0.03,0
1347.994,14.53,7.9,0.5,-0.8,-0.5,0,1144,4,93,13.46,12,12.4,10.9,1871.3,2.55,2759,6.87,10.2,27.1,25.6,21.2,27.1,19.1,21.2,1,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12,11.61,4,0,0,2,1.59,0,0,-0.03,0
1348.063,14.53,8.3,0.5,-0.8,-0.5,0,1144,4,93,13.35,12,12.8,11.2,1894.5,2.58,2760,6.71,10.7,30.7,28.3,27.5,30.7,28.8,28.3,4,100,1,0,0.3,0.3,0,0,0,0,0,0,12.9,12.6,11.91,4,0,0,2,1.52,0,0,-0.03,0
1348.134,14.53,8.9,0.5,-0.7,-0.5,0,1144,4,93,13.24,12.8,13.2,11.7,1890.4,2.58,2763,6.47,11.1,26.9,24.3,26.9,26.9,26.9,25.8,6,100,1,0,0.3,0.3,0,0,0,0,0,0,13.6,13.4,12.43,4,0,0,1,1.43,0,0,-0.03,0
1348.204,14.53,11.4,0.5,-0.8,-0.5,0,1144,4,93,13.24,14.2,14.7,12.7,1868.4,2.58,2741,5.9,12.2,31.5,28.5,30.5,28.5,31.5,29.5,9,100,1,0,0.3,0.3,0,0,0,0,0,0,15.5,15.1,13.57,4,0,0,1,1.27,0,0,-0.03,0
1348.274,14.53,14.6,0.5,-0.7,-0.5,0,1144,4,93,13.38,15.8,16.4,14.2,1888.7,2.55,2746,4.94,13.6,27,27,27.5,27,27.5,27.5,16,100,1,0,0.3,0.3,0,0,0,0,0,0,17,16.4,14.81,4,0,0,1,1.2,0,0,-0.03,0
1348.346,14.53,17.9,0.5,-0.8,-0.5,0,1144,4,93,13.62,17.2,18,15.6,1857.4,2.58,2750,4.6,14.6,26.4,27.5,28.5,26.4,28,24,22,100,1,0,0.3,0.3,0,0,0,0,0,0,20.1,19.9,16.67,4,0,0,1,1.01,0,0,-0.03,0
1348.417,14.53,17.9,0.4,-0.8,-0.5,0,1144,4,93,13.82,22.5,22.5,19.5,1904.9,2.64,2751,4.02,17.2,29,31,31,28.2,22.5,31,32,100,1,0,0.3,0.3,0,0,0,0,0,0,25,23.9,19.95,4,0,0,1,0.85,0,0,-0.03,0
1348.504,14.53,19.4,0.5,-0.8,-0.4,0,1144,4,93,14.04,27,27.1,24.6,2136.7,2.55,2768,3.62,19.6,22.6,27.6,27.3,27.2,26.4,27.6,56,100,1,0,0.3,0.3,0,0,0,0,0,0,29.4,27.8,24.15,4,0,0,1,0.75,0,0,-0.03,0
1348.576,14.53,19.7,0.5,-0.8,-0.5,0,1144,4,93,14.06,30,29.9,26.8,2391.4,2.55,2756,2.99,21,33,33,33,33,33,33,71,100,1,0,0.3,0.3,0,0,0,0,0,0,31.2,29.6,26.74,4,0,0,1,0.72,0,0,-0.04,0
1348.655,14.53,20.4,0.6,-0.8,-0.5,0,1144,4,93,14.02,31.5,31.8,28.2,2563.1,2.55,2766,2.57,21.8,32,32.5,32.5,32,32,32.5,82,100,1,0,0.2,0.3,0,0,0,0,0,0,33,31.6,29,4,0,0,1,0.67,0,0,-0.04,0
1348.735,14.53,21.7,0.6,-0.8,-0.5,0,1144,4,93,13.96,34.5,34.3,31,2718.6,2.52,2772,1.74,22.5,29.3,25.1,29.7,29.3,29.6,24.4,88,100,1,0,0.2,0.3,0,0,0,0,0,0,35.4,34.2,31.42,4,0,0,1,0.63,0,0,-0.05,0
1348.805,14.53,22,0.6,-0.7,-0.6,0,1144,4,93,13.95,35.2,36.2,32.1,2871.2,2.58,2776,0.96,23.4,28.3,29.5,26.4,28.3,26.6,29.5,96,100,1,0,0.2,0.3,0,0,0,0,0,0,35.8,35.3,33.19,4,0,0,1,0.6,0,0,-0.06,0
1348.897,14.53,22,0.8,-0.6,-0.6,0,1144,4,93,13.99,35.2,37.1,31.7,3066.4,2.55,2782,0.23,23.3,29.5,29.5,29.6,29.5,29.5,29.6,99,100,1,0,0.2,0.3,0,0,0,0,0,0,35,36.6,34.69,4,0,0,1,0.57,0,0,-0.07,0
1348.976,14.53,25.5,0.8,-0.6,-0.8,0,1144,4,93,14.12,38.2,40.4,34.8,3245.1,2.55,2788,-0.32,23.6,29.5,27.5,28.5,29.5,29,27.5,96,100,1,0,0.2,0.3,0,0,0,0,0,0,43,41.6,37.71,4,0,0,1,0.51,0,0,-0.09,0
1349.066,14.53,27.3,0.9,-0.7,-0.8,0,1146,4,93,14.32,44.2,44.5,39.9,3377.4,2.58,2812,-0.24,25,24.1,21.8,22.8,23.9,21,22.8,124,100,1,0,0.2,0.3,0,0,0,0,0,0,45.5,47.4,42.29,4,0,0,1,0.45,0,0,-0.12,0
1349.154,14.53,28.8,1.1,-0.4,-1,0,1146,4,93,14.43,45.8,51.1,42.1,3610.6,2.55,2812,0,27.2,22.6,25.5,26,23.4,26,26,136,100,1,0,0.1,0.3,0,0,0,0,0,0,47.6,51.3,47.39,4,0,0,1,0.44,-0.01,0,-0.18,0
1349.225,14.53,28.8,1.4,-0.2,-1.2,0,1146,4,93,14.55,48,53.2,43.9,3781.7,2.61,2822,0.76,27,25.5,25.5,25.5,25.5,24.7,25.5,143,100,1,0,0.1,0.3,0,0,0,0,0,0,49,51.6,49.52,4,0,0,1,0.46,-0.02,0,-0.24,0
1349.296,14.53,28.8,1.8,-0.1,-1.5,0,1146,4,93,14.98,48.8,53.2,45.1,3947.6,2.58,2841,2.49,25.8,24,25,25.5,23.1,24,25.5,148,100,1,0,0,0.3,0,0,0,0,0,0,49.6,51.6,50.37,4,0,0,1,0.46,-0.02,0,-0.31,0
1349.379,14.53,28.8,2.1,-0.1,-1.9,0,1146,4,93,15.48,49.5,52.8,45.9,4132.1,2.9,2846,7.01,24.1,24.5,25,25,24.5,25,25,152,98.6,1,0,0,0.3,0,0,0,0,0,0,50.1,51.7,50.73,4,0,0,1,0.45,-0.03,0,-0.39,0
1349.458,14.53,28.8,2.5,-0.1,-2.3,0,1146,4,93,15.16,50.2,52.7,46.5,4311.1,3.05,2854,8.94,22.9,24.3,24.3,24.3,24.3,23.4,24.3,154,98.7,1,0,0,0.3,0,0,0,0,0,0,50.9,52.2,51.05,4,0,0,1,0.44,-0.03,0,-0.47,0
1349.536,14.53,28.8,2.8,-0.1,-2.7,0,1146,4,93,14.68,51,53,47.3,4451.8,3.2,2866,9.48,22.2,24.3,23.4,24.3,23.4,24.3,24.5,156,98.5,1,0,0,0.3,0,0,0,0,0,0,51.2,52.4,51.34,4,0,0,1,0.43,-0.03,0,-0.55,0
1349.618,14.53,28.1,3,-0.1,-3,0,1146,4,93,14.27,53.2,62.7,48.6,4626.1,3.31,2881,9.7,23.3,25,24.4,24.5,24.5,25,24.4,157,98.4,1,0,0,0.4,0,0,0,0,0,0,59.8,57,55.83,4,0,0,1,0.44,-0.02,0,-0.64,0
1349.696,14.53,2.3,3.6,-0.3,-3.2,0,1148,3,93,14.13,58.5,44.7,54.5,4798.7,3.11,2890,8.87,20.1,4.7,-0.4,3.2,5.8,2.5,-0.4,156,100,1,0,0,0.3,0,0,0,0,0,0,51.8,25.3,42.48,4,0,8,1,0.33,-0.04,0,-0.57,0
1349.775,14.53,0,4.4,-1.4,-4.1,0,1148,3,93,14.08,24.8,26.6,28.4,4701.6,2.2,2853,8.16,12.4,-4.8,-8.1,1,-6.9,-2.9,1,59,100,1,0,0,0.3,0,0,0,0,0,0,31.8,29.9,33.14,4,0,8,1,0.61,-0.06,0,-0.57,0
1349.856,14.53,13.9,4,-1.3,-4.1,0,1148,3,93,13.06,38.2,35,35.9,4414.4,2.38,2908,4.13,12.5,4.5,1.1,5.6,2.5,3.9,5.6,39,100,1,0,0,0.3,0,0,0,0,0,0,37.3,37.2,34.22,4,0,8,1,0.49,0,0,-0.54,0
1349.937,14.53,15.7,3.9,-1.9,-3.9,0,1148,3,93,13.05,36,36.3,35.2,4880.5,2.46,3026,0.62,14.7,21.6,18.8,29.8,19.6,24.1,29.8,92,100,1,0,0,0.3,0,0,0,0,0,0,35,38.7,36,4,0,8,1,0.5,0,0,-0.54,0
1350.016,14.53,17,3.6,-1.7,-3.7,0,1148,3,93,13.47,35.2,37.9,36.2,4974.8,2.38,3140,0.01,16.6,31,31,31,31,30.5,31,95,100,1,0,0,0.3,0,0,0,0,0,0,36.4,42.3,39.16,4,0,8,1,0.5,0,0,-0.54,0
1350.097,14.53,20,3.3,-1.1,-3.4,0,1150,3,93,13.67,38.2,40.4,40.1,5020.6,2.43,3278,0.01,18.3,30.5,30,30.5,31,30.5,30,100,100,1,0,0,0.3,0,0,0,0,0,0,41,48.9,43.48,4,0,8,1,0.41,0,0,-0.56,0
1350.177,14.53,21.9,3.3,-0.9,-3.3,0,1150,3,91,14.23,40.5,42.2,44.7,5026.7,2.49,3436,0.01,19.5,28,28,28,28,28,28,116,100,1,0,0,0.3,0,0,0,0,0,0,43.7,54.3,48.26,4,0,8,1,0.37,0,0,-0.62,0
1350.255,14.53,22.2,3.5,-0.8,-3.3,0,1150,3,91,14.52,43.5,44.9,50.8,5056,2.46,3597,0.01,21.6,27,27,27,27,27,27,126,100,1,0,0,0.3,0,0,0,0,0,0,35.8,41.9,48.14,4,0,8,1,0.33,-0.03,0,-0.63,0
1350.337,14.53,22.2,3.7,-0.3,-3.7,0,1150,3,91,14.61,33,33.5,39.5,5107.1,2.43,3695,0.01,17.6,34.5,34,34,34.3,34.5,34,84,100,1,0,0,0.3,0,0,0,0,0,0,33.6,43,44.17,4,0,8,1,0.41,-0.02,0,-0.63,0
1350.416,14.53,22.2,3.6,-0.6,-3.7,0,1150,3,91,14.5,34.5,33.4,41.3,5062.4,2.4,3696,0.01,17.3,23.7,22.1,23.9,22.4,23.7,20.5,87,100,1,0,0,0.3,0,0,0,0,0,0,34.4,43.1,42.87,4,0,0,1,0.4,0,0,-0.6,0
1350.496,14.53,22.2,3.6,-0.9,-3.6,0,1152,3,91,14.75,33.8,34,40.6,5056.3,2.49,3682,0.01,17.3,29.6,31.6,31.3,29.6,30.9,31.6,88,100,1,0,0,0.3,0,0,0,0,0,0,34.3,43.5,42.7,4,0,0,1,0.41,0,0,-0.58,0
1350.576,14.53,22.2,3.5,-1,-3.5,0,1152,3,91,14.51,33.8,34.3,40.8,5069.1,2.49,3686,0.01,17.6,33.5,33.5,33.5,33.5,32.4,33.5,89,100,1,0,0,0.3,0,0,0,0,0,0,34.6,44,42.87,4,0,0,1,0.41,0,0,-0.57,0
1350.657,14.53,24,3.4,-0.9,-3.4,0,1152,3,91,14.45,34.5,34.8,41.4,5061,2.49,3694,0.01,18.1,33,33,33,33,33,33,90,100,1,0,0,0.3,0,0,0,0,0,0,36.5,48.1,44.14,4,0,0,1,0.41,0,0,-0.57,0
1350.737,14.53,33.3,3.2,-1,-3.3,0,1152,3,91,14.42,44.2,44.2,51.9,5073.4,2.49,3708,0.01,21.2,20.8,18.9,21.4,20.8,27.6,22.8,98,100,1,0,0,0.4,0,0,0,0,0,0,52.1,72.6,55.56,4,0,0,1,0.37,0,0,-0.68,0
1350.816,14.53,39.1,3.2,-0.8,-3.1,0,1152,3,91,14.61,58.5,64.2,70.3,5067.6,2.43,3772,0.01,28,13.3,15.5,12.5,14.1,11.8,12.5,150,99.3,1,0.9,0,0.4,0,0,0,0,0,0,64.5,91.8,72.94,4,0,0,1,0.34,-0.01,0,-0.9,0
1350.897,14.53,40.9,3.8,0.4,-1.6,2.5,1152,3,91,14.94,70.5,72.8,85.4,5125.4,2.9,3794,1.06,32.5,19.5,19.5,16,19.5,19.3,20,198,98,1.13,3.5,0.6,0.8,0,0,0,0,0,0,75.7,100.9,86.21,4,0,0,1,0.31,0.04,0,-0.27,0
1350.976,14.53,42.2,5.1,1.2,-2,2,1152,3,91,15.26,80.2,78.5,98.5,5098.1,3.9,3794,6.07,32,19,19,18.5,19,18.5,18.5,243,97,1.16,2.9,0,1.1,0,0,0,0,0,0,81.4,104.3,95.15,4,0,0,1,0,-0.07,0,-1.03,0
1351.072,14.53,47.3,6.8,1.3,-2.4,5,1153,3,91,14.61,81.8,82.3,100.7,5131.4,4.75,3809,7.64,29.4,18.5,18.5,18.5,18.5,18.5,18.5,262,95.9,1.3,6.6,2,2.4,0,0,0,0,0,0,88.7,132.3,108.5,4,0,0,1,0.52,0.07,0,-0.4,0
1351.148,14.53,55,7,4.6,-0.4,6.9,1153,3,90,14.13,102,104.8,129.3,5095.2,9.18,3886,5.12,45,6.8,8,8.6,6.8,9.3,7.8,300,87.1,1.43,7.3,3.9,4,0,0,0,0,0,0,112.5,154.9,130.44,4,0,0,1,0.52,0.03,0,-0.11,0
1351.230,14.53,57.6,8,7,0,7.2,1153,3,90,14.81,117.8,113.9,152.4,5069.9,14.25,3934,6.09,74.4,7.2,7.1,7,6.5,6.6,7,344,83.3,1.48,7.1,4.3,4.8,0,0,0,0,0,0,120.8,161.5,145.64,4,0,0,1,0.47,-0.07,0,-0.5,0
1351.307,14.53,57.6,10.4,7.3,-2.3,7.1,1157,3,90,14.88,121.5,114.8,157.2,5119.6,23.9,3968,8.25,41.1,7.7,6.6,6.2,6.7,7.7,6.1,374,34.6,1.49,7.1,3.1,5.2,0,0,0,0,0,0,119.3,160.6,152.96,4,0,0,1,0.36,-0.19,0,-2,0
1351.389,14.53,58.9,10.4,6.4,-3.5,7.2,1157,3,90,14.5,117,117.8,151.8,5114.3,44.6,4012,8.82,35.6,12.2,15,13.4,15,12.4,14.5,392,30,1.5,7.2,3.6,5.5,0,0,0,0,0,0,115.8,166.4,158.67,4,0,0,1,0.45,0,0,-1.91,0
1351.464,14.53,63.1,9,6.2,-2.3,7.9,1161,3,90,14.03,117,123.1,152.9,5114.6,48.68,4070,6.8,42.6,15.5,15.5,12.5,15.5,15.5,14.1,388,57.8,1.58,11.1,7.5,6.7,0,0,-3,0,0,0,121.7,203,173.28,4,0,0,1,0.55,0.28,0,0.45,0
1351.538,14.53,71.9,7.4,7.2,4.1,13.1,1161,3,90,14.24,121.5,153.2,163.3,5091.7,34.48,4121,5.95,87.6,12.3,12.6,10.5,12.3,12.4,12.7,400,87.1,1.75,13.4,20.3,9.6,0,0,-3,0,0,0,123.7,221.6,198.12,4,0,0,1,0.85,1.53,0,9.14,0
1351.642,14.53,71.9,7.9,7.7,5.6,13.4,1161,3,90,14.69,125.2,156.4,168.6,5110.3,19.7,4168,6.48,96.2,12.1,12.6,10,12.2,13,12.6,408,88.9,1.85,13.2,20.3,11.9,0,0,-3,0,0,0,128,222.8,213,4,0,0,1,0.82,0,0,8.49,0
1351.716,14.53,76.1,10.4,9.4,4,13.5,1166,3,90,14.6,135.8,157.3,185.4,5081.8,12.31,4253,7.38,98.2,10.5,11.5,8.5,11.5,10.5,11.5,427,84.6,1.93,14.1,19.5,13.7,0,0,-3,0,0,0,142.8,237.3,225.74,4,0,0,1,0.72,0,0,5.87,0
1351.796,14.53,78.5,12.4,11.5,2.7,14.2,1166,3,90,14.49,147.8,162,206.5,5088.8,16.07,4334,7.06,97.8,9,8.5,7,9.4,9,8.9,454,79.4,1.97,13.9,17.9,14.9,0,0,-3,0,0,0,153.1,241.3,234.7,4,0,0,1,0.65,0,0,2.92,0
1351.877,14.53,78.5,13.3,12.9,1,13.9,1170,3,90,14.52,156.8,161,222.4,5085,21.38,4397,7.03,98,10,10,7,10,10,10,486,72.7,1.98,13.5,15.9,15.5,0,0,-2.7,0,0,0,159.5,242,239.62,4,0,0,1,0.61,-0.18,0,0.63,0
1351.957,14.53,78.5,14,13.7,-0.3,13.2,1170,3,90,14.48,160.5,156.8,230.3,5046.2,24.07,4430,6.68,89.8,9.5,9.5,6.8,9.5,9.5,9.5,512,69.4,1.96,12.9,14,15.3,0,0,-2.7,0,0,0,160.4,239.7,239.7,4,0,0,1,0.57,-0.2,0,-1.13,0
1352.041,14.53,78.5,15.2,13.5,-1.9,12.8,1170,3,90,14.5,159.8,154.6,233.3,5054.3,29.27,4522,6.61,57.5,10.2,10.1,7.8,10.2,9.7,9.9,510,63.7,1.95,12.8,12.8,15.2,0,0,-2.7,0,0,0,158.1,241.7,240.41,4,0,0,1,0.54,-0.19,0,-2.22,0
1352.116,14.53,78.5,15.7,13,-3,12.6,1177,3,90,14.53,156,153,230.9,5047.9,32.96,4569,6.73,47.6,10.5,10.5,7.8,10.5,10.5,10.5,504,60.4,1.93,12.5,12.1,15.1,0,0,-2.7,0,0,0,154.3,241.4,240.97,4,0,0,1,0.53,-0.17,0,-2.8,0
1352.197,14.53,78.5,15.2,12.4,-3.1,12.5,1177,3,90,14.36,152.2,151.9,228.3,5084.5,33.93,4629,6.11,46.3,10.5,10.5,7.8,10.5,10.5,10.5,489,63.9,1.92,12.5,12.6,15,0,0,-2.7,0,0,0,151.8,244.3,242.26,4,0,0,1,0.57,0.01,-0.1,-2.39,0
1352.276,14.53,78.5,14.2,12.2,-2.1,12.5,1184,3,90,14.34,150.8,151.9,228.1,5077.5,29.88,4702,5.31,53.2,11,11,8.3,11,11,11,478,68.2,1.91,12.6,14,15.2,0,0,-2.3,0,0,0,152,248.7,244.98,4,0,0,1,0.59,0.12,-0.2,-1.37,0
1352.357,14.53,78.5,13.4,12.5,-1,12.7,1184,3,90,14.46,153,152.3,235.3,5069.4,26.95,4762,4.91,71.3,11,11,8.7,11,11,11,478,69.8,1.92,12.7,14.8,15.6,0,0,-2.3,0,0,0,154.9,253.3,248.88,4,0,0,1,0.59,0.03,-0.3,-0.82,0
1352.435,14.53,78.5,13.8,13,-0.8,12.7,1184,3,90,14.61,156,153,243.1,5049.9,26.95,4855,5.34,81.9,11,11,8.7,11,11,11,486,69.4,1.92,12.6,14.9,16,0,0,-2.3,0,0,0,156.3,256.9,252.97,4,0,0,1,0.58,-0.07,-0.5,-1.1,0
1352.511,14.53,78.5,14.4,13.1,-1.4,12.7,1189,3,90,14.58,156,152.4,247.1,5088.5,28.15,4890,5.64,65.2,11,11,8.7,11,11,11,487,66,1.92,12.5,14.4,16.4,0,0,-2.3,0,0,0,156.4,258.6,255.76,4,0,0,1,0.56,-0.17,-0.6,-1.82,0
1352.586,14.53,78.5,15.2,12.9,-2.5,12.6,1189,3,90,14.53,155.2,152.1,248.5,5042.4,30.79,4945,5.61,54,11,11,8.7,11,11,11,486,63.5,1.92,12.5,13.9,16.6,0,0,-2.3,0,0,0,154.5,262,258.34,4,0,0,1,0.55,-0.16,-0.7,-2.56,0
1352.670,14.53,78.5,15.2,12.6,-2.8,12.6,1197,3,90,14.45,153.8,152.2,249.2,5069.9,31.7,5000,5.09,51.2,12,12,9.2,12,12,12,480,63.8,1.91,12.5,14.4,17,0,0,-1.9,0,0,0,153.2,264.3,261.53,4,0,0,1,0.56,0,-0.8,-2.59,0
1352.748,14.53,78.5,14.7,12.4,-2.5,12.6,1197,3,90,14.36,152.2,152.3,250.6,5067.9,31.23,5077,4.39,53.3,12,12,10.1,12,12,12,474,65.8,1.91,12.5,15.2,17.4,0,0,-1.9,0,0,0,152,268.3,264.93,4,0,0,1,0.57,0,-0.9,-2.14,0
1352.826,14.53,78.5,14.2,12.3,-1.9,12.4,1197,3,90,14.32,152.2,151.4,252,5112.9,30.09,5133,3.7,57.9,12,12,10.1,12,12,12,470,67,1.91,12.5,15.8,17.6,0,0,-1.9,0,0,0,152.6,270.1,267.55,4,0,0,1,0.58,0,-1.1,-1.82,0
