Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
23.25,1635,0.5,0.0,0.6,30,71,0,0,30,9,13.0,0.0,100,24.0,0.0,58,97,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
24.25,1708,0.7,0.0,0.6,33,71,0,0,35,9,13.0,0.0,100,24.0,0.0,58,97,14.9,2,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
25.75,1735,0.9,0.7,1.0,33,71,0,0,38,10,10.0,0.0,90,26.0,0.0,64,108,15.1,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
26.75,1766,1.1,0.9,1.3,34,69,0,0,40,11,10.0,0.0,90,27.0,0.1,67,118,15.4,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
28.75,1870,1.5,1.3,1.7,36,69,0,0,44,11,9.0,0.0,90,27.0,0.7,70,119,15.4,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
29.75,1947,1.9,1.4,2.1,36,69,0,0,41,12,9.5,0.0,90,27.0,0.7,71,119,15.3,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
31.25,2020,2.0,1.4,2.3,36,69,0,0,38,13,11.0,0.0,90,26.0,0.5,67,130,14.7,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
32.75,2058,1.8,1.1,2.0,36,69,0,0,33,12,11.0,0.0,90,26.0,0.3,66,123,14.6,2,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
33.75,2144,1.6,1.4,1.7,36,68,0,0,34,12,12.0,0.0,90,26.0,0.2,66,123,14.6,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
35.25,2193,1.3,1.4,1.6,36,68,0,0,36,12,12.0,0.0,90,26.0,0.2,65,125,14.6,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
36.25,2266,1.2,2.6,1.3,41,68,0,0,48,12,11.5,0.0,100,26.0,2.5,70,125,14.6,2,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
37.75,2349,1.5,3.5,1.6,45,68,0,0,89,13,11.0,0.0,90,27.0,2.5,72,130,14.6,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
39.25,2453,2.5,7.5,2.6,61,68,0,0,97,13,10.5,0.0,100,27.0,4.0,78,133,15.1,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
40.25,2546,2.5,11.4,2.6,71,66,0,0,98,13,10.5,0.0,100,27.0,4.0,78,133,15.0,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
41.75,2679,5.6,11.9,5.7,71,66,0,0,99,13,9.5,0.0,100,26.0,11.4,86,137,14.4,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
43.25,2812,7.7,12.6,7.9,71,66,0,0,99,13,6.0,0.0,100,27.0,12.7,97,136,14.6,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
44.25,3163,7.7,12.6,7.9,71,66,0,0,99,13,6.0,0.0,100,27.0,12.7,100,139,15.0,2,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
46.75,3718,11.7,16.2,11.9,70,66,0,0,101,14,0.0,0.0,100,27.0,16.2,100,140,14.6,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
48.25,2610,11.7,16.2,11.9,70,66,0,0,101,14,0.0,0.0,100,27.0,16.2,100,140,14.6,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
49.75,2314,9.6,7.8,10.8,54,66,0,0,61,14,0.0,0.0,100,25.0,9.8,100,143,13.8,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
51.25,2408,7.6,10.2,7.8,56,64,0,0,97,13,4.0,0.0,100,26.0,10.2,100,134,14.7,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
52.75,2372,8.3,12.6,8.5,67,64,0,0,96,14,0.5,0.0,100,25.0,12.7,100,135,14.6,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
54.25,2344,9.7,14.3,10.1,90,62,0,0,96,14,0.0,0.0,91,25.0,13.0,100,140,15.0,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
55.25,2391,9.7,14.3,10.1,99,62,2,0,97,14,0.0,0.0,91,25.0,13.0,100,140,15.0,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
56.75,2489,11.0,16.9,14.1,100,60,10,0,97,14,0.0,0.0,79,34.0,13.3,100,134,22.0,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
58.25,2621,12.6,17.5,16.6,100,60,18,0,98,14,0.0,0.0,79,26.0,13.3,100,134,22.0,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
59.75,2763,14.0,18.0,17.9,100,60,26,0,99,16,0.0,0.0,76,37.0,14.7,100,125,13.0,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
61.25,3129,15.0,18.0,18.6,100,60,34,0,99,16,0.0,0.0,83,29.0,15.1,100,137,12.8,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
62.50,3372,14.7,19.7,18.6,100,60,42,0,101,16,0.0,0.0,83,29.0,15.1,100,137,12.8,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
64.00,3523,6.1,15.5,19.0,100,60,50,0,45,15,0.0,0.0,76,31.0,14.9,100,126,14.7,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
65.50,3454,4.0,9.2,11.2,100,60,58,0,34,16,15.5,0.0,30,25.0,0.7,100,122,14.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
68.00,2982,2.6,15.9,7.8,100,59,74,0,100,16,15.5,0.0,33,25.0,4.2,100,127,3.8,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
69.50,3143,4.9,16.9,9.7,100,59,82,0,101,18,9.5,0.0,55,25.0,9.2,100,137,3.8,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
71.00,3186,6.5,18.0,12.6,100,59,90,0,101,16,5.0,0.0,53,31.0,9.5,100,126,14.1,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
72.00,3361,6.5,19.3,12.6,100,57,98,0,101,16,5.0,0.0,53,31.0,9.5,100,126,14.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
75.00,3745,10.0,19.4,18.0,100,59,100,0,101,16,3.0,0.0,56,41.0,11.0,100,123,17.3,3,0,8.0,8,6,0.0,1.3,1.2,1.2,0.0,0.0,0,213,0,0
76.50,4032,7.2,15.5,15.9,100,59,100,0,101,17,0.0,0.0,55,44.0,6.9,100,128,15.8,3,0,8.1,8,6,0.0,1.3,1.2,1.2,0.0,0.0,0,213,0,0
79.00,3861,3.0,8.9,10.4,100,59,100,0,59,15,0.0,0.0,30,47.0,0.4,100,128,15.3,3,0,7.0,6,6,0.0,1.3,1.2,1.2,0.0,0.0,0,213,0,0
80.50,3675,3.0,14.5,7.8,100,59,95,0,90,16,11.0,0.0,54,45.0,4.8,100,122,15.5,3,0,5.8,6,6,0.0,0.9,0.7,0.7,0.0,0.0,0,213,0,0
82.00,3756,3.5,15.0,8.5,100,59,95,0,100,16,9.5,0.0,45,51.0,5.9,100,128,3.8,3,0,4.8,6,6,0.0,0.9,0.7,0.7,0.0,0.0,0,213,0,0
83.50,3843,4.7,15.5,10.6,100,59,100,0,101,17,8.0,0.0,45,48.0,6.9,100,129,14.4,3,0,5.0,6,6,0.0,0.9,0.7,0.7,0.0,0.0,0,213,0,0
86.00,4004,6.0,16.2,13.1,100,57,100,0,101,17,8.0,0.0,46,48.0,7.3,100,128,14.4,3,0,6.9,6,6,0.0,0.9,0.7,0.7,0.0,0.0,0,212,0,0
88.50,4111,7.4,17.2,15.2,100,57,100,0,101,16,6.5,0.0,52,50.0,8.6,100,128,14.4,3,0,7.2,6,6,0.0,0.4,0.3,0.3,0.0,0.0,0,212,0,0
90.00,4217,8.6,17.7,16.5,100,57,100,0,101,16,6.5,0.0,57,49.0,10.1,100,126,13.5,3,0,7.9,6,6,0.0,0.4,0.3,0.3,0.0,0.0,0,212,0,0
91.00,4373,8.6,19.6,16.5,100,57,100,0,101,16,6.5,0.0,57,49.0,10.1,100,126,13.5,3,0,7.9,6,6,0.0,0.4,1.3,0.3,0.0,0.0,0,212,0,0
92.50,4609,10.5,19.7,19.0,100,57,100,0,101,16,3.0,0.0,57,49.0,11.1,100,122,13.5,3,0,8.2,6,6,0.0,0.4,1.3,0.3,0.0,0.0,0,212,0,0
94.00,4546,10.9,19.6,19.6,100,57,100,0,101,16,1.0,0.0,57,47.0,11.1,100,124,13.2,3,0,8.5,6,6,0.0,0.0,1.3,0.0,0.0,0.0,0,212,0,0
95.00,4571,10.9,19.6,19.6,100,57,100,0,101,16,1.0,0.0,57,47.0,11.1,100,124,13.2,3,0,8.7,6,6,0.0,0.0,1.3,0.0,0.0,0.0,0,212,0,0
96.75,4746,11.9,17.7,20.7,85,59,100,0,101,15,0.0,0.0,59,43.0,12.3,100,122,13.6,3,0,8.8,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0
98.00,4874,12.5,11.5,20.7,67,59,100,0,101,16,0.0,0.0,59,43.0,12.3,100,122,13.6,3,0,8.8,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0
99.50,4715,12.5,10.6,19.4,63,59,97,0,103,16,0.0,0.0,65,42.0,6.1,100,126,12.6,3,0,7.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0
101.00,4976,7.9,9.7,11.4,62,59,89,0,100,16,0.0,0.0,71,42.0,4.8,100,129,17.0,3,0,4.7,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0
102.50,4842,6.9,9.7,9.8,62,60,81,0,100,16,14.0,0.0,72,42.0,4.0,100,145,12.2,4,0,2.9,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
104.00,4148,5.6,0.0,6.4,0,60,73,0,23,14,0.0,0.0,100,46.0,0.0,48,145,12.2,4,0,2.9,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
105.25,3211,5.6,0.0,6.4,0,60,65,0,16,14,0.0,0.0,100,46.0,0.0,48,141,17.9,4,0,0.8,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
106.75,3288,2.8,0.0,2.8,0,59,57,0,17,12,12.5,0.0,100,31.0,0.0,4,120,11.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
108.25,3354,2.0,0.0,2.0,0,59,49,0,17,11,12.0,0.0,100,33.0,0.0,2,117,11.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
109.75,3312,1.4,0.0,1.4,0,59,41,0,17,11,15.0,0.0,100,33.0,0.0,1,111,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
110.75,3286,1.1,0.0,1.4,0,59,33,0,18,12,15.0,0.0,100,33.0,0.0,1,111,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
112.25,3262,0.8,0.0,0.9,0,59,25,0,18,12,4.0,0.0,100,25.0,0.0,4,129,21.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
113.25,3224,0.6,0.0,0.7,0,59,17,0,18,12,4.0,0.0,100,25.0,0.0,4,128,21.6,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
115.25,3178,0.4,0.0,0.4,0,59,1,0,18,12,3.5,0.0,100,25.0,0.0,4,128,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
116.75,3161,0.4,0.0,0.4,0,59,0,0,18,12,3.5,0.0,100,25.0,0.0,5,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
118.75,3121,0.3,0.0,0.3,0,59,0,0,17,13,3.5,0.0,100,25.0,0.0,5,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
119.75,3068,0.2,0.0,0.1,0,59,0,0,17,12,3.5,0.0,100,25.0,0.0,5,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
120.75,3045,0.2,0.0,0.1,0,59,0,0,17,13,2.0,0.0,100,25.0,0.0,5,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
122.25,3005,0.2,0.0,0.1,0,59,0,0,17,12,2.0,0.0,100,25.0,0.0,4,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
124.25,2954,0.1,0.0,0.0,0,60,0,0,17,13,2.0,0.0,100,25.0,0.0,4,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
126.25,2919,0.1,0.0,0.0,0,60,0,0,17,12,2.5,0.0,100,25.0,0.0,4,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
126.75,2888,0.1,0.0,0.0,0,60,0,0,17,12,2.5,0.0,100,25.0,0.0,3,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
128.25,2850,0.1,0.0,0.1,0,60,0,0,16,12,1.0,0.0,100,25.0,0.0,3,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
129.75,2826,0.3,0.0,0.1,0,60,0,0,16,12,1.0,0.0,100,25.0,0.0,1,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
131.25,2817,0.3,0.0,0.3,0,60,0,0,16,12,1.0,0.0,100,25.0,0.0,1,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
131.75,2789,0.3,0.0,0.3,0,60,0,0,16,13,1.0,0.0,100,25.0,0.0,1,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
132.75,2768,0.3,0.0,0.3,0,60,0,0,16,13,1.0,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
134.75,2733,0.3,0.0,0.3,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
135.75,2694,0.3,0.0,0.3,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
136.75,2679,0.3,0.0,0.3,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
138.75,2659,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
140.75,2622,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
141.75,2609,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
142.25,2592,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
143.25,2577,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
144.25,2554,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
145.25,2540,0.4,0.0,0.4,0,62,0,0,16,12,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
146.25,2518,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
146.75,2486,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
148.50,2462,0.4,0.0,0.4,0,62,0,0,16,13,0.5,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
150.50,2411,0.4,0.0,0.4,0,64,0,0,16,13,0.0,0.0,100,25.0,0.0,1,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
151.50,2370,0.4,0.0,0.4,0,64,0,0,16,12,0.0,0.0,100,25.0,0.0,1,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
152.50,2341,0.4,0.0,0.4,0,64,0,0,16,13,7.5,0.0,100,25.0,0.0,1,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
154.00,2392,0.0,0.0,0.0,0,64,0,0,29,12,21.0,0.0,100,25.0,0.0,28,126,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
155.00,2660,0.2,0.0,0.1,0,64,0,0,30,12,17.0,0.0,100,25.0,0.0,40,122,17.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
156.50,3131,0.5,0.0,0.6,0,64,0,0,25,11,5.0,0.0,100,25.0,0.0,37,119,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
156.75,3249,0.6,0.0,0.6,0,64,0,0,19,11,6.5,0.0,100,25.0,0.0,23,117,14.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
159.50,3238,0.6,0.0,0.6,0,64,0,0,17,11,6.5,0.0,100,25.0,0.0,10,117,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
161.00,3194,0.4,0.0,0.4,0,64,0,0,17,12,3.5,0.0,100,25.0,0.0,0,121,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
162.00,3160,0.4,0.0,0.3,0,64,0,0,17,11,3.5,0.0,100,25.0,0.0,1,121,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
164.50,3107,0.3,0.0,0.3,0,64,0,0,18,12,3.5,0.0,100,25.0,0.0,2,121,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
165.50,3070,0.3,0.0,0.3,0,64,0,0,18,12,3.5,0.0,100,25.0,0.0,4,121,15.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
166.50,3055,0.3,0.0,0.3,0,64,0,0,17,12,3.0,0.0,100,25.0,0.0,5,123,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
166.75,3041,0.2,0.0,0.1,0,64,0,0,17,11,2.0,0.0,100,25.0,0.0,5,123,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
169.00,3071,0.2,0.0,0.1,0,64,0,0,17,12,2.0,0.0,100,25.0,0.0,4,117,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
170.00,3084,0.2,0.0,0.1,0,64,0,0,17,12,2.0,0.0,100,25.0,0.0,3,125,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
171.00,3089,0.2,0.0,0.1,3,64,0,0,17,12,2.0,0.0,100,25.0,0.0,3,122,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
172.00,3084,0.1,0.0,0.1,6,66,0,0,17,12,2.0,0.0,100,25.0,0.0,4,122,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
173.00,3077,0.1,0.0,0.1,6,66,0,0,17,12,2.0,0.0,100,25.0,0.0,3,123,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
174.00,3079,0.1,0.0,0.1,6,66,0,0,17,12,2.0,0.0,100,25.0,0.0,3,121,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
175.00,3081,0.1,0.0,0.0,6,66,0,0,17,12,2.0,0.0,100,25.0,0.0,4,123,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
176.75,3070,0.0,0.0,0.0,10,66,0,0,17,11,2.5,0.0,100,25.0,0.0,3,121,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
178.50,3119,0.0,0.0,0.0,10,66,0,0,17,10,33.5,0.0,100,25.0,0.0,14,119,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
