Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A142,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
17.75,3088,0.2,0.0,0.1,23,111,0,0,25,7,25.5,0.0,100,27.0,0.0,41,76,13.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
18.00,3119,0.0,0.0,0.0,23,111,0,0,26,7,23.0,0.0,100,26.0,0.0,49,77,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
20.25,3216,0.0,0.0,0.0,30,111,0,0,32,8,19.0,0.4,100,27.0,0.2,63,83,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
21.25,3261,0.0,0.0,0.0,32,111,0,0,75,8,19.0,0.4,100,27.0,0.2,63,83,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
22.75,3295,0.0,0.0,0.0,32,111,0,0,61,10,17.5,0.6,100,26.0,0.0,65,104,14.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
23.75,3303,0.1,0.0,0.0,32,111,0,0,54,10,17.5,0.6,100,26.0,0.0,65,104,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
25.25,3375,0.2,0.0,0.1,32,111,0,0,47,11,18.5,0.4,100,27.0,0.0,65,119,14.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
26.25,3404,0.3,0.0,0.3,32,111,0,0,41,11,19.5,0.3,100,27.0,0.0,65,119,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
27.75,3476,0.4,0.0,0.4,32,111,0,0,40,11,20.0,0.3,100,26.0,0.0,62,116,14.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
28.00,3534,0.4,0.0,0.4,32,111,0,0,39,11,20.0,0.3,100,26.0,0.0,62,116,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
29.75,3549,0.4,0.1,0.4,33,107,0,0,39,11,20.0,0.3,100,26.0,0.0,62,114,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
31.25,3592,0.6,0.0,0.7,32,105,0,0,39,11,21.0,0.1,100,27.0,0.0,62,112,15.1,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
32.25,3625,0.6,0.0,0.7,32,105,0,0,39,11,21.0,0.1,100,27.0,0.0,61,116,15.0,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
33.75,3666,0.6,0.3,0.6,34,105,0,0,41,11,21.5,0.3,100,27.0,0.0,63,115,15.1,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
35.25,3713,0.5,0.3,0.4,36,104,0,0,46,12,21.5,0.7,100,28.0,0.0,66,121,15.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
36.50,3785,0.6,0.4,0.6,37,104,0,0,57,11,21.5,0.9,100,28.0,0.9,68,117,15.0,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
38.00,3865,0.5,1.0,0.4,48,104,0,0,100,12,19.0,1.3,100,27.0,4.5,70,122,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
39.50,3971,1.1,1.0,1.1,48,102,0,0,100,12,17.5,2.4,100,27.0,5.5,77,122,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
40.50,4035,3.2,1.1,3.4,50,102,0,0,101,13,13.5,4.4,100,26.0,5.4,89,125,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
42.00,4139,4.5,1.1,5.0,50,100,0,0,100,13,12.0,5.4,50,26.0,5.4,96,137,14.4,2,0,0.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
43.00,4211,4.8,1.3,5.4,50,100,0,0,100,13,12.0,5.4,50,26.0,5.4,96,137,14.5,2,0,0.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
44.50,4315,4.9,1.6,5.8,55,100,0,0,101,13,11.0,6.5,50,26.0,6.1,100,131,14.9,2,0,0.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
45.50,4404,4.9,1.6,5.8,69,100,0,0,101,13,11.0,6.5,50,26.0,6.1,100,137,14.7,2,0,0.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
47.00,4604,6.0,3.3,8.2,80,100,7,0,101,13,9.5,8.5,50,27.0,9.6,100,138,14.9,2,0,2.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
48.00,4955,13.9,3.4,18.2,83,96,15,0,101,16,0.0,13.1,60,28.0,13.9,100,122,15.3,2,0,3.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
50.00,5198,14.8,3.8,18.9,83,96,23,0,101,16,0.0,19.3,76,35.0,13.3,100,116,19.0,2,0,4.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
51.50,5411,14.2,4.0,18.2,85,96,31,0,101,16,0.0,18.2,74,21.0,13.4,100,116,11.9,2,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
52.50,5631,14.2,4.0,18.2,85,96,31,0,101,16,0.0,18.2,72,21.0,13.4,100,118,12.4,2,0,4.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
54.00,5554,11.2,4.1,16.9,86,96,47,0,101,16,0.0,16.8,67,19.0,11.2,100,115,12.4,2,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
55.50,5477,9.8,4.1,13.8,86,93,55,0,101,16,0.0,14.2,57,20.0,8.9,100,132,12.8,2,0,4.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
57.00,5643,8.3,4.8,12.2,94,93,54,0,100,16,8.0,12.9,50,22.0,9.3,100,142,13.2,2,0,4.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
58.00,5804,7.9,5.1,11.8,98,93,46,0,100,15,9.5,12.5,50,36.0,10.1,100,137,21.4,2,0,3.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
59.50,5960,8.1,5.4,11.8,100,93,46,0,100,15,9.5,12.5,50,36.0,10.1,100,137,21.4,2,0,3.9,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0
61.25,6047,8.4,5.4,13.1,100,93,54,0,100,15,9.5,13.3,50,28.0,10.1,100,136,12.2,2,0,4.3,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0
62.50,6120,8.6,5.4,13.3,100,91,62,0,100,16,9.5,13.9,50,40.0,10.2,100,133,14.1,2,0,4.7,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0
63.75,6212,8.7,5.4,13.3,100,91,69,0,101,16,9.5,13.9,50,40.0,10.2,100,133,16.1,2,0,4.7,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0
65.25,6262,9.1,5.4,14.3,100,91,76,0,101,16,10.0,14.5,50,33.0,10.7,100,130,13.0,2,0,5.1,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0
66.25,6317,9.1,5.4,14.3,100,91,76,0,101,16,10.0,14.5,50,33.0,10.7,100,129,13.3,2,0,5.2,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0
67.75,4365,8.9,4.4,13.8,100,91,78,0,101,16,0.0,13.9,50,32.0,10.7,100,128,13.1,3,0,5.5,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,213,0
69.25,4260,11.3,4.4,16.5,100,91,82,0,100,16,3.0,16.8,50,25.0,14.7,100,134,3.8,3,0,4.9,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,213,0
70.25,4355,11.3,4.4,16.5,100,91,82,0,101,16,3.0,16.8,64,25.0,14.7,100,115,3.8,3,0,5.2,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,213,0
71.75,4430,15.4,4.4,20.9,100,91,98,0,100,16,0.0,21.2,74,25.0,16.5,100,116,13.5,3,0,5.5,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,213,0
73.25,4488,17.4,4.4,22.3,100,91,100,0,100,16,0.0,22.6,75,25.0,17.5,100,117,13.3,3,0,4.9,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0
74.75,4593,16.5,4.5,21.1,100,91,100,0,101,16,0.0,21.4,73,26.0,16.6,100,114,13.0,3,0,4.9,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0
76.50,4650,15.2,4.5,19.9,100,91,100,0,101,16,0.0,20.0,71,25.0,16.6,100,120,13.2,3,0,4.7,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0
77.25,4794,14.0,4.7,19.9,100,91,100,0,100,16,0.0,20.0,71,25.0,16.6,100,120,13.2,3,0,4.7,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,210,0
78.00,4829,13.7,4.7,18.6,100,91,100,0,101,16,2.0,19.0,68,26.0,15.3,100,115,13.2,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
80.50,4930,13.8,4.7,18.7,100,93,100,0,101,16,2.0,18.7,68,26.0,13.9,100,118,13.1,3,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
83.00,5054,12.7,4.8,17.5,100,93,100,0,101,16,4.0,17.5,63,26.0,13.2,100,115,12.8,3,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
84.50,5115,12.4,4.8,17.6,100,93,100,0,100,16,4.5,17.2,64,26.0,12.9,100,117,12.9,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
87.00,5226,11.7,5.0,16.9,100,93,100,0,100,15,5.5,17.0,61,27.0,12.7,100,115,12.9,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
88.00,5323,11.6,5.0,16.7,100,93,100,0,101,16,6.5,16.9,60,27.0,12.0,100,117,13.2,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
89.50,5405,11.6,5.0,16.9,100,95,100,0,101,16,6.5,16.9,61,27.0,12.2,100,117,13.2,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
91.00,5474,11.2,5.1,16.3,100,95,100,0,100,16,6.5,16.9,58,28.0,11.5,100,117,13.2,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
93.50,5605,11.3,5.1,16.5,100,95,100,0,101,16,6.5,16.9,58,28.0,11.1,100,117,13.2,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
96.00,5658,10.9,5.3,16.6,100,96,100,0,100,16,6.5,16.6,57,27.0,11.6,100,116,13.2,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
97.00,5739,10.9,5.3,16.3,100,96,100,0,101,16,6.5,16.6,57,27.0,11.3,100,116,13.0,3,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
98.00,5814,10.9,5.3,16.5,100,96,100,0,101,16,6.5,16.5,57,29.0,11.3,100,118,13.2,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
99.50,5868,10.9,5.3,16.5,100,96,100,0,101,16,6.5,16.5,57,29.0,11.3,100,118,13.2,3,0,5.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
101.00,5919,10.5,5.4,16.0,100,96,100,0,101,16,8.0,16.8,54,28.0,11.1,100,118,13.2,3,0,5.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
102.75,5992,10.5,5.3,16.0,100,96,100,0,101,16,8.0,16.5,55,27.0,11.0,100,117,13.0,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
103.75,6032,10.5,5.4,16.0,100,96,100,0,101,16,7.0,15.9,54,27.0,10.6,100,117,12.6,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
104.75,6064,10.5,5.4,16.0,100,96,100,0,100,16,7.0,15.9,54,27.0,10.6,100,117,12.7,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
106.25,6113,10.4,5.4,16.0,100,98,100,0,101,15,8.5,16.5,54,29.0,10.8,100,114,12.9,3,0,5.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
107.75,6163,10.7,5.4,16.3,100,98,100,0,101,16,8.5,16.2,55,27.0,10.6,100,118,12.5,3,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
109.25,6208,10.5,5.4,16.2,100,100,100,0,101,16,9.0,16.2,55,29.0,10.9,100,115,12.7,3,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
110.25,6235,10.5,5.4,16.2,100,100,100,0,100,16,9.0,16.2,55,29.0,10.9,100,115,12.7,3,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
111.75,6264,10.2,5.4,15.8,100,100,98,0,101,16,8.5,16.5,54,29.0,11.1,100,116,12.5,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
113.25,5550,10.6,5.1,16.3,100,100,100,0,101,16,0.0,16.6,58,25.0,10.7,100,118,13.0,4,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
114.25,4372,10.6,5.1,16.3,100,100,93,0,101,16,0.0,16.6,58,25.0,10.7,100,118,17.2,4,0,5.7,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0
115.75,4356,10.4,4.4,15.2,100,100,100,0,100,16,3.5,15.5,60,25.0,15.0,100,120,3.8,4,0,4.8,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0
117.25,4415,16.7,4.4,21.6,100,102,100,0,101,16,0.0,21.9,68,25.0,15.0,100,114,10.1,4,0,5.2,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0
118.00,4449,16.4,4.5,21.1,100,102,100,0,101,15,0.0,21.0,75,24.0,18.2,100,116,10.2,4,0,4.9,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0
120.25,4490,15.5,4.4,20.2,100,102,100,0,100,15,0.0,20.2,71,24.0,17.1,100,112,11.7,4,0,4.8,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0
121.25,4501,15.5,4.4,20.2,100,102,100,0,101,15,0.0,20.2,71,24.0,17.1,100,111,10.6,4,0,4.7,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0
122.75,4538,16.4,4.7,20.9,100,102,100,0,101,16,0.0,20.7,73,23.0,16.4,100,113,10.4,4,0,5.1,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0
124.25,4579,16.0,4.5,20.9,100,102,100,0,101,15,0.0,21.0,73,24.0,16.7,100,114,11.0,4,0,4.9,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0
125.25,4588,16.0,4.5,20.9,100,102,100,0,101,15,0.0,21.0,73,24.0,16.7,100,114,11.0,4,0,4.9,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0
126.75,4623,15.2,4.5,19.7,100,102,100,0,101,16,0.0,20.2,71,24.0,16.2,100,115,10.6,4,0,4.5,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0
128.00,4676,14.6,4.7,19.3,100,102,100,0,101,16,0.0,19.5,70,23.0,16.0,100,118,10.9,4,0,4.7,9,2,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0
130.00,4702,14.5,4.7,19.6,100,104,100,0,101,15,0.5,19.6,69,23.0,15.4,100,114,11.0,4,0,4.7,9,2,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0
131.00,4749,14.4,4.7,19.4,100,104,100,0,100,16,0.5,19.6,69,23.0,15.4,100,114,11.0,4,0,5.1,9,2,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0
133.50,4788,14.9,4.7,19.9,100,104,100,0,101,16,0.5,19.7,70,23.0,15.3,100,117,11.3,4,0,5.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
136.00,4837,13.6,4.8,18.9,100,104,100,0,101,15,1.0,18.9,67,24.0,13.9,100,114,11.6,4,0,5.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
137.50,4885,13.9,4.7,19.0,100,104,100,0,100,16,1.0,18.9,68,24.0,14.4,100,115,11.4,4,0,5.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
139.00,4902,13.7,4.7,18.5,100,104,100,0,101,16,1.5,18.9,67,24.0,14.4,100,118,11.5,4,0,5.1,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0
140.00,4939,13.7,4.8,18.5,100,104,100,0,101,16,1.5,18.9,67,24.0,14.4,100,118,11.5,4,0,4.8,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0
142.50,4986,13.0,4.8,18.0,56,104,100,0,101,15,2.0,18.3,65,24.0,13.5,100,114,11.5,4,0,5.0,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0
144.00,4905,8.6,4.8,11.5,0,104,93,0,33,16,0.0,17.2,63,24.0,13.2,100,116,11.4,4,0,4.6,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0
145.75,4855,5.6,4.7,7.0,0,104,85,0,19,13,3.5,0.3,50,36.0,0.0,23,137,11.4,4,0,2.9,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0
147.25,4911,4.2,4.8,4.4,0,104,77,0,19,12,6.5,0.0,50,27.0,0.0,12,126,12.0,4,0,0.2,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0
148.00,4871,2.9,4.7,3.0,0,104,69,0,20,14,6.0,0.0,100,25.0,0.0,11,142,12.6,4,0,0.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
149.75,4805,2.1,4.7,2.1,0,100,61,0,20,14,6.0,0.0,100,25.0,0.0,13,142,12.6,4,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
151.25,4761,1.6,4.7,1.6,0,100,53,0,20,14,6.0,0.0,100,25.0,0.0,11,143,12.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
152.25,4689,1.3,4.7,1.3,0,100,45,0,20,14,6.0,0.0,100,25.0,0.0,11,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
153.25,4635,1.0,4.5,1.0,0,100,37,0,20,14,6.0,0.0,100,25.0,0.0,11,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
154.25,4571,1.0,4.5,1.0,0,100,37,0,20,14,6.0,0.0,100,25.0,0.0,11,145,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
155.25,4558,0.9,4.5,0.9,0,100,29,0,20,14,6.0,0.0,100,25.0,0.0,12,145,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
156.75,4450,0.6,4.4,0.6,0,100,13,0,21,14,6.0,0.0,100,25.0,0.0,11,145,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
157.75,4378,0.6,4.4,0.6,0,100,5,0,20,14,6.0,0.0,100,25.0,0.0,11,146,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
158.00,4315,0.5,4.3,0.4,0,100,0,0,20,14,6.0,0.0,100,25.0,0.0,9,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
159.75,4279,0.4,4.3,0.4,0,100,0,0,20,14,6.0,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
161.25,4234,0.4,4.3,0.4,0,100,0,0,20,14,6.5,0.0,100,25.0,0.0,10,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
162.25,4198,0.3,4.3,0.3,0,100,0,0,20,14,6.5,0.0,100,25.0,0.0,10,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
163.25,4175,0.3,4.3,0.3,0,100,0,0,20,14,6.5,0.0,100,25.0,0.0,9,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
164.25,4119,0.3,4.1,0.3,0,100,0,0,20,14,6.5,0.0,100,25.0,0.0,9,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
165.25,4081,0.3,4.0,0.3,0,102,0,0,20,14,6.5,0.0,100,25.0,0.0,9,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
166.25,4011,0.3,4.0,0.3,0,102,0,0,20,14,6.5,0.0,100,25.0,0.0,10,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
167.25,3976,0.3,4.0,0.3,0,102,0,0,19,14,6.5,0.0,100,25.0,0.0,9,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
168.00,3935,0.2,4.0,0.1,0,102,0,0,19,14,6.0,0.0,100,25.0,0.0,10,147,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
169.25,3866,0.3,4.0,0.1,0,102,0,0,19,14,6.0,0.0,100,25.0,0.0,10,147,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
171.00,3833,0.3,4.0,0.3,0,102,0,0,19,14,5.5,0.0,100,25.0,0.0,8,147,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
172.00,3803,0.3,4.0,0.3,0,102,0,0,19,14,5.5,0.0,100,25.0,0.0,8,148,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
173.00,3778,0.3,4.0,0.3,0,102,0,0,19,14,5.5,0.0,100,25.0,0.0,9,148,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
175.00,3683,0.3,4.0,0.3,0,102,0,0,19,14,5.0,0.0,100,25.0,0.0,9,149,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
176.00,3662,0.3,4.0,0.3,0,102,0,0,19,14,5.0,0.0,100,25.0,0.0,8,149,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
177.00,3620,0.3,4.0,0.3,0,102,0,0,19,15,5.0,0.0,100,25.0,0.0,8,149,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
178.00,3587,0.3,4.0,0.3,0,102,0,0,19,14,5.0,0.0,100,25.0,0.0,8,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
