Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6G1028554,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
106.00,4848,12.9,21.6,21.0,100,113,0,0,100,16,0.0,0.0,62,28.0,13.4,100,116,11.8,4,0,7.7,6,6,0.0,0.7,0.0,0.7,0.0,0.0,0,192,0,0
108.25,4900,12.7,21.3,21.0,100,113,0,0,100,16,0.0,0.0,63,30.0,13.4,100,116,12.5,4,0,8.5,6,6,0.0,0.7,0.0,0.7,0.0,0.0,0,192,0,0
110.00,4909,13.2,21.3,21.4,100,114,0,0,100,16,0.0,0.0,63,29.0,13.3,100,116,12.0,4,0,8.2,6,6,0.0,0.7,0.0,0.7,0.0,0.0,0,190,0,0
110.75,4937,13.7,21.1,21.6,100,114,0,0,100,15,0.0,0.0,66,29.0,14.0,100,113,12.3,4,0,7.9,6,6,0.0,0.7,0.0,0.3,0.0,0.0,0,190,0,0
113.00,4958,13.1,21.3,20.7,100,114,0,0,100,15,0.0,0.0,65,28.0,13.7,100,113,12.3,4,0,7.3,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,190,0,0
114.75,4994,13.0,21.0,20.4,100,114,0,0,100,16,1.5,0.0,66,28.0,13.8,100,116,12.2,4,0,7.6,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,190,0,0
116.00,5009,13.1,21.0,20.3,100,114,0,0,100,16,1.0,0.0,67,28.0,14.0,100,116,12.4,4,0,7.2,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0
117.25,5029,13.6,20.9,20.2,100,114,0,0,100,16,0.0,0.0,70,28.0,14.6,100,115,12.5,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
118.75,5040,14.0,20.9,20.2,100,114,0,0,100,16,0.0,0.0,71,25.0,14.8,100,115,11.9,4,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
119.75,5069,13.4,20.9,19.9,100,114,0,0,100,16,2.5,0.0,69,25.0,14.4,100,115,11.9,4,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
122.25,5077,13.2,20.9,19.7,100,114,0,0,100,16,2.0,0.0,69,25.0,14.4,100,115,11.9,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
125.00,5135,12.6,20.7,19.7,100,114,0,0,100,16,3.5,0.0,63,26.0,13.1,100,117,12.8,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
125.50,5169,13.0,20.7,20.7,100,114,0,0,100,16,1.5,0.0,63,26.0,13.1,100,116,12.8,4,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
127.00,5170,13.9,20.2,20.7,98,114,0,0,100,15,2.5,0.0,65,28.0,13.2,100,114,13.1,4,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
128.75,5181,12.5,19.4,19.3,96,114,0,0,100,16,3.5,0.0,67,27.0,13.4,100,114,13.1,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
129.50,5178,12.1,6.1,16.6,0,114,0,0,51,16,0.0,0.0,100,29.0,6.1,100,123,13.7,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
131.00,5024,9.6,0.0,9.9,0,114,0,0,20,14,0.0,0.0,100,28.0,0.0,100,149,13.8,4,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
132.50,5118,7.1,0.0,7.1,0,114,0,0,19,14,9.5,0.0,100,28.0,0.0,100,144,12.0,4,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
133.50,5089,4.7,0.0,4.7,0,114,0,0,20,12,11.0,0.0,100,24.0,0.0,97,127,12.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
134.75,5073,3.1,0.0,3.1,0,114,0,0,20,12,6.0,0.0,100,24.0,0.0,95,125,10.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
135.75,5042,2.2,0.0,2.3,0,111,0,0,21,14,6.0,0.0,100,25.0,0.0,98,142,13.2,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
137.75,4979,1.3,0.0,1.3,0,111,0,0,21,14,6.0,0.0,100,25.0,0.0,98,143,24.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
139.25,4960,1.1,0.0,1.1,0,111,0,0,21,14,6.0,0.0,100,25.0,0.0,97,143,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
140.50,4946,1.0,0.0,0.9,0,111,0,0,21,14,6.0,0.0,100,25.0,0.0,100,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
142.75,4864,0.8,0.0,0.7,0,109,0,0,21,14,6.0,0.0,100,25.0,0.0,98,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
143.25,4837,0.6,0.0,0.7,0,109,0,0,21,14,6.0,0.0,100,25.0,0.0,97,145,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
144.25,4803,0.6,0.0,0.6,0,109,0,0,21,14,6.0,0.0,100,25.0,0.0,98,144,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
145.50,4786,0.5,0.0,0.6,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,97,145,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
146.50,4738,0.5,0.0,0.4,0,109,0,0,21,14,6.0,0.0,100,25.0,0.0,99,146,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
148.50,4692,0.4,0.0,0.4,0,109,0,0,21,14,6.0,0.0,100,25.0,0.0,98,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
149.75,4648,0.4,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,97,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
150.50,4605,0.5,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,98,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
151.75,4564,0.5,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,98,146,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
152.50,4530,0.5,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,96,146,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
153.75,4477,0.4,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,98,146,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
155.00,4452,0.4,0.0,0.4,0,109,0,0,20,14,6.0,0.0,100,25.0,0.0,98,144,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
156.50,4334,0.4,0.0,0.4,0,111,0,0,20,14,6.0,0.0,100,25.0,0.0,95,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
158.25,4284,0.4,0.0,0.4,0,111,0,0,20,14,6.0,0.0,100,25.0,0.0,97,147,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
160.25,4261,0.4,0.0,0.4,0,111,0,0,20,14,6.0,0.0,100,25.0,0.0,97,145,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
163.25,4102,0.3,0.0,0.3,0,111,0,0,19,14,6.5,0.0,100,25.0,0.0,94,147,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
164.00,4070,0.3,0.0,0.3,0,111,0,0,19,14,6.5,0.0,100,25.0,0.0,96,146,3.8,4,0,0.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
165.00,4028,0.3,0.0,0.3,0,111,0,0,19,14,6.5,0.0,100,25.0,0.0,96,148,3.8,4,0,0.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
167.25,3915,0.3,0.0,0.3,0,111,0,0,19,14,6.0,0.0,100,25.0,0.0,94,148,3.8,4,0,0.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
168.00,3890,0.3,0.0,0.3,0,111,0,0,19,14,6.0,0.0,100,25.0,0.0,92,148,3.8,4,0,0.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
169.25,3865,0.3,0.0,0.3,0,111,0,0,19,14,6.0,0.0,100,25.0,0.0,94,146,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
171.25,3835,0.3,0.0,0.3,0,111,0,0,19,14,5.5,0.0,100,25.0,0.0,90,147,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
172.00,3762,0.3,0.0,0.3,0,111,0,0,19,14,5.5,0.0,100,25.0,0.0,91,147,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
