sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Gear_6MT,Throttle,MAF,Load,Accel,AFR,FuelPress,In_Gear_6MT,Clutch_6MT,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,CatTemp,AFR_Command,CL_OL,Ethanol
840,1143.7,1,1.56372,22.1938,41.1968,89.5697,14.1296,87.386,0,0,1.05168,3,6.3023,5.90783,0.119748,0,19.9324,4.06952,0,0,0,63.7875,3174.02,3,0,23.9453,23.9453,0,0,0,10,-0.8843,-0.662556,1.9229,2.37304,0,-2.43442,100,277.548,14.7,4,66.6016
841,1143.8,1,1.56372,21.2173,41.2729,89.5697,14.1708,87.3996,0,0,1.05339,3,6.21074,5.88192,0.120043,0,20.3577,4.10004,0,0,0,63.2813,3164.81,3,0,23.9453,23.9453,0,0,0,10,-0.431763,-0.650833,1.86871,2.3063,0,-2.43442,100,277.548,14.7,4,66.6016
842,1143.9,1,1.58203,21.0953,41.3454,89.556,14.1467,87.3962,0,0,1.05944,3,6.24126,6.15409,0.121861,0,20.3577,4.13055,0,0,0,62.9437,3133.57,3,0,23.9453,23.9453,0,0,0,10,-0.776443,-0.693245,1.88704,2.2794,0,-2.43442,100,277.548,14.7,4,66.6321
843,1144,1,1.5686,21.258,41.3454,89.556,14.1348,87.3962,0,0,1.06336,3,6.18023,5.94286,0.122094,0,20.3577,4.14581,0,0,0,62.3812,3114.46,3,0,23.9453,23.9453,0,0,0,10,-0.399696,-0.663887,1.83835,2.29147,0,-2.43442,100,277.548,14.7,4,66.6016
844,1144.1,1,1.5564,21.1766,41.4216,89.556,14.1345,87.3792,0,0,1.0691,3,6.14971,5.82729,0.120008,0,20.3577,4.1687,0,0,0,61.9312,3082.46,3,0,23.9453,23.9453,0,0,0,10,-0.371918,-0.601513,1.86646,2.23376,0,-2.43442,100,278.776,14.7,4,66.571
845,1144.2,1,1.5625,20.2815,41.4941,89.5731,14.1473,87.3962,0,0,1.07438,3,6.14971,5.88177,0.120835,0,20.3577,4.19159,0,0,0,61.3687,3061.61,3,0,23.9453,23.9453,0,0,0,10,-0.774422,-0.843113,1.93671,2.44511,0,-2.43442,100,278.776,14.7,4,66.571
846,1144.3,1,1.55762,20.3629,41.5554,89.5731,14.0994,87.3928,0,0,1.0796,3,6.14971,5.77474,0.121096,0,20.3577,4.20685,0,0,0,60.75,3030.15,3,0,23.9453,23.9453,0,0,0,10,-0.221214,-0.464401,1.83395,2.12043,0,-2.43442,100,278.776,14.7,4,66.571
847,1144.4,1,1.55518,20.6884,41.6316,89.5833,14.1589,87.3928,0,0,1.08693,3,6.11919,5.81965,0.120142,0,20.3577,4.21448,0,0,0,60.2437,3001.13,3,0,23.9453,23.9453,0,0,0,10,-0.646263,-0.631691,1.94041,2.36114,0,-2.43442,100,278.776,14.7,4,66.571
848,1144.5,1,1.53809,20.7291,41.6316,89.5833,14.1089,87.3928,0,0,1.08961,3,6.11919,5.57991,0.119531,0,20.3577,4.245,0,0,0,59.85,2986.19,3,0,23.9453,23.9453,0,0,0,10,-0.17371,-0.695595,1.90304,2.27647,0,-2.43442,100,278.776,14.7,4,66.6016
849,1144.6,1,1.54297,20.607,41.6874,89.5799,14.1229,87.403,0,0,1.09614,3,6.08867,5.66227,0.119413,0,20.3577,4.245,0,0,0,59.2312,2952.47,3,0,23.9453,23.9453,0,0,0,10,-0.109734,-0.632805,1.88609,2.28313,0,-2.43442,100,279.908,14.7,4,66.5405
850,1144.7,1,1.53564,21.0139,41.7524,89.5901,14.1248,87.4133,0,0,1.10234,3,6.08867,5.53489,0.117805,0,20.3577,4.26025,0,0,0,58.6687,2926.76,3,0,23.9453,23.9453,0,0,0,10,-0.556755,-0.296909,1.9213,2.14137,0,-2.43442,100,279.908,14.7,4,66.6016
851,1144.8,1,1.50879,21.9904,41.8156,89.5833,14.1006,87.4064,0,0,1.1062,3,5.9666,5.21213,0.115577,0,20.3577,4.27551,0,0,0,58.2188,2902.34,3,0,23.9453,23.9453,0,0,0,10,-0.105927,-0.627003,1.94131,2.43763,0,-2.43442,100,279.908,14.7,4,66.571
852,1144.9,1,1.53198,21.3801,41.8714,89.5799,14.0967,87.3996,0,0,1.11431,3,5.99712,5.4674,0.114387,0,20.3577,4.29077,0,0,0,57.7125,2875.08,3,0,23.9453,23.9453,0,0,0,10,-0.490448,-0.444691,1.96237,2.23034,0,-2.43442,100,279.908,14.7,4,66.5405
853,1145,1,1.521,21.8683,41.8714,89.5799,14.1974,87.3996,0,0,1.11856,3,5.93609,5.36996,0.114994,0,20.3577,4.31366,0,0,0,57.0938,2851.71,3,0,23.9453,23.9453,0,0,0,10,-0.0708122,-0.388069,1.9346,2.17823,0,-2.43442,100,279.908,14.7,4,66.6321
854,1145.1,1,1.5332,21.7869,41.9271,89.5765,14.0854,87.3962,0,0,1.12723,3,5.87505,5.47484,0.11577,0,20.3577,4.32129,0,0,0,56.6437,2817.7,3,0,23.9453,23.9453,0,0,0,10,-0.548054,-0.583229,2.00803,2.48295,0,-2.43442,100,280.953,14.7,4,66.5405
855,1145.2,1,1.51123,21.7056,41.9847,89.5731,14.115,87.4064,0,0,1.1315,3,5.7835,5.24959,0.114954,0,20.3577,4.32892,0,0,0,56.1375,2799.62,3,0,25.9807,23.9453,0,0,0,10,-0.504814,-0.180382,1.96896,2.21575,0,-2.43442,100,280.953,14.7,4,66.5405
856,1145.3,1,1.50879,21.2173,42.0423,89.5867,14.119,87.4167,0,0,1.13412,3,5.75298,5.20444,0.115078,0,20.3577,4.34418,0,0,0,55.5187,2765.3,3,0,26.778,23.9453,0,0,0,10,1.35392,0.645935,1.9603,2.31159,0,-2.43442,100,280.953,14.7,4,66.571
857,1145.4,1,1.50635,21.258,42.0423,89.5867,14.1232,87.4167,0,0,1.13532,3,5.72246,5.20444,0.114793,0,20.3577,4.36707,0,0,0,55.0687,2745.3,3,0,26.1699,23.9453,0,0,0,10,1.48232,0.372654,1.88081,2.50135,0,-2.43442,100,280.953,14.7,4,66.571
858,1145.5,1,1.50391,21.3394,42.0925,89.5935,14.0787,87.4235,0,0,1.13675,3,5.66143,5.13674,0.114058,0,20.3577,4.37469,0,0,0,54.45,2716.35,3,0,26.5515,23.9453,0,0,0,10,1.15015,0.589134,1.95448,2.26004,0,-2.43442,100,280.953,14.7,4,66.571
859,1145.6,1,1.47705,21.5835,42.1464,89.5867,14.0817,87.4269,0,0,1.1385,3,5.50884,4.77225,0.113598,0,20.3577,4.38232,0,0,0,54,2687.27,3,0,26.5537,23.9453,0,0,0,10,1.46611,0.621681,1.96726,2.32548,0,-2.43442,100,281.914,14.7,4,66.5405
860,1145.7,1,1.46851,21.0546,42.1929,89.5833,14.0948,87.4303,0,0,1.13984,3,5.44781,4.68228,0.111505,0,20.3577,4.40521,0,0,0,53.3812,2659.69,3,0,26.6895,23.9453,0,0,0,10,1.57309,0.624794,1.91742,2.20737,0,-2.43442,100,281.914,14.7,4,66.6016
861,1145.8,1,1.45874,21.5428,42.2505,89.5901,14.1681,87.4337,0,0,1.14165,3,5.38677,4.62689,0.110035,0,20.3577,4.41284,0,0,0,52.7062,2627.32,3,0,26.97,23.9453,0,0,0,10,1.56553,0.611732,1.9601,2.30215,0,-2.43442,100,281.914,14.7,4,66.571
862,1145.9,1,1.45264,21.7463,42.2505,89.5901,14.1635,87.4337,0,0,1.14344,3,5.32574,4.58539,0.109346,0,20.3577,4.4281,0,0,0,52.2,2597.96,3,0,26.8242,23.9453,0,0,0,10,1.25853,0.439014,2.05058,2.45116,0,-2.43442,100,281.914,14.7,4,66.5405
863,1146,1,1.46729,22.0718,42.3007,89.5867,14.1232,87.4201,0,0,1.14528,3,5.23418,4.65452,0.109955,0,20.3577,4.43573,0,0,0,51.5812,2565.91,3,0,27.0986,23.9453,0,0,0,10,1.31569,0.621666,2.02656,2.26768,0,-2.43442,100,281.914,14.7,4,66.6016
864,1146.1,1,1.44409,21.909,42.3546,89.5935,14.1022,87.4269,0,0,1.14708,3,5.14263,4.43186,0.110003,0,20.3577,4.45099,0,0,0,50.9063,2534.85,3,0,27.0072,23.9453,0,0,0,10,1.32239,0.679497,2.10239,2.18301,0,-2.43442,100,282.799,14.7,4,66.571
865,1146.2,1,1.43188,21.8276,42.4085,89.6003,14.097,87.4167,0,0,1.14894,3,5.02056,4.24807,0.108727,0,20.3577,4.45862,0,0,0,50.2312,2499.17,3,0,27.602,23.9453,0,0,0,10,1.47021,0.596001,2.03264,2.14323,0,-2.43442,100,282.799,14.7,4,66.6016
866,1146.3,1,1.38672,22.3566,42.4085,89.6003,14.137,87.4167,0,0,1.15079,3,4.95952,3.96582,0.106138,0,20.3577,4.46625,0,0,0,49.6687,2473.82,3,0,26.8309,23.9453,0,0,0,10,0.842136,0.35891,2.0986,2.12804,0,-2.43442,100,282.799,14.7,4,66.571
867,1146.4,1,1.37695,22.1938,42.4642,89.6071,14.1681,87.4235,0,0,1.15284,3,4.89849,3.79495,0.102535,0,20.3577,4.47388,0,0,0,49.05,2437.88,3,0,27.4634,23.9453,0,0,0,10,0.465965,0.0301819,2.10794,2.21079,0,-2.43442,100,282.799,14.7,4,66.571
868,1146.5,1,1.37695,22.2752,42.5218,89.5969,14.1302,87.4133,0,0,1.15553,3,4.7459,3.66059,0.0991893,0,20.3577,4.49677,0,0,0,48.2625,2398.85,3,0,27.8139,23.9453,0,0,0,10,0.20208,0.216427,2.13666,2.02033,0,-2.43442,100,282.799,14.7,4,66.571
869,1146.6,1,1.35376,22.4786,42.5701,89.5901,14.1003,87.4201,0,0,1.14642,3,4.65435,3.35518,0.0954505,0,20.3577,4.49677,0,0,0,47.6437,2368.92,3,0,27.5296,23.9453,0,0,0,10,0.134342,-0.0167236,2.14183,2.13275,0,-2.43442,100,282.799,14.7,4,66.571
870,1146.7,1,1.33423,22.3972,42.6315,89.5969,14.1531,87.4235,0,0,1.13263,3,4.5628,3.26119,0.0919852,0,20.3577,4.51965,0,0,0,46.9125,2340.18,3,0,27.4885,23.9453,0,0,0,10,0.191864,0.202415,2.09072,1.919,0,-2.43442,100,283.614,14.7,4,66.5405
871,1146.8,1,1.33911,22.3972,42.6315,89.5969,14.1043,87.4235,0,0,1.11573,3,4.53228,3.43865,0.0915661,0,20.3577,4.51965,0,0,0,46.1812,2296.61,3,0,28.009,23.9453,0,0,0,10,0.0957756,0.0981407,2.09478,2.06595,0,-2.43442,100,283.614,14.7,4,66.571
872,1146.9,1,1.3269,21.7056,42.6909,89.6037,14.0701,87.4167,0,0,1.09792,3,4.50176,3.31448,0.0917003,0,20.3577,4.53491,0,0,0,45.5062,2258.48,3,0,28.3986,23.9453,0,0,0,10,0.188271,0.148605,1.94892,1.83782,0,-2.43442,100,283.614,14.7,4,66.571
873,1147,1,1.34399,21.5835,42.743,89.6071,14.1147,87.4201,0,0,1.07642,3,4.44073,3.41088,0.0931454,0,20.3577,4.54254,0,0,0,44.6625,2213.04,3,0,28.4987,23.9453,0,0,0,10,-0.315105,0.157822,2.00177,1.86701,0,-2.43442,100,283.614,14.7,4,66.571
874,1147.1,1,1.34521,20.8512,42.8117,89.6105,14.1443,87.4133,0,0,1.05942,3,4.44073,3.43848,0.0948882,0,20.3577,4.55017,0,0,0,43.875,2176.71,3,0,28.4987,23.9453,0,0,0,10,-0.170227,0.0224953,1.83859,1.89602,0,-2.43442,100,283.614,14.7,4,66.571
875,1147.2,1,1.33179,21.2173,42.8117,89.6105,14.1428,87.4133,0,0,1.03676,3,4.31866,3.3665,0.0963164,0,20.3577,4.57306,0,0,0,43.1437,2131.86,3,0,28.5537,23.9453,0,0,0,5,0.0203018,0.00458527,1.88893,1.92178,0,-2.43442,100,284.36,14.7,4,66.571
876,1147.3,1,1.33545,21.0953,42.8712,89.6139,14.0598,87.4201,0,0,1.01757,3,4.28814,3.38863,0.0980611,0,20.3577,4.57306,0,0,0,42.4125,2104.71,3,0,28.2873,23.9453,0,0,0,5,0.122429,0.180908,1.78369,1.69051,0,-2.43442,100,284.36,14.7,4,66.571
877,1147.4,1,1.33667,21.0139,42.914,89.6003,14.0723,87.4099,0,0,1.00516,3,4.28814,3.40518,0.0991119,0,20.3577,4.58832,0,0,0,41.625,2074.72,3,0,28.1324,23.9453,0,0,0,5,-0.294964,0.105721,1.75886,1.73469,0,-2.43442,100,284.36,14.7,4,66.571
878,1147.5,1,1.30737,19.7933,42.9771,89.6071,14.0765,87.4201,0,0,0.985863,3,4.16607,3.12711,0.0991026,0,20.3577,4.59595,0,0,0,41.0062,2041.51,3,0,28.1251,23.9453,0,0,0,5,-0.194752,0.0468216,1.64949,1.76662,0,-2.43442,100,284.36,14.7,4,66.571
879,1147.6,1,1.3208,20.0374,43.0403,89.6105,14.1483,87.4099,0,0,0.967517,3,4.13555,3.1957,0.0984657,0,20.3577,4.61121,0,0,0,40.4437,2016.6,3,0,27.9184,23.9453,0,0,0,5,0.00415421,-0.0609093,1.66875,1.93262,0,-2.43442,100,284.36,14.7,4,66.571
880,1147.7,1,1.31226,19.8747,43.0403,89.6105,14.1641,87.4099,0,0,0.954847,3,4.10503,3.12214,0.0985965,0,20.3577,4.61121,0,0,0,39.9375,1982.55,3,0,28.0602,23.9453,0,0,0,5,0.107674,0.244343,1.66117,1.52038,0,-2.43442,100,285.037,14.7,4,66.571
881,1147.8,1,1.31958,19.2644,43.1017,89.6139,14.1309,87.403,0,0,0.949033,3,4.07451,3.27109,0.0986566,0,20.3577,4.62646,0,0,0,39.2625,1950.65,3,0,28.0172,23.9453,0,0,0,5,-0.244907,-0.194565,1.7269,2.02998,0,-2.43442,100,285.037,14.7,4,66.571
882,1147.9,1,1.29761,19.7526,43.163,89.6139,14.1492,87.3996,0,0,0.945498,3,4.044,3.02399,0.0992697,0,20.3577,4.63409,0,0,0,38.7562,1929.94,3,0,27.7525,23.9453,0,0,0,5,0.0612183,-0.006073,1.81593,1.89325,0,-2.43442,100,285.037,14.7,4,66.5405
883,1148,1,1.29028,19.2644,43.2225,89.6173,14.1351,87.4099,0,0,0.941803,3,3.98296,2.96737,0.0985083,0,20.3577,4.64935,0,0,0,38.3625,1913.05,3,0,26.6897,23.9453,0,0,0,5,-0.22596,-0.187416,1.81436,1.91531,0,-2.43442,100,285.037,14.7,4,66.5405
884,1148.1,1,1.29883,19.834,43.2763,89.6037,14.1589,87.403,0,0,0.9402,3,3.92193,3.07289,0.0985043,0,20.3577,4.65698,0,0,0,37.9688,1895.76,3,0,26.7026,23.9453,0,0,0,5,0.104565,-0.0606079,1.89455,2.10705,0,-2.43442,100,285.037,14.7,4,66.5405
885,1148.2,1,1.29517,19.5085,43.2763,89.6037,14.1071,87.403,0,0,0.93647,3,3.86089,2.99069,0.0988972,0,20.3577,4.67224,0,0,0,37.6312,1881.11,3,0,26.0402,23.9453,0,0,0,5,-0.177311,-0.0634956,1.9287,1.92834,0,-2.43442,100,285.649,14.7,4,66.5405
886,1148.3,1,1.30005,19.0202,43.3302,89.5935,14.1779,87.3996,0,0,0.93402,3,3.79986,3.06794,0.100141,0,20.3577,4.67224,0,0,0,37.35,1864.14,3,0,26.33,23.9453,0,0,0,5,0.0180092,-0.117016,2.03218,2.26951,0,-2.43442,100,285.649,14.7,4,66.571
887,1148.4,1,1.27441,19.183,43.386,89.5731,14.1702,87.3826,0,0,0.930301,2,3.83037,2.90688,0.0994636,0,20.3577,4.6875,0,0,0,37.0125,1847.23,3,0,26.3346,23.9453,0,0,0,5,0.124943,0.0202866,2.00618,1.95973,0,-2.43442,100,285.649,14.7,4,66.571
888,1148.5,1,1.27197,19.7526,43.4417,89.5731,14.1431,87.3826,0,0,0.926763,2,3.76934,2.88873,0.0982921,0,20.3577,4.69513,0,0,0,36.6187,1819.23,3,0,27.0852,23.9453,0,0,0,5,-0.224186,-0.269516,2.15469,2.377,0,-2.43442,100,285.649,14.7,4,66.6016
889,1148.6,1,1.26465,20.0374,43.4417,89.5731,14.0442,87.3826,0,0.884421,0.920952,2,3.73882,2.82986,0.0979425,0,20.3577,4.37469,0,0,0,36.1125,1799.48,3,0,26.8531,23.9352,0,0,0,5,-0.316639,-0.0646248,2.10625,2.05164,0,-2.43442,100,285.649,14.7,4,66.5405
890,1148.7,1,1.43188,21.5021,43.5068,89.5833,14.1217,87.3826,0,0.888012,0.913072,2,7.58404,4.68727,0.105379,0,20.3577,4.08478,0,0,0,35.7188,1743.78,3,0,27.5259,22.8583,0,0,0,5,-1.64214,-1.18394,2.09883,2.40392,0,-2.43442,100,286.2,14.7,4,66.571
891,1148.8,1,1.71509,27.9713,43.5718,89.5935,14.1498,87.386,0,1.08308,0.905284,2,8.0418,7.98349,0.150811,0,20.3577,4.17633,0,0,0,35.1563,1732.23,3,0,26.4758,22.6348,0,0,0,5,-2.25332,-1.51155,2.38452,2.23824,0,-2.43442,100,286.2,14.7,4,66.5405
892,1148.9,1,1.71631,32.6096,43.6183,89.6003,14.2014,87.3724,0,1.45517,0.915275,2,8.07232,8.18363,0.20102,0,20.3577,4.13818,0,0,0,34.5375,1789.92,3,0,22.2324,23.7505,0,0,0,5,0.0715752,-0.759289,2.28155,2.33286,0,-2.43442,100,286.2,14.7,4,66.571
893,1149,1,1.69678,33.8709,43.6313,89.5901,14.1559,87.3758,0,1.94601,0.940149,2,7.70611,7.86764,0.223477,0,20.3577,3.81012,0,0,0,33.75,1924.19,3,0,18.9453,23.9453,0,0,0,5,1.05384,0.13308,2.02055,1.98307,0,-2.43442,100,286.2,14.7,4,66.571
894,1149.1,1,1.52344,29.9243,43.6313,89.5901,14.1293,87.3758,0,2.10006,0.977316,2,4.77642,5.26334,0.211677,0,20.3577,3.2074,0,0,0,33.075,2077.78,3,0,18.9453,23.9453,0,0,0,5,1.75855,0.903011,1.802,1.859,0,-2.43442,100,286.2,14.7,4,66.6016
895,1149.2,1,1.39893,25.2453,43.6499,89.6003,14.1333,87.3792,0,1.91424,1.04589,2,4.71538,3.93269,0.175655,0,20.3577,3.19977,0,0,0,32.4562,2188.82,3,0,18.9453,23.9453,0,0,0,10,2.23021,0.942951,2.09337,2.1973,0,-2.43442,100,286.712,14.7,4,66.571
896,1149.3,1,1.3916,21.7869,43.6555,89.5901,13.9859,87.3792,0,1.66198,1.09104,2,4.99004,3.91375,0.1469,0,17.3846,2.97852,0,0,0,31.8375,2265.39,3,0,18.9453,23.9453,0,0,0,10,1.85309,0.949917,2.16132,2.13511,0,-2.43442,100,286.712,14.7,4,66.6016
897,1149.4,1,1.41113,21.3394,43.6741,89.5969,14.1132,87.3826,0,1.3803,1.10266,2,5.14263,4.04109,0.131736,0,15.4226,3.15399,0,0,0,31.275,2270.96,3,0,20.2258,23.9453,0,0,0,10,1.43308,0.807438,2.10659,2.0281,0,-2.43442,100,286.712,14.7,4,66.6016
898,1149.5,1,1.43066,20.4443,43.6741,89.5969,14.0662,87.3826,0,1.10721,1.08089,2,5.11211,4.36945,0.125701,0,14.1696,3.21503,0,0,0,30.8812,2221.81,3,0,24.0695,23.9453,0,0,0,10,0.895947,0.827908,2.00349,1.78449,-0.212526,-2.43442,100,286.712,14.6272,2,66.571
899,1149.6,1,1.43311,21.0546,43.6964,89.6037,14.0594,87.3826,0,1.04545,1.06472,2,5.14263,4.305,0.124504,0,13.4601,3.35999,0,0,0,30.4875,2191.22,2,0,25.7784,23.9453,0,0,0,10,0.0547371,0.449322,2.01266,1.95353,-0.514966,-2.43442,100,286.712,14.6264,2,66.571
900,1149.7,1,1.42944,20.9732,43.7205,89.5935,14.0771,87.3826,0,0.994443,1.0515,2,5.08159,4.19517,0.12188,0,13.2911,3.48206,0,0,0,30.15,2169.94,2,0,26.4359,23.9453,0,0,0,10,-0.151497,0.487503,1.95694,1.95612,-1.18864,-2.43442,100,287.171,14.6208,2,66.571
901,1149.8,1,1.41479,20.8105,43.7372,89.5731,14.1052,87.369,0,0.969338,1.04396,2,5.02056,4.13688,0.121128,0,13.4059,3.75671,0,0,0,29.8687,2154.63,2,0,25.4978,23.9453,0,0,0,10,0.163692,0.201813,2.02315,2.13076,-1.52929,-2.43442,100,287.171,14.6191,2,66.571
902,1149.9,1,1.39648,20.5257,43.7577,89.5731,14.0967,87.3622,0,0.949588,1.03584,2,4.99004,3.95784,0.119307,0,14.3723,3.69568,0,0,0,29.5313,2130.83,2,0,26.5066,23.9453,0,0,0,5,0.106815,0.301395,1.86728,1.87015,-1.67086,-2.43442,100,287.171,14.5953,2,66.6016
903,1150,1,1.41235,20.5663,43.7577,89.5731,14.1052,87.3622,0,0.924136,1.01632,2,4.95952,4.14981,0.118804,0,15.0652,3.77197,0,0,0,29.1375,2097.43,2,0,27.4887,23.9453,0,0,0,5,-0.511143,0.226467,1.86648,1.83797,-1.52364,-2.43442,100,287.171,14.7,4,66.6016
904,1150.1,1,1.40503,21.0139,43.7744,89.5697,14.0869,87.3519,0,1.05455,1.00378,2,4.99004,4.09832,0.119726,0,15.6172,3.9093,0,0,0,28.8,2076.7,2,0,26.7744,23.9453,0,0,0,5,-0.636948,0.207516,1.78067,1.83367,0,-2.43442,100,287.171,14.7,4,66.6016
905,1150.2,1,1.39526,20.7291,43.8004,89.5833,14.1302,87.3485,0,1.05272,0.992599,2,4.80694,3.93255,0.120865,0,16.3122,4.12292,0,0,0,28.4063,2054.69,2,0,26.9495,23.9453,0,0,0,5,-0.1772,-0.0878792,1.80798,1.93879,0,-2.43442,100,287.583,14.7,4,66.571
906,1150.3,1,1.37207,20.6884,43.8209,89.5935,14.1339,87.3451,0,1.0553,0.973379,2,4.71538,3.65727,0.118632,0,16.6141,4.00848,0,0,0,28.0687,2024.26,2,0,26.9398,23.9453,0,0,0,5,-0.318241,0.0018158,1.71214,1.62416,0,-2.43442,100,287.583,14.7,4,66.6016
907,1150.4,1,1.36475,20.8918,43.8209,89.5935,14.1196,87.3451,0,1.00775,0.964762,2,4.71538,3.59251,0.116611,0,16.4344,4.12292,0,0,0,27.7875,1999.1,2,0,27.4794,23.9453,0,0,0,5,-0.142395,-0.601887,1.68153,1.67834,0,-2.43442,100,287.583,14.7,4,66.571
