﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
20.980,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
21.109,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
21.241,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,0.36,13,0.27,0
21.390,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,0.36,13,0.27,0
21.540,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
21.680,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
21.810,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.49,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.7,1.34,0.36,13,0.27,0
21.949,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
22.091,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.49,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.34,0.36,13,0.27,0
22.251,14.8,0,0,0,1,0,14,235.2,0,0,1.46,1.5,16.06,74.3,0,0,25.7,8.8,0,-84,0,1,0,0,0,0,0,0,63,42.3,1.33,0.36,13,0.27,0
22.411,14.8,0,0,0,5,0,14,235.2,0,0,1.46,1.49,16.1,204.2,92,0,22.4,22.4,0,-84,0,1,0,0,0,0,0,0,63,42.7,1.34,0.36,13,0.27,0
22.569,14.8,0,0,0,5,0,14,235.2,0,0,1.46,1.5,16.29,482.7,116,0,21.4,21.3,0,100,0,1,0,0,0,0,0,0,63,42.7,1.34,0.36,13,0.27,0
22.701,14.8,0,0,0,5,0,14,235.2,0,1.86,1.46,1.49,16.51,705.5,127,0,21.1,21.1,3,-74,0,1,0,0,0,0,0,0,70.3,47.8,2.5,2.89,14.18,0.27,0
22.860,14.8,0,0,0,2,0,14,235.2,0,4.64,1.46,1.49,16.72,1132.5,534,0,13,12.6,7.6,143,0,1,0,0,0,0,0,0,74,40.2,4.37,3.14,16.89,0.27,0
23.011,14.8,0,-0.1,0,2,0,14,31.19,6.4,15.28,1.46,1.5,17.56,1522.3,940,0,5.8,5.6,2.9,91,29.8,1,0,0,0,0,0,0,61.1,58.2,13.05,4.11,14.46,0.27,0
23.160,14.8,0,-0.1,0,2,0,14,23.48,6.48,17.17,1.46,1.49,19.68,2153.5,932,0,8.3,8.8,-6.1,58,28.7,1,0,0,0,0,0,0,59.3,59.2,16.69,3.67,14.82,0.31,0
23.310,14.8,0,-0.1,0,2,0,14,19.41,6.04,15.69,1.46,1.49,23.42,1837.9,727,0,8.7,8.4,-11.5,50,28.7,1,0,0,0,0,0,0,59.9,62.8,16.26,3.52,15.12,0.3,0
23.459,14.8,0,-0.1,0,2,0,14,17.52,5.99,13.5,1.46,1.49,26.89,1837.9,518,0,7.7,8.1,-18.7,57,29.1,1,0,0,0,0,0,0,62.6,71,15.11,3.73,15.22,0.28,0
23.610,14.8,0,0,0,2,0,14,16.54,5.99,11.36,1.46,1.49,27.56,1763.7,316,0,9,8.9,-25.8,34,30,1,0,0,0,0,0,0,65.9,82.6,14.76,6.7,13,0.28,0
23.740,14.8,0,0,0,2,0,14,15.73,5.98,10.56,1.46,1.49,25.87,1800.8,194,0,11.8,11.4,-22,60,27.5,1,0,0,0,0,0,0,69.6,86.8,13.71,6.7,15.23,0.27,0
23.869,14.8,0,0,0.5,2,0,14,15.73,5.98,10.56,1.46,1.49,24.48,1912.2,194,0,17.5,18.5,-16.3,100,41.8,1.04,0,0,0,0,0,0,75.4,93.1,12.98,6.7,22.61,0.31,0
24.021,14.8,0,0,1.7,2,0,14,15.22,5.98,8.19,1.46,1.49,23.89,1856.5,68,0,17.4,17.6,-11,-78,0,1.11,0,0,0,0,0,0,75.1,81.4,10.16,6.7,13.02,0.58,0
24.160,14.8,0,0,1.7,1,0,14,15,0,8.19,1.46,1.49,22.99,1856.5,64,0,23.4,23.6,-11,152,0,1.11,0,0,0,0,0,0,75.1,80.6,9.19,6.7,13.02,0.6,0
24.301,14.8,0,0,1.7,3,0,14,15,0,8.19,1.46,1.49,22.22,1837.9,26,0,24.9,24.8,-11,152,0,1.11,0,0,0,0,0,0,75.1,82.8,9.23,6.7,13.02,0.6,0
24.440,14.8,0,0,1.7,3,0,14,15,0,8.19,1.46,1.49,21.58,1837.9,26,0,24.9,24.8,-11,152,0,1.11,0,0,0,0,0,0,75.1,85.8,9.5,6.7,13.02,0.61,0
24.581,14.8,0,0,1.7,1,0,14,15,0,8.19,1.46,1.49,21.23,1837.9,26,0,24.9,24.8,-11,152,0,1.11,0,0,0,0,0,0,75.1,85.9,9.59,6.7,13.02,0.61,0
24.722,14.8,0,0,1.7,1,0,14,15,0,8.19,1.46,1.49,20.99,1800.8,26,0,24.9,24.8,-11,152,0,1.11,0,0,0,0,0,0,75.1,85.5,7.74,2.87,13.37,0.27,0
24.862,14.8,0,0,0,1,0,14,15.79,0,8.19,1.46,1.5,20.84,1708,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,44.9,2.47,2.14,13,0.27,0
24.999,14.8,0,0,0,1,0,14,14.81,0,8.19,1.46,1.5,20.7,1540.9,0,0,25.7,25.8,-11,-84,0,1,0,0,0,0,0,0,63,44.6,1.58,2.14,13,0.27,0
25.140,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,20.6,1336.7,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,44.8,1.43,2.12,13,0.27,0
25.289,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,20.46,1039.6,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,44.1,1.39,2.09,13,0.27,0
25.421,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,20.32,779.7,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,44.3,1.39,2.12,13,0.27,0
25.561,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,20.2,594.1,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,44.2,1.38,2.09,13,0.27,0
25.702,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,20.09,464.1,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43.5,1.36,2.03,13,0.27,0
25.842,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,19.94,371.3,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43.4,1.36,2.03,13,0.27,0
25.982,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,19.7,315.6,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43.3,1.35,2,13,0.27,0
26.118,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,19.38,278.5,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43.6,1.36,2.03,13,0.27,0
26.250,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,19.13,259.9,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43,1.35,2.03,13,0.27,0
26.382,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,18.84,241.3,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43,1.35,2,13,0.27,0
26.521,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,18.61,241.3,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.9,1.35,2,13,0.27,0
26.659,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.49,18.42,222.8,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.8,1.35,1.97,13,0.27,0
26.801,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,18.25,222.8,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,43.1,1.35,2,13,0.27,0
26.959,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.49,18.04,222.8,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
27.100,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.84,204.2,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
27.240,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.71,204.2,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.5,1.34,1.94,13,0.27,0
27.369,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.62,204.2,0,0,25.7,25.7,-11,-84,0,1,0,0,0,0,0,0,63,42.5,1.34,1.97,13,0.27,0
27.502,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.58,185.6,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
27.641,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.51,185.6,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,43,1.35,1.97,13,0.27,0
27.789,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,17.46,185.6,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.35,1.97,13,0.27,0
27.929,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.45,167.1,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.069,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,17.43,167.1,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,43,1.35,1.97,13,0.27,0
28.209,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.43,148.5,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.361,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.43,148.5,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.509,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.43,148.5,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.649,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.43,130,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.791,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.43,130,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
28.928,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,17.38,130,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.075,14.8,0,0,0,1,0,14,14.76,0,8.19,1.46,1.5,17.33,111.4,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.210,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.29,111.4,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.341,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.27,111.4,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.468,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.26,111.4,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.610,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.26,92.8,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.739,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.26,92.8,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.869,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.26,92.8,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
29.999,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.5,17.26,92.8,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
30.142,14.8,0,0,0,1,0,14,14.68,0,8.19,1.46,1.49,17.26,92.8,0,0,25.8,25.8,-11,-84,0,1,0,0,0,0,0,0,63,42.6,1.34,1.97,13,0.27,0
30.302,14.8,0,0,0,5,0,14,14.68,0,2.06,1.46,1.49,17.38,167.1,62,0,23.6,23.3,3,-82,0,1,0,0,0,0,0,0,66.7,41.4,1.31,1.89,13,0.27,0
30.441,14.8,0,0,0,5,0,14,117.6,0,2.08,1.46,1.49,18.59,501.3,112,0,21.8,21.2,3,142,0,1,0,0,0,0,0,0,67.5,41.5,1.3,1.86,13,0.27,0
30.589,14.8,0,0,0,5,0,14,14.68,0,2.08,1.46,1.49,20.44,705.5,142,0,20.7,20.4,3,144,0,1,0,0,0,0,0,0,68.1,41.2,1.3,1.83,14.32,0.27,0
30.719,14.8,0,0,0,5,0,14,14.68,0,5.5,1.46,1.49,25.47,1132.5,600,0,8.1,11.6,8.3,169,37.7,1,0,0,0,0,0,0,73.4,54.2,5.44,4.3,19.51,0.27,0
30.861,14.8,0,-0.1,0,2,0,14,14.68,6.72,18.06,1.46,1.49,56.93,1670.8,1279,0,6.2,5.6,0.5,64,34.1,1,0,0,0,0,0,0,53.3,46.9,15.39,4.2,15.5,0.29,0
30.999,14.8,0,-0.1,0,2,0,14,14.68,6.05,23.06,1.46,1.49,102.25,1652.3,1541,0,9.5,9.2,-8.5,17,28.3,1,0,0,0,0,0,0,49.3,49,22.34,4.42,13,0.39,0
31.130,14.8,0,-0.2,0,2,0,14,14.68,5.84,23.81,1.46,1.5,105.62,1540.9,1529,0,10,10.1,-16,-3,28.7,1,0,0,0,0,0,0,48.4,47.7,23.66,4.25,13.73,0.41,0
31.270,14.8,0,-0.2,0,2,0,14,14.72,6.47,22.61,1.46,1.49,104.01,1578,1414,0,9.7,9.6,-16.8,-10,29.1,1,0,0,0,0,0,0,48.5,51.3,23.79,4.58,13.73,0.42,0
31.401,14.8,0,-0.2,0,2,0,14,14.71,7.4,22.56,1.46,1.5,108.33,1652.3,1345,0,10.2,10.5,-18.8,2,27.5,1,0,0,0,0,0,0,52.3,54.7,24.17,4.85,13.73,0.42,0
31.541,14.8,0,-0.1,0,2,0,14,14.75,7.52,23.17,1.46,1.5,106.65,1708,1281,0,11,11.1,-16.2,12,27.7,1,0,0,0,0,0,0,57.2,58.7,24.95,4.97,13,0.43,0
31.692,14.8,0,0,0,2,0,14,14.71,7.36,24.17,1.46,1.5,104.31,1708,1266,0,10.9,10.8,-18,5,28.2,1,0,0,0,0,0,0,60.1,65.5,26.08,5.12,13,0.45,0
31.830,14.8,0,0,0,2,0,14,14.73,7.14,25.97,1.46,1.5,102.95,1689.4,1256,0,12,11.9,-21.3,10,27.5,1,0,0,0,0,0,0,64.4,64.9,26.7,5.18,13,0.46,0
31.961,14.8,0,0,0,2,0,14,14.71,7.07,25.89,1.46,1.5,103.88,1763.7,1240,0,12.3,12.2,-22,9,27.5,1,0,0,0,0,0,0,64.8,65.8,27.02,5.15,13.18,0.46,0
32.110,14.8,0,0,0,2,0,14,14.72,7.03,25.97,1.46,1.49,104.67,1763.7,1212,0,12.6,12.6,-21.6,14,27.5,1,0,0,0,0,0,0,66.5,67.6,27.32,5.21,13,0.47,0
32.239,14.8,0,0.1,0,2,0,14,14.68,6.96,26.39,1.46,1.49,105.47,1819.4,1216,0,12.9,13.1,-21.8,15,27.5,1,0,0,0,0,0,0,67.9,69.3,27.7,5.25,13,0.47,0
32.369,14.8,0,0.1,0,2,0,14,14.68,6.85,27.14,1.46,1.49,106.4,1745.1,1232,0,13.5,13.5,-21.7,16,27.9,1,0,0,0,0,0,0,69.7,71.3,28.58,5.42,13,0.49,0
32.510,14.8,0,0.1,0,2,0,14,14.72,6.73,27.89,1.46,1.49,108.08,1763.7,1228,0,14.1,14.1,-22,15,27.9,1,0,0,0,0,0,0,71.4,72.4,29.27,5.47,13,0.5,0
32.649,14.8,0,0.2,0,2,0,14,14.68,6.59,28.89,1.46,1.5,109.84,1745.1,1262,0,14.6,14.6,-23.5,11,27.5,1,0,0,0,0,0,0,72.4,72,29.91,5.6,13,0.51,0
32.782,14.8,0,0.2,0,2,0,14,14.72,6.48,29.64,1.46,1.49,110.72,1763.7,1280,0,14.3,14.3,-24.7,8,27.5,1,0,0,0,0,0,0,71.9,71.4,30.13,5.58,13,0.51,0
32.909,14.8,0,0.3,0,2,0,14,14.72,6.53,29.44,1.46,1.5,110.04,1745.1,1276,0,14.2,14.1,-24.4,10,27.5,1,0,0,0,0,0,0,71.6,71.5,30.22,5.58,13,0.51,0
33.040,14.8,0,0.3,0,2,0,14,14.74,6.55,29.44,1.46,1.5,110,1745.1,1276,0,13.9,13.7,-24.7,6,27.5,1,0,0,0,0,0,0,71.3,71.3,30.07,5.51,13,0.51,0
33.190,14.8,0,0.3,0,2,0,14,14.96,6.59,29.17,1.46,1.49,109.18,1726.5,1268,0,13.7,13.8,-24.9,6,27.5,1,0,0,0,0,0,0,71.1,70.9,29.87,5.47,13,0.51,0
33.320,14.8,0,0.4,0,2,0,14,14.93,6.62,28.97,1.46,1.5,108.91,1689.4,1266,0,13.5,13.4,-24.9,5,27.5,1,0,0,0,0,0,0,70.8,70.6,29.69,5.47,12.99,0.5,0
33.471,14.8,0,0.4,0,2,0,14,14.96,6.63,28.86,1.46,1.5,109.3,1726.5,1258,0,13.4,13.3,-24.3,5,27.5,1,0,0,0,0,0,0,70.5,70.2,29.52,5.45,12.99,0.5,0
33.612,14.8,0,0.4,0,2,0,14,14.93,6.66,28.81,1.46,1.49,109.84,1800.8,1278,0,13,13,-26,2,27.5,1,0,0,0,0,0,0,69.8,69.3,29.29,5.43,12.99,0.5,0
33.740,14.8,0,0.4,0,2,0,14,14.94,6.68,28.5,1.46,1.49,109.72,1726.5,1269,0,12.8,12.8,-26.2,2,27.5,1,0,0,0,0,0,0,69.3,68.6,28.97,5.38,12.99,0.49,0
33.882,14.8,0,0.5,0,2,0,14,14.89,6.78,27.83,1.46,1.5,108.85,1763.7,1242,0,12.6,12.6,-25.1,5,27.5,1,0,0,0,0,0,0,68.5,68.4,28.44,5.33,12.99,0.49,0
34.022,14.8,0,0.5,0,2,0,14,14.95,6.88,27.19,1.46,1.49,108.24,1782.2,1234,0,12.4,12.4,-25.3,6,27.5,1,0,0,0,0,0,0,68,67.9,27.94,5.27,12.99,0.48,0
34.162,14.8,0,0.5,0,2,0,14,14.93,6.94,26.83,1.46,1.5,108.31,1745.1,1228,0,12.3,12.3,-25.1,6,27.3,1,0,0,0,0,0,0,67.3,67.2,27.47,5.23,12.99,0.47,0
34.300,14.8,0,0.5,0,2,0,14,14.94,7,26.39,1.46,1.5,109.43,1652.3,1214,0,12.2,12.2,-25.5,6,27.3,1,0,0,0,0,0,0,66.8,66.4,26.84,5.16,12.99,0.46,0
34.431,14.8,0,0.5,0,2,0,14,14.95,7.05,25.56,1.46,1.49,109.82,1633.7,1182,0,11.9,11.9,-25.2,7,27.3,1,0,0,0,0,0,0,66,65.8,26.09,5.1,12.99,0.45,0
34.571,14.8,0,0.5,0,2,0,14,14.89,7.09,25,1.46,1.49,109.4,1670.8,1178,0,11.8,11.8,-24.6,8,27.3,1,0,0,0,0,0,0,65.6,65.6,25.66,5.06,12.99,0.44,0
34.721,14.8,0,0.5,0,2,0,14,14.93,7.13,24.94,1.46,1.49,109.34,1652.3,1176,0,11.9,11.9,-25.3,10,27.3,1,0,0,0,0,0,0,65.5,65.3,25.51,5.04,12.99,0.44,0
34.879,14.8,0,0.5,0,2,0,14,14.88,7.13,24.83,1.46,1.5,109.58,1689.4,1176,0,11.9,11.9,-25.4,10,27.3,1,0,0,0,0,0,0,65.4,65.2,25.39,5.03,12.99,0.44,0
35.019,14.8,0,0.5,0,2,0,14,14.95,7.15,24.78,1.46,1.49,109.61,1708,1177,0,11.9,11.9,-25.6,10,27.3,1,0,0,0,0,0,0,65.2,64.9,25.27,5.01,12.99,0.44,0
