Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
12.17,1349.75,3.18,0,0,14.93,2.34,-3.12,1,0,14.94,2,311.24,2.38
12.28,1425,1.66,0,0,15.27,0,-2.34,1,0,15.06,4,-83.77,8.54
12.38,1496.75,1.36,0,11.5,15.62,0,-0.78,1,0,15.06,4,-196.27,16.75
12.48,1514,0.98,0,24.5,15.62,0,-0.78,1,0,15.06,4,16.23,27.23
12.58,1474.5,1.34,0,27,15.5,0,-0.78,1,0,15.06,4,-303.77,29.46
12.68,1434.25,1.53,0,27,14.93,0,-0.78,1,0,15.06,4,-93.77,25.87
12.78,1389.5,1.63,0,25.5,14.24,0,-0.78,1,0,15.06,4,286.23,10.02
12.88,1211,1.64,0,24.5,13.67,0,-0.78,1,0,15.06,4,-301.27,8.57
12.98,1123.75,1.86,0,23,13.44,0,0,1,0,15.06,4,193.73,7.34
13.08,976.75,1.53,0,21.5,13.32,0,1.56,1,0,15.06,4,-83.77,7.05
13.18,892.75,1.53,0,17.5,13.55,-0.78,1.56,1,0,14.94,2,-71.28,6.83
13.28,766.5,1.57,0,14.5,13.9,-0.78,1.56,1,0,14.94,2,61.22,6.39
13.38,665,1.41,0,11,14.24,-1.56,1.56,1,0,14.94,2,236.22,4.36
13.48,642,1.34,0,10,14.36,-1.56,1.56,1,0,14.94,2,-101.28,0
13.58,740,1.34,0,10.5,14.59,-1.56,1.56,1,0,14.94,2,66.22,0
13.68,913,0.92,0,12,14.81,-0.78,1.56,1,0,14.94,2,236.23,0
13.78,830.75,0.6,0,12,14.7,-0.78,1.56,1,0,14.94,2,306.24,0
13.88,822.75,0.46,0,14,14.7,-0.78,1.56,1,0,14.94,2,103.74,0
13.98,982.25,0.84,0,16.5,14.59,-0.78,1.56,1,0,14.94,2,116.24,0
14.09,1067.25,0.74,0,20,14.59,-0.78,1.56,1,0,14.94,2,113.74,0
14.20,1008.25,0.74,0,18.5,14.7,-0.78,2.34,1,0,14.94,2,131.24,0
14.30,984.25,0.69,0,18.5,14.81,-0.78,2.34,1,0,14.94,2,161.24,0
14.40,1151.75,0.35,0,18.5,14.81,-0.78,2.34,1,0,14.94,2,286.24,0
14.50,1214.25,0,0,12,14.7,-0.78,0,1,0,14.94,2,-311.26,0
14.60,1181.5,0,0,11,14.59,-0.78,0,1,0,14.94,2,126.24,0
14.70,1007.25,0,0,20.5,14.59,-0.78,0,1,0,14.94,2,108.74,0
14.80,1048.25,0,0,17,14.47,-0.78,0,1,0,14.94,2,91.24,0
14.90,1074.75,0,0,15,14.24,-0.78,0,1,0,14.94,2,61.24,0
15.01,1100.5,0,0,14,14.13,-1.56,0,1,0,14.94,2,186.24,0.05
15.11,1099.75,0,0,14,13.9,-1.56,0,1,0,14.94,2,68.74,0
15.21,1101.75,0,0,15,13.78,-2.34,0,1,0,14.94,2,73.74,0
15.31,1093.75,0,0,17.5,13.78,-2.34,0,1,0,14.94,2,108.74,0
15.41,1035.25,0,0,19.5,13.9,-2.34,0,1,0,14.94,2,66.25,0
15.52,989.25,0,0,20.5,14.01,-3.12,0,1,0,14.94,2,93.74,0
15.62,988.25,0,0,20,14.13,-3.12,0,1,0,14.94,2,81.25,0
15.72,987.75,0,0,19,14.24,-3.12,0,1,0,14.94,2,68.75,0
15.82,946.5,0,0,20.5,14.36,-3.12,0,1,0,14.94,2,153.75,0
15.93,936.5,0,0,20.5,14.36,-3.12,0,1,0,14.94,2,113.74,0
16.03,934,0,0,19.5,14.47,-3.12,0,1,0,14.94,2,106.25,0
16.14,933.75,0,0,16.5,14.59,-3.12,0,1,0,14.94,2,43.75,0
16.25,912.25,0,0,17.5,14.59,-3.12,0,1,0,14.94,2,76.25,0
16.36,906.75,0,0,17.5,14.81,-3.12,0,1,0,14.94,2,86.24,0
16.46,874.75,0,0,19,14.93,-2.34,0,1,0,14.94,2,126.25,0
16.56,870.25,0,0,20,15.27,-2.34,0,1,0,14.94,2,81.25,0
16.66,886.75,0,0,18,15.27,-1.56,0,1,0,14.94,2,123.75,0
16.76,899.25,0,0,17.5,15.39,-1.56,0,1,0,14.94,2,66.24,0
16.86,877.75,0,0,20,15.5,-1.56,0,1,0,14.94,2,128.75,0
16.96,862,0,0,20.5,15.5,-0.78,0,1,0,14.94,2,66.25,0
17.07,874.5,0,0,20,15.5,-0.78,0,1,0,14.94,2,113.75,0
17.17,903,0,0,18.5,15.39,-0.78,0,1,0,14.94,2,81.24,0
17.27,900,0,0,19,15.39,-0.78,0,1,0,14.94,2,76.25,0
17.38,881.25,0,0,19.5,15.39,0,0,1,0,14.94,2,56.25,0
17.48,895,0,0,18.5,15.39,0,0,1,0,14.94,2,131.25,0
17.59,911.25,0,0,17,15.27,0,0,1,0,14.94,2,133.75,0
17.69,909.25,0,0,17,15.27,0,0,1,0,14.94,2,58.75,0
17.79,893.5,0,0,19,15.27,0.78,0,1,0,14.94,2,91.25,0
17.90,885,0,0,19,15.27,0.78,0,1,0,14.94,2,76.25,0
18.00,914.5,0,0,16.5,15.27,0.78,0,1,0,14.94,2,121.24,0
18.11,932.5,0,0,15,15.27,0.78,0,1,0,14.94,2,128.75,0
18.21,922.25,0,0,16,15.16,0.78,0,1,0,14.94,2,96.25,0
18.32,889,0,0,20,15.04,0.78,0,1,0,14.94,2,101.25,0
18.42,884,0,0,19.5,15.04,1.56,0,1,0,14.94,2,78.75,0
18.52,938.75,0,0,14.5,15.04,1.56,0,1,0,14.94,2,136.25,0
18.63,919,0,0,14.5,14.93,1.56,0,1,0,14.94,2,96.25,0
18.73,897.5,0,0,18.5,14.93,1.56,0,1,0,14.94,2,88.75,0
18.83,896.75,0,0,17.5,14.93,1.56,0,1,0,14.94,2,71.25,0
18.93,922,0,0,16,14.93,1.56,0,1,0,14.94,2,108.75,0
19.03,932.75,0,0,15,14.81,1.56,0,1,0,14.94,2,151.25,0
19.13,911.75,0,0,16,14.81,1.56,0,1,0,14.94,2,108.75,0
19.23,913.25,0,0,17,14.81,1.56,0,1,0,14.94,2,91.25,0
19.34,936,0,0,15,14.81,1.56,0,1,0,14.94,2,76.25,0
19.44,941.5,0,0,14.5,14.7,1.56,0,1,0,14.94,2,91.25,0
19.54,928,0,0,15.5,14.7,1.56,0,1,0,14.94,2,96.25,0
19.64,925.25,0,0,16,14.7,1.56,0,1,0,14.94,2,121.25,0
19.74,933.5,0,0,15,14.7,1.56,0,1,0,14.94,2,121.25,0
19.84,942.25,0,0,14.5,14.7,1.56,0,1,0,14.94,2,78.75,0
19.95,944.25,0,0,14,14.7,1.56,0,1,0,14.94,2,98.75,0
20.05,938.5,0,0,14.5,14.59,1.56,0,1,0,14.94,2,98.75,0
20.15,944.75,0,0,14,14.7,1.56,0,1,0,14.94,2,128.75,0
20.25,948.25,0,0,14,14.59,1.56,0,1,0,14.94,2,133.75,0
20.35,946,0,0,14,14.59,1.56,0,1,0,14.94,2,108.75,0
20.46,942,0,0,14.5,14.59,1.56,0,1,0,14.94,2,133.75,0
20.57,943.5,0,0,14.5,14.59,1.56,0,1,0,14.94,2,123.75,0
20.67,947.5,0,0,14,14.59,1.56,0,1,0,14.94,2,183.75,0
20.78,948.75,0,0,14,14.59,1.56,0,1,0,14.94,2,136.25,0
20.88,949.25,0,0,14,14.59,1.56,0,1,0,14.94,2,88.75,0
20.98,948.75,0,0,14,14.59,1.56,0,1,0,14.94,2,101.25,0
21.09,957,0,0,13.5,14.59,1.56,0,1,0,14.94,2,113.75,0
21.19,965.5,0,0,12.5,14.59,1.56,0,1,0,14.94,2,138.75,0
21.29,969,0,0,12.5,14.59,1.56,0,1,0,14.94,2,151.25,0
21.40,950,0,0,14,14.59,1.56,0,1,0,14.94,2,131.25,0
21.50,962.25,0,0,13,14.59,1.56,0,1,0,14.94,2,146.25,0
21.61,969.5,0,0,12.5,14.59,1.56,0,1,0,14.94,2,131.25,0
21.71,966.25,0,0,13,14.59,1.56,0,1,0,14.94,2,151.25,0
21.81,961.75,0,0,13,14.59,1.56,0,1,0,14.94,2,151.25,0
21.91,969.5,0,0,12.5,14.59,1.56,0,1,0,14.94,2,113.75,0
22.02,971.75,0,0,12.5,14.59,1.56,0,1,0,14.94,2,171.25,0
22.12,966,0,0,13,14.59,1.56,0,1,0,14.94,2,93.75,0
22.23,968.5,0,0,13,14.59,1.56,0,1,0,14.94,2,81.25,0
22.33,970,0,0,12.5,14.59,0.78,0,1,0,14.94,2,153.75,0
22.43,961.5,0,0,13,14.59,0.78,0,1,0,14.94,2,146.25,0
22.53,954.5,0,0,13.5,14.59,0.78,0,1,0,14.94,2,146.25,0
22.64,972.5,0,0,13,14.59,0.78,0,1,0,14.94,2,141.25,0
22.74,970.75,0,0,12.5,14.59,0.78,0,1,0,14.94,2,146.25,0
22.84,954.25,0,0,13,14.59,0.78,0,1,0,14.94,2,181.25,0
22.94,956.75,0,0,13.5,14.59,0.78,0,1,0,14.94,2,133.75,0
23.04,963,0,0,13,14.59,0.78,0,1,0,14.94,2,151.25,0
23.14,964.75,0,0,13,14.7,0.78,0,1,0,14.94,2,23.75,0
23.25,960.25,0,0,13.5,14.7,0.78,0,1,0,14.94,2,101.25,0
23.35,951.5,0,0,14,14.7,0.78,0,1,0,14.94,2,166.25,0
23.45,958.25,0,0,13.5,14.7,0.78,0,1,0,14.94,2,-1.25,0
23.55,959.5,0,0,13,14.7,0.78,0,1,0,14.94,2,118.75,0
23.65,948.25,0,0,14.5,14.7,0.78,0,1,0,14.94,2,31.25,0
23.76,941,0.43,0,14,14.7,0.78,0,1,0,14.94,2,161.25,0
23.87,967.75,0.78,0,13,14.7,0.78,0,1,0,14.94,2,206.25,0
23.98,960,0.81,0,13,14.7,0.78,0,1,0,14.94,2,163.75,0
24.08,962.75,0.8,0,13.5,14.7,0.78,0,1,0,14.94,2,113.75,0
24.18,968.5,0.75,0,12.5,14.7,0.78,0,1,0,14.94,2,88.75,0
24.28,973.75,0.73,0,12.5,14.7,0.78,0,1,0,14.94,2,-313.75,0
24.38,978.25,0.83,0,12.5,14.7,0.78,0,1,0,14.94,2,298.75,0
24.48,981,1.24,0,12.5,14.7,0.78,0,1,0,14.94,2,-156.26,0
24.58,992.25,1.85,0,18,14.81,0.78,-3.12,1,0,14.94,2,41.24,0
24.68,992.75,1.72,0,20.5,14.93,1.56,-1.56,1,0,14.94,2,263.73,0
24.78,1015.75,1.64,0,21.5,14.93,1.56,-0.78,1,0,14.94,2,138.73,0
24.88,1026.5,1.61,0,24.5,15.04,2.34,0,1,0,14.94,2,201.23,0
24.98,1033.75,1.61,0,24.5,15.04,2.34,0,1,0,14.94,2,123.73,0
25.08,1056.75,1.64,0,25,15.04,2.34,0.78,1,0,14.94,2,96.23,0
25.19,1068.5,1.69,0,25,15.04,2.34,0.78,1,0,14.94,2,-8.77,0
25.29,1079.75,1.69,0,25.5,14.93,2.34,1.56,1,0,14.94,2,-8.78,0
25.39,1089.75,1.75,0,26,14.81,2.34,1.56,1,0,14.94,2,76.22,0
25.49,1109.25,1.76,0,26,14.7,2.34,2.34,1,0,14.94,2,118.72,0.2
25.60,1129,1.83,0,26,14.59,2.34,2.34,1,0,14.94,2,158.72,1.03
25.70,1140.25,1.9,0,26.5,14.47,1.56,1.56,1,0,14.94,2,238.71,1.26
25.80,1166.75,1.93,0,26.5,14.36,1.56,1.56,1,0,14.94,2,316.21,2.15
25.90,1173.5,1.97,0,27,14.24,0.78,1.56,1,0,14.94,2,-196.29,3.36
26.01,1170,2.01,0,26.5,14.24,0.78,1.56,1,0,14.94,2,-218.79,4.33
26.11,1195.25,2.01,0,27,14.24,0,1.56,1,0,14.94,2,268.71,4.77
26.22,1211.5,2.04,0,27.5,14.24,0,1.56,1,0,14.94,2,-236.29,6.05
26.33,1217.25,2.07,0,27.5,14.24,0,1.56,1,0,14.94,2,-221.29,6.49
26.44,1212.75,2.04,0,27.5,14.36,0,1.56,1,0,14.94,2,-256.3,6.66
26.54,1247.75,2.08,0,28,14.47,0,1.56,1,0,14.94,2,-71.3,7.62
26.64,1258.75,2.04,0,28.5,14.47,0,1.56,1,0,14.94,2,-28.8,7.85
26.74,1261.75,2.08,0,28.5,14.47,0,1.56,1,0,14.94,2,11.2,8.1
26.84,1257.5,2.01,0,28.5,14.59,0,1.56,1,0,14.94,2,-6.3,8.56
26.94,1279.75,2.04,0,29.5,14.59,0,1.56,1,0,14.94,2,103.7,8.85
27.04,1284,2.04,0,29.5,14.59,0,1.56,1,0,14.94,2,126.21,8.93
27.14,1280.5,2.01,0,29.5,14.59,-0.78,1.56,1,0,14.94,2,83.7,9.28
27.24,1289.75,2.01,0,30,14.47,-0.78,1.56,1,0,14.94,2,148.7,9.66
27.34,1296.5,2.02,0,30.5,14.47,-0.78,1.56,1,0,14.94,2,191.2,9.76
27.45,1316,2.02,0,31,14.36,-1.56,1.56,1,0,14.94,2,158.71,10.04
27.56,1325,2.02,0,31,14.36,-1.56,1.56,1,0,14.94,2,278.71,10.28
27.66,1324,1.94,0,31,14.24,-1.56,1.56,1,0,14.94,2,193.71,10.34
27.77,1329.25,1.98,0,31.5,14.24,-2.34,1.56,1,0,14.94,2,246.21,10.4
27.87,1336,1.98,0,32,14.24,-2.34,1.56,1,0,14.94,2,273.71,10.51
27.98,1345.25,1.94,0,32,14.24,-3.12,2.34,1,0,14.94,2,206.21,10.47
28.08,1349.75,1.98,0,32.5,14.24,-3.12,2.34,1,0,14.94,2,231.21,10.51
28.19,1354,2.02,0,32.5,14.24,-3.12,1.56,1,0,14.94,2,231.21,10.71
28.30,1365,1.98,0,33.5,14.24,-3.12,1.56,1,0,14.94,2,261.21,10.51
28.40,1380.5,1.91,0,33.5,14.36,-3.91,2.34,1,0,14.94,2,143.71,10.61
28.50,1381,1.91,0,33.5,14.36,-3.91,1.56,1,0,14.94,2,233.71,10.82
28.61,1386.25,1.91,0,34,14.36,-3.91,1.56,1,0,14.94,2,76.21,11
28.72,1395.25,1.94,0,34,14.47,-3.91,1.56,1,0,14.94,2,133.71,11.05
28.82,1404,1.91,0,34.5,14.59,-3.91,1.56,1,0,14.94,2,81.21,11.31
28.92,1406.25,1.91,0,34.5,14.7,-3.91,1.56,1,0,14.94,2,81.21,11.42
29.02,1417.25,1.87,0,35,14.7,-3.91,1.56,1,0,14.94,2,111.21,11.55
29.12,1420.75,1.87,0,35,14.7,-3.91,1.56,1,0,14.94,2,141.21,11.81
29.23,1420,1.8,0,35,14.7,-3.12,1.56,1,0,14.94,2,73.71,11.79
29.33,1430.25,1.83,0,35.5,14.81,-3.12,2.34,1,0,14.94,2,73.71,12.03
29.43,1432.5,1.73,0,35.5,14.81,-3.12,2.34,1,0,14.94,2,113.71,12.2
29.53,1432,1.76,0,36,14.81,-3.12,3.12,1,0,14.94,2,-41.29,12.29
29.63,1436.75,1.62,0,36.5,14.93,-3.12,3.12,1,0,14.94,2,-86.29,12.28
29.73,1432.75,1.62,0,36.5,14.81,-2.34,4.69,1,0,14.94,2,-151.29,12.62
29.84,1432.25,1.62,0,37,14.93,-2.34,4.69,1,0,14.94,2,-226.29,12.53
29.94,1426.25,1.65,0,37,14.81,-2.34,4.69,1,0,14.94,2,-293.79,12.51
30.05,1427,1.62,0,37,14.81,-2.34,4.69,1,0,14.94,2,-296.29,12.5
30.15,1429,1.69,0,37,14.81,-2.34,4.69,1,0,14.94,2,-291.29,12.22
30.26,1426.5,1.65,0,37,14.81,-2.34,4.69,1,0,14.94,2,241.21,12
30.36,1423,1.62,0,37,14.7,-2.34,4.69,1,0,14.94,2,-296.29,11.83
30.46,1418.75,1.58,0,37,14.7,-2.34,4.69,1,0,14.94,2,281.21,11.45
30.56,1417.5,1.58,0,37,14.7,-2.34,4.69,1,0,14.94,2,283.71,11.35
30.66,1411.25,1.44,0,37,14.7,-2.34,4.69,1,0,14.94,2,-308.79,11.17
30.76,1420.5,1.44,0,37,14.7,-2.34,4.69,1,0,14.94,2,-158.79,10.87
30.86,1420,1.44,0,37.5,14.59,-2.34,4.69,1,0,14.94,2,-191.29,10.79
30.96,1418.75,1.36,0,37,14.59,-2.34,3.91,1,0,14.94,2,-43.79,10.79
31.06,1402,1.28,0,37,14.59,-2.34,3.91,1,0,14.94,2,11.21,10.5
31.16,1409.75,1.21,0,37.5,14.59,-2.34,3.12,1,0,14.94,2,106.21,10.17
31.27,1408.5,1.06,0,37.5,14.59,-3.12,2.34,1,0,14.94,2,-318.79,9.87
31.37,1406.75,0.95,0,37.5,14.47,-3.12,2.34,1,0,14.94,2,-146.29,9.06
31.48,1396.25,0.92,0,37.5,14.36,-3.12,2.34,1,0,14.94,2,-46.29,8.77
31.58,1396,0.84,0,37.5,14.24,-3.91,1.56,1,0,14.94,2,111.21,8.51
