﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S PP e45 rev21.bin
36.728,14.8,99.6,0.7,0.9,1.53,9.6,0,0,0,0,0,2,12.33,12.3,86.7,143.3,0,0,112.7,1306,2703,-12,-12,79,5.6,305.3,0,86,85,97.4,28.2,0
36.854,14.8,99.6,1.8,2,1.85,19.1,0,0,0,0,0,2,13.85,13.77,94.1,176,0,0,143.2,1350.6,2720,-12,-12,80.6,13.9,356.2,0,86,85,100,21.9,0
36.987,14.8,99.6,3.1,3.2,2.128,22.9,0,0,0,0,0,2,13.65,13.42,102.2,195.8,0,0,175.5,1926.5,2778,-8.9,-9.6,81.1,12.4,387.9,0,86,85,100,24.3,0
37.112,14.8,99.6,4.4,4.6,2.236,23.7,0,0,0,0,0,2,13.92,13.77,109.7,197.8,0,0,192.6,2218.2,2839,-6.6,-7.2,81.1,16.5,415.5,0,86,85,100,27.8,0
37.241,14.8,99.6,5,6,2.28,24.4,0,0,0,0,0,2,14.2,14,112.9,199.7,0,0,201,2433,2898,-3.6,-4.9,81.1,15.8,425.3,0,86,85,100,28.1,0
37.367,14.8,99.6,6.5,7.6,2.296,24.3,0,0,0,0,0,2,14.18,14.37,122.2,201.9,0,0,209.5,2524.8,2962,-0.5,-0.8,81,14.2,456,0,86,85,100,28.6,0
37.492,14.8,99.6,8.7,9.3,2.3,24.2,0,0,0,0,0,2,14.24,14.25,135,203.1,0,0,218.1,2806,3055,0.8,0.1,81,11.2,501,0,86,85,100,28.8,0
37.617,14.8,99.6,10.7,11.2,2.301,24.1,0,0,0,0,0,2,13.91,13.94,144.9,203.1,0,0,226.5,2850.6,3126,-0.8,-1.4,81,9.4,553.9,0,86,85,100,29.1,0
37.742,14.8,99.6,12.6,13.2,2.303,24,0,0,0,0,0,2,14.2,13.92,150.5,203,0,0,235.9,2752.6,3213,1.1,-0.8,81,9,588.7,0,86,85,100,29.9,0
37.867,14.8,99.6,14.1,15.4,2.305,24,0,0,0,0,0,2,14,14.2,154.4,202.9,0,0,243.8,2712.7,3290,2.3,0.8,81,9,612.4,0,86,85,100,30.7,0
37.994,14.8,99.6,17,17.6,2.308,23.9,0,0,0,0,0,2,13.92,13.75,163.1,202.8,0,0,252.9,2605.2,3396,2.6,1,81.1,8.2,664.5,0,86,62.5,79.5,31.3,0
38.119,14.8,99.6,18.6,19.8,2.311,23.8,0,0,0,0,0,2,13.61,13.47,167.3,202.7,0,0,261.7,2450.5,3516,0.4,1.6,81,8.2,692.7,0,86,39.8,56.4,31.9,0
38.246,14.8,99.6,19.8,21,2.314,23.8,0,0,0,0,0,2,13.41,13.42,170.2,202.6,0,0,268.9,2271.2,3612,1.1,-0.6,81,8.2,713.9,0,86,36.5,53.4,32.4,0
38.374,14.8,99.6,20.8,22.3,2.318,23.8,0,0,0,0,0,2,13.24,13.41,172.9,202.6,0,0,275.5,2092.5,3734,-1.4,-1.6,81,8.2,734.6,0,86,32.6,49,33.4,0
38.508,14.8,99.6,23,23.3,2.321,23.8,0,0,0,0,0,2,13.12,13.39,179.1,202.5,0,0,281.3,1952.6,3858,-1.6,-3.1,81,7.9,750,0,86,32.5,48,34,0
38.638,14.8,99.6,23,24.1,2.326,23.8,0,0,0,0,0,2,13.24,13.41,178.3,202.3,0,0,287.6,1796,3983,-2.9,-3,81,7.9,770.8,0,86,33.1,49.9,34.8,0
38.765,14.8,99.6,23.9,24.5,2.332,23.7,0,0,0,0,0,2,13.25,13.09,179.3,201.3,0,0,295.5,1648.3,4128,-3.1,-4.4,81,7.9,783.4,0,86,33.9,49.4,35.9,0
38.896,14.8,99.6,23.9,24.8,2.339,23.7,0,0,0,0,0,2,13.28,13.62,178.9,200.5,0,0,303.2,1599.4,4236,-3.4,-1.9,81,7.9,783.2,0,86,35.1,50.6,36.8,0
39.028,14.8,99.6,23.9,24.7,2.347,23.7,0,0,0,0,0,2,13.67,13.68,178.1,199.4,0,0,311.3,1602.2,4387,-0.2,1.1,81,8.2,787.6,0,86,36.2,52.7,38,0
39.155,14.8,99.6,23.9,24.4,2.356,23.7,0,0,0,0,0,2,13.32,13.35,177.2,198,0,0,318.3,1584.7,4528,0.9,2.1,81,8.2,789.4,0,85,37.5,52.6,38.9,0
39.288,14.8,99.6,23.7,24,2.365,23.8,0,0,0,0,0,2,13.01,13.11,176.8,196.4,0,0,325.6,1558.6,4656,0.8,2.8,81,9,797.1,0,85,40.8,56,40.1,0
39.417,14.8,99.6,23.6,23.9,2.375,23.8,0,0,0,0,0,2,12.86,12.85,176.7,193.9,0,0,332.3,1541,4768,0.4,2.3,81.1,9,804.9,0,85,40.5,55.7,41,0
39.547,14.8,99.6,23.5,23.6,2.383,23.8,0,0,0,0,0,2,12.72,12.72,176.7,192.6,0,0,338.1,1518.3,4898,0.4,2.1,81,9,812.8,0,85,41.5,57.8,41.9,0
39.678,14.8,99.6,23.3,23.7,2.39,23.9,0,0,0,0,0,2,12.58,12.63,176.3,191.4,0,0,344.2,1485.6,5018,0,2.1,81,9,819.6,0,85,42.7,58.6,42.9,0
39.805,14.8,99.6,23.2,23.5,2.397,24,0,0,0,0,0,2,12.5,12.45,176,191.3,0,0,352.1,1479.1,5101,-0.3,1.9,81,9.4,821.6,0,85,43.8,59.4,43.5,0
39.937,14.8,99.6,23.1,23.5,2.403,24,0,0,0,0,0,2,12.4,12.49,175.7,191.1,0,0,360.3,1490,5226,-1.4,1.2,81,9.4,821.9,0,85,45.1,61.2,44.8,0
40.068,14.8,99.6,23.1,23.4,2.408,24,0,0,0,0,0,2,12.53,12.49,175.6,191,0,0,369.3,1495.6,5324,-1.6,1.6,81.1,9.4,822.4,0,85,45.9,62.6,45.5,0
40.196,14.8,99.6,23.1,23.5,2.412,24,0,0,0,0,0,2,12.43,12.46,175.6,190.8,0,0,377.6,1509.6,5443,-2.2,0.9,81,9.4,823.3,0,86,46.7,62,46.4,0
40.325,14.8,99.6,23.1,23.5,2.415,24,0,0,0,0,0,2,12.5,12.56,175.5,190.6,0,0,385.7,1505.3,5555,-2.2,0.6,81,9.4,823.6,0,86,47.2,62.9,47.2,0
40.454,14.8,99.6,23.1,23.7,2.419,24,0,0,0,0,0,2,12.42,12.65,175.5,190.5,0,0,393.9,1491.9,5640,-3.1,2,81,9.4,823.2,0,86,47.9,63.6,47.9,0
40.587,14.8,99.6,23.1,23.8,2.422,24,0,0,0,0,0,2,12.69,12.53,175.4,190.3,0,0,401.4,1512.8,5727,-2.7,-0.5,81,9.4,822.8,0,86,48.4,64.1,48.4,0
40.718,14.8,99.6,23.1,24,2.425,24,0,0,0,0,0,2,12.55,12.46,175.3,190.2,0,0,407.3,1517.8,5790,-2.1,-0.9,81,9.4,822.3,0,86,48.2,65.4,48.4,0
40.848,14.8,99.6,23.1,23.8,2.426,24,0,0,0,0,0,2,12.53,12.46,175.2,190,0,0,409.9,1524.9,5760,-3.2,-0.5,81,9.4,821.8,0,86,47.9,64.6,48.2,0
40.972,14.8,99.6,24.8,25.9,2.415,24,0,0,0,0,0,2,12.33,12.19,179.9,189.8,0,0,388.8,1575.9,4961,-4.3,-2.6,81,2.2,725.6,0,86,34.6,49.8,45.5,0
41.107,14.8,99.6,25.3,25.7,2.393,24,-3,0,0,0,0,2,13.08,12.83,179.7,189.7,0,0,351.1,1505.3,4737,-3.1,-4.4,81,-1.1,790.4,0,86,42.9,58.8,41.7,0
41.238,14.8,99.6,24.6,24.8,2.387,24,-2.7,0,0,0,0,2,12.95,12.98,179.1,193.3,0,0,339.9,1617.8,4838,-2.4,-2.5,81,-1.1,799,0,86,40.5,56.2,41.6,0
41.362,14.8,99.6,24.5,24.5,2.392,24,-2.7,0,0,0,0,2,12.68,13.01,178.6,192.1,0,0,341,1614.1,4879,-2.2,-0.4,81,-0.8,806.8,0,86,41.9,57,41.6,0
41.497,14.8,99.6,24.2,24.1,2.396,24,-2.3,0,0,0,0,2,12.71,12.66,177.3,191.3,0,0,343.5,1601,4957,-1.5,-0.7,81,-0.4,806.9,0,86,40.9,57.1,42,0
41.626,14.8,99.6,23.9,24,2.398,24,-2.3,0,0,0,0,2,12.56,12.52,176.7,190.3,0,0,346.5,1591.2,5034,-2.1,-0.8,81,0,809.9,0,86,42.1,57.2,42.7,0
41.758,14.8,99.6,23.7,24,2.401,24,-2,0,0,0,0,2,12.42,12.46,175.9,190.3,0,0,350.7,1620.6,5084,-2.8,-1,81,0.4,807.8,0,86,42.6,57.7,43.1,0
41.885,14.8,99.6,23.6,23.7,2.404,24,-1.7,0,0,0,0,2,12.48,12.52,175.4,190.3,0,0,355.7,1643.5,5157,-3.2,-0.8,81,0.4,805.1,0,86,43.7,59.9,43.9,0
42.015,14.8,99.6,23.6,23.8,2.406,24,-1.7,0,0,0,0,2,12.46,12.52,175.2,190.3,0,0,360.6,1695.7,5219,-3.7,-1.2,81,0.8,805.6,0,86,44,59.7,44.2,0
42.145,14.8,99.6,23.6,24,2.408,24,-1.3,0,0,0,0,2,12.49,12.56,175.1,190.3,0,0,365.5,1719.7,5272,-3.7,-1.5,81,1.1,806.1,0,86,44.3,59,44.6,0
42.275,14.8,99.6,23.6,23.8,2.411,24,-1.3,0,0,0,0,2,12.53,12.48,175,190.2,0,0,370.8,1740,5331,-4,-1.9,81,1.1,807,0,86,45.3,60,45.5,0
42.407,14.8,99.6,23.6,23.9,2.413,24,-1,-3,0,0,0,2,12.46,12.52,174.8,190.1,0,0,375.5,1782.8,5401,-4.6,-2,81,1.9,804.3,0,86,45.1,61.1,45.6,0
42.537,14.8,99.6,23.6,23.9,2.415,24,-1,-3,0,0,0,2,12.38,12.49,174.6,189.9,0,0,380.4,1791.6,5463,-5.4,-2.5,81,1.9,803.9,0,86,46.1,60.6,46.4,0
42.669,14.8,99.6,23.6,24.1,2.417,24,-0.7,-2.7,0,0,0,2,12.4,12.53,174.6,189.8,0,0,384.8,1832.8,5530,-4.8,-2.6,81,2.2,807.3,0,86,46.3,60.9,46.9,0
42.793,14.8,99.6,23.6,24,2.419,24,-0.7,-2.7,0,0,0,2,12.42,12.45,174.3,189.6,0,0,388.8,1847,5586,-6.2,-3.1,81,2.2,805.8,0,86,46.6,61.2,47.3,0
42.928,14.8,99.6,23.6,24.2,2.421,24,-0.3,-2.3,0,0,0,2,12.4,12.49,174.2,189.5,0,0,392.8,1865.7,5633,-4.6,-2.8,81,2.6,806.3,0,86,46.7,61.3,47.7,0
43.058,14.8,99.6,23.6,24.2,2.422,24,-0.3,-2.3,0,0,0,2,12.42,12.49,174.1,189.3,0,0,396.5,1877.5,5675,-6.4,-3.6,81,2.6,805.5,0,86,46.8,61.4,47.9,0
43.193,14.8,99.6,23.6,24.4,2.424,24,0,-2,0,0,0,2,12.53,12.53,173.8,189.2,0,0,400.9,1941.9,5738,-6.2,-4,81,3,805,0,86,47,61.6,48.2,0
43.323,14.8,99.6,23.6,24.2,2.426,24,0,-2,-3.3,0,0,2,12.53,12.63,173.7,189.1,0,0,404.1,1971.3,5756,-5.9,-4,81,3,800,0,86,46.8,62.4,47.9,0
43.444,14.8,99.6,24,24.3,2.426,24,0,-1.7,-3.3,-3.3,0,2,12.5,12.52,174.9,188.9,0,0,405.7,1991,5796,-6.2,-4.1,81,3,798,0,86,46.1,60.5,48.2,0
43.575,14.8,99.6,24,25,2.421,24,0,-1.7,-3,-3.3,0,2,12.62,12.53,174.8,188.9,0,0,394.9,1968,5267,-6,-4.1,81,-1.9,671.2,0,86,45.1,59.4,46.8,0
43.699,14.8,99.6,24.9,25.6,2.404,24,0,-1.3,-3,-3,0,2,12.58,12.61,176.9,188.8,0,0,360.8,1831.9,4927,-6.7,-4.7,81,3,787.6,0,86,42,56.5,43,0
43.825,14.8,99.6,24.8,24.9,2.4,24,0,-1.3,-2.7,-3,0,2,12.68,12.81,176.4,191.2,0,0,350.6,1801.3,4977,-4.4,-2.7,81,3,798.2,0,86,43.2,58.7,42.7,0
43.954,14.8,69.2,24.5,24.8,2.401,24,0,-1,-2.3,-2.7,0,2,12.62,12.69,175.7,190.3,0,0,348.4,1757.8,5015,-4.6,-2.1,81,3,794.9,0,86,41,56.5,42.6,0
44.083,14.8,0,24.1,24.1,2.403,24,0,-1,-2.3,-2.3,0,2,12.61,12.46,174.3,190.3,0,0,349.5,1763.2,5037,-4.7,-2.1,81,4.1,791.3,0,86,37.8,53.8,38.2,0
44.214,14.8,0,13.5,26.7,1.758,1.9,0,-0.7,-2,-2.3,0,2,12.63,12.61,144.8,87.5,0,0,233.1,1868.7,5044,-3.6,-1.8,21.3,-6.8,500.9,0,86,2.4,17.6,18.1,0
44.345,14.8,0,-5.2,15.5,1.199,0,0,-0.3,-2,-2,0,2,13.57,12.95,47.3,38.6,0,0,113,2302.3,4944,-1.8,-4,8,22.1,178.5,0,86,26.9,42.8,27.2,0
44.474,14.8,0,-10.7,7.7,1.033,0,0,0,0,0,0,6,12.42,12.46,15.5,14.1,0,0,46.2,1892.1,4898,-12,-12,3.8,20.6,54.5,0,86,42.1,56.8,42.6,0
44.600,14.8,0,-11.6,3.8,1.006,0,0,0,0,0,0,6,12.76,11.77,10.6,11.5,0,0,24.1,1926.6,4970,-6.1,-12,6,5.2,19.8,0,86,42.9,58.9,43.4,0
44.723,14.8,0,-11.6,2.3,1.001,0,0,0,0,0,0,6,11.31,12.66,10.8,11.3,0,0,20,1976.7,4965,0,0,7,6,0,0,86,43,58,43.5,0
44.848,14.8,0,-11.5,1.6,1,0,0,0,0,0,0,2,22.31,27.99,11.1,11.3,0,0,19.2,1916.7,4944,0,0,7.7,5.6,0,0,86,43,58,43.5,0
44.974,14.8,0,-11.5,1.3,1,0,0,0,0,0,0,2,40.11,55.53,11.1,11.2,0,0,18.7,1737.2,4814,0,0,7.8,5.6,0,0,86,43.1,58.1,43.6,0
45.100,14.8,0,-11.5,1.1,1,0,0,0,0,0,0,2,158.09,145.04,10.3,11.1,0,0,17.8,1265.1,4597,0,0,9,5.2,0,0,86,43.1,59.5,43.6,0
45.222,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,2,231.01,218.69,11.3,11.4,0,0,17.3,926.2,4398,0,0,8.8,4.5,0,0,86,42.7,58.7,43.2,0
45.348,14.8,0,-11.3,0.9,1,0,0,0,0,0,0,2,234.95,234.95,11.7,11.6,0,0,16.9,706.2,4260,0,0,8.3,4.1,0,0,86,42.4,58.4,42.9,0
45.474,14.8,0,-11.3,0.9,1,0,0,0,0,0,0,2,234.95,234.95,11.8,11.7,0,0,16.7,554.2,4191,0,0,8.1,4.1,0,0,86,42.3,57.3,42.8,0
45.598,14.8,0,-11.3,0.8,1,0,0,0,0,0,0,2,234.95,234.95,11.5,11.7,0,0,16.7,585.7,4218,0,0,8,4.1,0,0,86,42.3,58.3,42.8,0
45.721,14.8,0,-11.2,0.8,1,0,0,0,0,0,0,2,234.95,234.95,10.1,11.7,0,0,16.7,623.4,4206,0,0,8,4.1,0,0,86,42.3,54.4,42.8,0
45.839,14.8,0,-10.5,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.6,11.8,0,0,16.6,661.5,4137,0,0,8.1,3.8,0,0,86,42.2,55.2,42.7,0
45.965,14.8,0,-10.5,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.9,12,0,0,16.4,696.3,3980,0,0,8.1,3.4,0,0,86,41.7,54.4,42.2,0
46.094,14.8,0,-10.6,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.8,11.5,0,0,15.4,731.2,3798,0,0,7.9,3,0,0,86,40.2,53,40.6,0
46.224,14.8,0,-10.7,0.7,1,0,0,0,0,0,0,2,234.95,234.95,12,11.1,0,0,14.2,764.3,3626,0,0,7.7,2.2,0,4,86,38.8,52,39.3,0
46.352,14.8,0,-11,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.5,11.1,0,0,13.3,792.2,3482,0,0,7.3,1.9,0,0,86,38.2,51.4,38.6,0
46.487,14.8,0,-11.1,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.3,11.1,0,0,13,817.5,3417,0,0,7,1.9,0,0,86,37.9,51.2,38.4,0
46.617,14.8,0,-11.1,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.1,11.1,0,0,12.9,830.6,3443,0,0,6.9,1.9,0,0,86,38,51.3,38.5,0
46.745,14.8,0,-11.1,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11.1,11.1,0,0,12.9,835.7,3432,0,0,6.7,1.9,0,0,86,38,51.2,38.4,0
46.875,14.8,0,-11.1,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11,11.1,0,0,12.8,840.9,3424,0,0,6.6,1.9,0,0,86,37.9,50.2,38.4,0
47.006,14.8,0,-11.1,0.7,1,0,0,0,0,0,0,2,234.95,234.95,11,11.1,0,0,12.8,842.9,3411,0,0,6.7,1.9,0,0,86,37.9,50.2,38.3,0
47.137,14.8,0,-11.1,0.6,1,0,0,0,0,0,0,2,234.95,234.95,10.9,11.1,0,0,12.8,840.1,3402,0,0,6.7,1.9,0,0,86,37.9,50.2,38.3,0
