Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,36.1,7AU2KM505724,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,10,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.50,2205,4.4,0.0,4.5,100,80,0,0,105,14,8.0,0.0,100,27.0,15.5,90,143,14.8,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,5.1,0.0,27
28.00,2239,4.8,0.0,5.0,100,82,0,0,105,14,8.0,0.0,100,27.0,15.6,93,144,15.0,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,5.5,0.0,27
29.25,2291,5.3,0.0,5.4,100,82,0,0,105,14,8.0,0.0,100,28.0,16.0,96,147,15.0,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,6.1,0.0,29
30.25,2351,5.8,0.0,5.8,100,82,0,0,105,14,7.0,0.0,100,28.0,16.1,99,149,14.4,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,6.5,0.0,29
31.75,2395,6.4,0.0,6.5,100,82,0,0,105,14,8.0,0.0,100,28.0,16.4,100,148,14.7,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,7.0,0.0,29
33.25,2432,7.0,0.0,7.1,100,82,0,0,105,14,7.5,0.0,100,29.0,16.5,100,148,14.7,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,7.7,0.0,30
34.00,2482,7.7,0.0,7.8,100,82,0,0,105,14,8.0,0.0,100,29.0,16.7,100,148,14.6,3,0,0.0,1504,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,8.4,0.0,30
34.50,2528,8.3,0.0,8.5,100,82,0,0,105,14,8.0,0.0,100,29.0,16.9,100,148,14.5,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,8.9,0.0,31
38.00,2614,9.8,0.0,9.9,100,82,0,0,105,14,6.5,0.0,100,29.0,17.5,100,148,14.4,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,10.5,0.0,31
38.75,2713,10.8,0.0,11.1,100,82,0,0,105,14,5.5,0.0,100,29.0,17.5,100,148,14.4,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,11.5,0.0,33
40.25,2782,11.8,0.0,12.1,100,82,0,0,105,14,5.5,0.0,100,29.0,18.0,100,149,14.4,3,0,0.0,1511,0,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,12.6,0.0,33
41.75,2846,13.2,0.0,13.5,100,82,0,0,105,15,5.0,0.0,100,29.0,18.4,100,150,13.9,3,0,0.0,1511,0,0.0,0.6,0.0,0.0,0.0,0.0,0,177,0,0,13.9,0.0,33
44.00,2990,16.5,0.0,16.9,100,82,0,0,105,15,2.5,0.0,100,28.0,19.0,100,151,13.3,3,0,0.0,1511,0,0.0,1.9,0.6,0.0,0.0,0.0,0,177,0,0,17.0,0.0,37
46.50,3080,17.4,0.0,17.7,100,82,0,0,105,14,0.5,0.0,100,28.0,19.3,100,149,13.2,3,0,0.0,1534,0,0.0,1.9,0.6,0.6,0.0,0.0,0,177,0,0,18.0,0.0,37
47.75,3200,17.8,0.0,18.2,100,82,0,0,105,14,0.5,0.0,100,27.0,19.6,100,148,13.0,3,0,0.0,1534,0,0.0,1.9,0.6,0.6,0.0,0.0,0,177,0,0,18.3,0.0,40
49.25,3295,18.0,0.0,18.3,100,82,0,0,105,15,0.5,0.0,100,27.0,19.7,100,152,13.0,3,0,0.0,1534,0,0.0,1.9,1.2,0.6,0.0,0.0,0,177,0,0,18.5,0.0,40
50.75,3361,18.4,0.0,18.7,100,84,0,0,105,15,0.5,0.0,100,27.0,19.9,100,151,13.0,3,0,0.0,1534,0,0.0,1.8,1.2,0.6,0.0,0.0,0,177,0,0,19.0,0.0,40
51.75,3433,18.6,0.0,19.0,100,84,0,0,105,15,0.5,0.0,100,27.0,20.0,100,151,13.0,3,0,0.0,1534,0,0.0,1.8,1.2,0.6,0.0,0.0,0,177,0,0,19.2,0.0,42
53.00,3512,19.0,0.0,19.3,100,84,0,0,105,15,0.5,0.0,100,27.0,20.1,100,152,12.8,3,0,0.0,1534,0,0.0,1.8,1.2,0.6,0.0,0.0,0,177,0,0,19.3,0.0,42
54.50,3626,19.5,0.0,19.9,100,84,0,0,105,15,0.5,0.0,100,27.0,20.4,100,156,12.9,3,0,0.0,1530,0,0.0,0.9,1.0,1.2,0.0,0.0,0,177,0,0,19.7,0.0,44
57.00,3709,19.7,0.0,20.0,100,84,0,0,105,15,0.5,0.0,100,27.0,20.4,100,152,12.7,3,0,0.0,1530,0,0.0,0.9,1.0,1.2,0.0,0.0,0,177,0,0,20.2,0.0,44
57.75,3782,19.8,0.0,20.2,100,84,0,0,105,15,0.5,0.0,100,27.0,20.8,100,157,12.7,3,0,0.0,1530,0,0.0,0.9,1.0,1.2,0.0,0.0,0,177,0,0,20.3,0.0,47
59.25,3903,20.0,0.0,20.4,100,84,0,0,105,15,2.5,0.0,100,27.0,20.9,100,151,12.8,3,0,0.0,1530,0,0.0,0.9,0.9,1.2,0.0,0.0,0,177,0,0,20.7,0.0,47
60.75,3984,19.9,0.0,20.3,100,84,0,0,105,15,2.5,0.0,100,28.0,21.0,100,154,12.7,3,0,0.0,1530,0,0.0,0.9,0.4,1.2,0.0,0.0,0,177,0,0,20.9,0.0,50
63.00,4118,20.3,0.0,20.6,100,84,0,0,105,16,2.0,0.0,100,27.0,21.1,100,150,12.6,3,0,0.0,1530,0,0.0,0.9,0.4,1.0,0.0,0.0,0,179,0,0,21.4,0.0,52
66.00,4244,20.6,0.0,21.0,100,84,0,0,105,15,2.5,0.0,100,27.0,21.2,100,152,12.4,3,0,0.0,1525,0,0.0,0.9,1.0,1.0,0.0,0.0,0,179,0,0,20.7,0.0,52
66.75,4323,20.4,0.0,20.7,100,84,0,0,105,15,2.5,0.0,100,27.0,21.2,100,152,12.4,3,0,0.0,1525,0,0.0,0.9,1.0,1.0,0.0,0.0,0,179,0,0,20.3,0.0,55
68.25,4424,20.0,0.0,20.3,100,84,0,0,105,15,3.5,0.0,100,27.0,21.2,100,159,12.4,3,0,0.0,1525,0,0.0,0.9,1.0,1.0,0.0,0.0,0,179,0,0,20.3,0.0,55
69.25,4511,19.7,0.0,20.0,100,86,0,0,105,15,3.5,0.0,100,27.0,21.3,100,157,12.4,3,0,0.0,1525,0,0.0,0.4,1.0,0.6,0.0,0.0,0,179,0,0,20.0,0.0,55
71.50,4635,19.4,0.0,19.7,100,86,0,0,105,15,3.5,0.0,100,28.0,21.3,100,152,12.3,3,0,0.0,1525,0,0.0,0.4,1.0,0.6,0.0,0.0,0,179,0,0,19.9,0.0,57
73.00,4687,19.4,0.0,19.7,100,86,0,0,105,15,3.5,0.0,100,28.0,21.3,100,150,12.3,3,0,0.0,1525,0,0.0,0.4,1.0,0.6,0.0,0.0,0,179,0,0,19.9,0.0,59
74.00,4727,19.2,0.0,19.6,100,86,0,0,105,15,3.5,0.0,100,28.0,21.3,100,157,12.4,3,0,0.0,1525,0,0.0,1.0,1.0,1.2,0.0,0.0,0,179,0,0,19.9,0.0,59
74.75,4811,19.3,0.0,19.6,100,86,0,0,105,15,4.0,0.0,100,28.0,21.4,100,158,12.4,3,0,0.0,1553,0,0.0,1.0,1.5,1.2,0.0,0.0,0,179,0,0,19.9,0.0,59
76.50,4910,19.0,0.0,19.3,100,86,0,0,105,15,4.5,0.0,100,28.0,21.4,100,161,12.3,3,0,0.0,1553,0,0.0,1.0,1.5,1.2,0.0,0.0,0,179,0,0,19.6,0.0,59
77.75,4981,19.1,0.0,19.4,100,86,0,0,105,15,4.5,0.0,100,28.0,21.4,100,161,12.3,3,0,0.0,1553,0,0.0,1.0,1.5,1.0,0.0,0.0,0,179,0,0,19.6,0.0,59
78.75,5033,19.1,0.0,19.4,100,86,0,0,105,15,4.5,0.0,100,28.0,21.4,100,161,12.3,3,0,0.0,1553,0,0.0,1.0,1.5,1.0,0.0,0.0,0,179,0,0,19.3,0.0,59
81.00,5144,18.9,0.0,19.3,100,89,0,0,105,15,3.5,0.0,100,28.0,21.4,100,156,12.3,3,0,0.0,1553,0,0.0,1.0,1.5,1.0,0.0,0.0,0,181,0,0,19.2,0.0,65
83.50,5242,18.9,0.0,19.3,100,89,0,0,105,15,3.5,0.0,100,28.0,21.4,100,150,12.4,3,0,0.0,1553,0,0.0,1.0,1.5,1.0,0.0,0.0,0,183,0,0,19.3,0.0,65
84.50,5397,18.8,0.0,19.2,100,89,0,0,105,15,5.5,0.0,100,29.0,21.4,100,150,12.4,3,0,0.0,1622,0,0.0,0.4,1.3,0.6,0.0,0.0,0,183,0,0,19.4,0.0,68
87.25,5478,18.9,0.0,19.3,100,91,0,0,105,14,6.0,0.0,100,29.0,21.4,100,144,12.4,3,0,0.0,1622,0,0.0,0.4,0.7,0.6,0.0,0.0,0,183,0,0,19.4,0.0,68
89.75,5577,19.0,0.0,19.3,100,91,0,0,105,15,6.0,0.0,100,27.0,21.3,100,156,12.2,3,0,0.0,1622,0,0.0,0.4,0.7,0.6,0.0,0.0,0,183,0,0,19.7,0.0,70
90.50,5649,19.1,0.0,19.4,100,91,0,0,105,15,6.5,0.0,100,28.0,21.2,100,162,12.4,3,0,0.0,1622,0,0.0,0.4,0.7,0.6,0.0,0.0,0,183,0,0,19.9,0.0,72
93.00,5756,19.1,0.0,19.4,100,93,0,0,105,14,6.5,0.0,100,28.0,21.1,100,152,12.4,3,0,0.0,1622,0,0.0,1.0,0.7,0.6,0.0,0.0,0,185,0,0,19.2,0.0,73
94.50,5907,19.2,0.0,19.6,100,93,0,0,106,15,6.5,0.0,100,29.0,20.9,100,144,12.3,3,0,0.0,1572,0,0.0,1.0,0.7,0.6,0.0,0.0,0,185,0,0,19.9,0.0,73
96.75,5957,19.1,0.0,19.4,100,93,0,0,105,15,8.0,0.0,100,29.0,20.9,100,154,12.4,3,0,0.0,1572,0,0.0,1.0,0.7,0.6,0.0,0.0,0,185,0,0,19.7,0.0,73
98.25,6000,19.3,0.0,19.7,100,95,0,0,105,15,8.0,0.0,100,29.0,20.8,100,156,12.3,3,0,0.0,1572,0,0.0,1.0,1.3,0.7,0.0,0.0,0,186,0,0,19.7,0.0,73
99.75,6081,19.4,0.0,19.7,100,95,0,0,105,14,8.5,0.0,100,29.0,20.7,100,148,12.3,3,0,0.0,1572,0,0.0,1.0,1.3,0.7,0.0,0.0,0,186,0,0,19.6,0.0,78
100.50,6123,19.1,0.0,19.4,100,95,0,0,105,14,8.0,0.0,100,29.0,20.6,100,154,12.3,3,0,0.0,1572,0,0.0,1.0,1.3,1.3,0.0,0.0,0,186,0,0,19.6,0.0,78
102.00,6182,19.3,0.0,19.6,100,96,0,0,105,15,8.5,0.0,100,29.0,20.5,100,153,12.3,3,0,0.0,1572,0,0.0,0.6,1.3,1.3,0.0,0.0,0,186,0,0,19.6,0.0,78
103.50,6244,19.1,0.0,19.4,100,96,0,0,105,14,7.0,0.0,100,29.0,20.3,100,153,12.2,3,0,0.0,1572,0,0.0,1.2,1.3,1.3,0.0,0.0,0,186,0,0,19.6,0.0,80
104.25,6318,18.9,0.0,19.3,100,96,0,0,105,15,7.0,0.0,100,29.0,20.3,100,153,12.2,3,0,0.0,1572,0,0.0,1.2,1.3,1.9,0.0,0.0,0,186,0,0,19.3,0.0,80
104.50,6378,19.1,0.0,19.4,100,96,0,0,105,15,7.5,0.0,100,29.0,20.2,100,148,12.2,3,0,0.0,1480,0,0.0,1.2,1.3,1.9,0.0,0.0,0,188,0,0,19.2,0.0,80
107.25,6435,18.7,0.0,19.0,100,96,0,0,105,15,7.5,0.0,100,29.0,20.1,100,148,12.2,3,0,0.0,1480,0,0.0,1.2,1.3,1.9,0.0,0.0,0,188,0,0,19.3,0.0,82
108.25,6488,17.6,0.0,18.0,43,96,0,0,105,15,8.0,0.0,100,29.0,20.0,100,146,12.4,3,0,0.0,1480,0,0.0,1.2,1.3,1.9,0.0,0.0,0,188,0,0,18.2,0.0,82
109.50,6444,14.6,0.0,14.9,0,96,0,0,37,12,11.0,0.0,100,29.0,4.6,100,129,12.2,3,0,0.0,1480,0,0.0,1.8,1.3,1.9,0.0,0.0,0,188,0,0,8.8,0.0,82
111.00,6510,10.3,0.0,10.5,0,98,0,0,33,9,14.0,0.0,100,29.0,0.2,73,106,12.5,3,0,0.0,1480,0,0.0,1.8,0.9,1.9,0.0,0.0,0,190,0,0,2.6,0.0,82
112.50,6503,6.9,0.0,7.1,0,98,0,0,33,8,18.5,0.0,100,27.0,0.2,50,89,11.8,3,0,0.0,1480,0,0.0,1.8,0.9,1.9,0.0,0.0,0,190,0,0,0.7,0.0,85
114.00,6489,4.8,0.0,5.0,0,98,0,0,28,6,32.5,0.0,100,27.0,0.1,35,72,12.6,3,0,0.0,1480,0,0.0,0.0,0.0,1.0,0.0,0.0,0,190,0,0,0.1,0.0,85
114.50,6498,3.5,0.0,3.5,0,96,0,0,28,5,30.5,0.0,100,27.0,0.1,25,57,12.6,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
116.25,6452,2.5,0.0,2.6,0,96,0,0,25,5,42.0,0.0,100,29.0,0.1,16,57,12.6,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
117.75,6447,1.8,0.0,1.8,0,96,0,0,26,5,42.5,0.0,100,30.0,0.1,16,51,12.9,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
119.00,6477,1.3,0.0,1.3,0,96,0,0,25,5,26.0,0.0,100,32.0,0.1,15,59,12.9,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
121.50,6421,0.8,0.0,0.9,0,95,0,0,26,5,24.0,0.0,100,33.0,0.1,14,52,13.2,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,84
122.50,6451,0.6,0.0,0.7,0,95,0,0,26,5,20.0,0.0,100,33.0,0.1,14,56,13.2,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
123.75,6394,0.5,0.0,0.4,0,95,0,0,26,5,15.0,0.0,100,33.0,0.1,14,54,13.3,3,0,0.0,1430,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
124.75,6332,0.4,0.0,0.4,0,95,0,0,27,9,5.0,0.0,100,25.0,0.1,13,97,13.3,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
127.25,6336,0.5,0.0,0.4,0,95,0,0,24,10,8.0,0.0,100,25.0,0.1,11,102,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
128.00,6315,0.5,0.0,0.6,0,95,0,0,23,10,8.0,0.0,100,25.0,0.1,11,102,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
129.50,6319,0.6,0.0,0.6,0,95,0,0,23,10,8.0,0.0,100,25.0,0.1,11,113,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
130.50,6277,0.6,0.0,0.7,0,95,0,0,24,11,8.5,0.0,100,25.0,0.1,9,113,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
131.50,6237,0.7,0.0,0.7,0,95,0,0,23,11,9.5,0.0,100,25.0,0.1,11,117,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
133.00,6223,0.9,0.0,1.0,0,95,0,0,23,11,8.5,0.0,100,25.0,0.1,10,114,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
133.75,6216,1.2,0.0,1.1,0,95,0,0,23,11,8.5,0.0,100,25.0,0.1,10,115,3.8,3,0,0.0,1598,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
134.50,6187,1.3,0.0,1.4,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,11,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
136.25,6183,1.5,0.0,1.4,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,11,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
137.25,6161,1.6,0.0,1.6,0,93,0,0,23,11,8.5,0.0,100,25.0,0.1,11,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
138.50,6133,1.6,0.0,1.7,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,10,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
139.50,6104,1.4,0.0,1.4,0,93,0,0,23,11,9.0,0.0,100,25.0,0.1,9,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
141.00,6083,1.2,0.0,1.3,0,93,0,0,23,11,8.5,0.0,100,25.0,0.1,9,113,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
142.00,6066,1.2,0.0,1.1,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,10,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
142.75,6051,1.1,0.0,1.1,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,9,114,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
144.25,6020,1.1,0.0,1.1,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,8,115,3.8,3,0,0.0,1635,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
144.50,6002,1.1,0.0,1.1,0,93,0,0,23,11,8.5,0.0,100,25.0,0.1,9,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
146.25,5989,1.1,0.0,1.1,0,93,0,0,23,11,9.5,0.0,100,25.0,0.1,10,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
147.50,5977,1.1,0.0,1.1,0,93,0,0,22,11,9.5,0.0,100,25.0,0.1,8,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
148.50,5951,1.1,0.0,1.1,0,93,0,0,22,11,9.5,0.0,100,25.0,0.1,8,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
149.50,5921,1.1,0.0,1.1,0,93,0,0,22,11,9.0,0.0,100,25.0,0.1,9,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
151.00,5901,1.1,0.0,1.1,0,93,0,0,22,11,9.5,0.0,100,25.0,0.1,9,114,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
152.00,5885,1.1,0.0,1.1,0,93,0,0,22,11,10.0,0.0,100,25.0,0.1,12,113,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
152.75,5875,1.1,0.0,1.1,0,93,0,0,22,11,10.0,0.0,100,25.0,0.1,12,113,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
154.25,5859,1.0,0.0,1.0,0,93,0,0,22,11,21.0,0.0,100,25.0,0.1,12,113,3.8,3,0,0.0,1769,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
154.50,5839,1.0,0.0,1.0,0,93,0,0,23,11,21.5,0.0,100,25.0,0.1,13,115,3.8,3,0,0.0,1625,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
156.50,5826,1.0,0.0,1.0,0,93,0,0,27,11,23.0,0.0,100,25.0,0.1,13,115,3.8,3,0,0.0,1625,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
157.50,5792,1.0,0.0,1.0,0,93,0,0,22,11,22.0,0.0,100,25.0,0.1,13,115,3.8,3,0,0.0,1625,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
158.50,5770,1.0,0.0,1.0,0,91,0,0,22,11,22.0,0.0,100,25.0,0.1,13,116,3.8,3,0,0.0,1625,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
