Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,10,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
74.50,6291,20.1,2.3,22.3,100,69,0,0,100,10,8.0,0.0,87,20.0,19.3,100,108,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.1,0.0,79
75.50,6353,19.9,2.3,22.1,100,69,0,0,100,11,9.0,0.0,87,20.0,19.3,100,108,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.1,0.0,79
76.75,6385,19.7,2.1,21.9,100,69,0,0,100,10,9.0,0.0,88,20.0,19.3,100,105,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.6,0.0,81
78.25,6325,19.8,2.1,21.9,100,71,0,0,100,11,9.0,0.0,88,20.0,19.5,100,114,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.7,0.0,81
79.25,4601,16.9,1.7,18.6,100,71,0,0,100,7,7.5,0.0,88,25.0,23.8,100,78,12.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.7,0.0,82
80.75,4527,20.0,1.6,21.9,100,71,0,0,100,7,1.5,0.0,91,26.0,23.6,100,87,3.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,82
82.25,4633,23.1,1.7,25.0,100,71,0,0,100,8,1.5,0.0,92,20.0,23.3,100,85,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,25.1,0.0,82
83.50,4643,23.0,1.6,24.6,100,71,0,0,100,8,3.0,0.0,92,20.0,23.7,100,80,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.4,0.0,85
84.75,4664,22.9,1.7,24.6,100,71,0,0,100,7,3.0,0.0,92,19.0,23.6,100,76,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,85
86.00,4700,23.3,1.8,24.8,100,73,0,0,100,8,3.0,0.0,92,19.0,23.8,100,85,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.8,0.0,85
87.25,4731,23.3,1.7,25.0,100,73,0,0,100,8,3.0,0.0,92,20.0,23.8,100,86,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.8,0.0,86
88.25,4769,23.2,1.8,25.0,100,75,0,0,100,9,3.5,0.0,91,20.0,23.8,100,85,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,24.8,0.0,86
90.00,4802,23.5,1.7,25.1,100,75,0,0,100,8,3.5,0.0,92,19.0,23.8,100,81,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,24.8,0.0,87
91.75,4868,23.4,1.8,25.1,100,75,0,0,100,8,3.5,0.0,91,19.0,23.8,100,88,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.1,0.0,89
93.00,4936,23.3,1.8,25.1,100,75,0,0,100,8,3.5,0.0,91,19.0,23.9,100,90,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.0,0.0,89
94.75,4953,23.4,1.8,25.1,100,75,0,0,100,9,3.5,0.0,91,19.0,24.0,100,92,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.3,0.0,89
95.50,4989,23.3,2.0,25.1,100,75,0,0,100,9,3.5,0.0,90,19.0,24.0,100,89,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.4,0.0,89
97.75,5057,23.5,2.0,25.4,100,75,0,0,100,9,3.5,0.0,91,19.0,24.1,100,86,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.3,0.0,92
99.75,5113,23.4,2.1,25.4,100,77,0,0,100,8,3.5,0.0,91,19.0,24.2,100,89,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.3,0.0,92
101.00,5139,23.4,2.1,25.6,100,77,0,0,100,9,3.5,0.0,90,19.0,24.3,100,86,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.4,0.0,94
102.25,5184,23.7,2.3,25.8,100,77,0,0,100,9,3.5,0.0,89,19.0,24.4,100,89,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,25.6,0.0,94
103.50,5232,23.7,2.3,26.0,100,77,0,0,100,8,4.0,0.0,90,19.0,24.5,100,92,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,26.0,0.0,94
105.25,5285,23.9,2.3,26.1,100,77,0,0,100,8,3.5,0.0,90,19.0,24.5,100,93,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,26.0,0.0,95
105.75,5316,23.9,2.3,26.1,100,77,0,0,100,8,3.5,0.0,90,19.0,24.5,100,96,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,26.1,0.0,95
106.75,5341,23.8,2.3,26.0,100,77,0,0,100,9,3.5,0.0,90,19.0,24.4,100,98,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,26.1,0.0,95
108.25,5356,23.7,2.4,26.0,100,77,0,0,100,9,3.5,0.0,89,19.0,24.3,100,98,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.8,0.0,95
109.00,5393,23.7,2.4,26.0,100,77,0,0,100,9,4.5,0.0,89,19.0,24.3,100,95,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.7,0.0,98
110.50,5419,23.7,2.4,26.1,100,77,0,0,100,9,4.0,0.0,89,19.0,24.2,100,96,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,26.0,0.0,98
111.75,5478,23.5,2.4,25.8,100,78,0,0,100,9,4.5,0.0,89,19.0,24.1,100,100,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.8,0.0,98
112.75,5507,23.5,2.6,25.8,100,78,0,0,100,9,4.5,0.0,88,19.0,24.0,100,91,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.7,0.0,100
114.00,5558,23.4,2.6,26.0,100,78,0,0,100,9,5.0,0.0,88,19.0,23.9,100,100,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.7,0.0,100
115.25,5593,23.4,2.6,26.0,100,78,0,0,100,9,5.0,0.0,88,20.0,23.9,100,96,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.8,0.0,102
116.25,5602,23.5,2.6,26.0,100,78,0,0,100,9,5.0,0.0,88,19.0,23.6,100,96,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.6,0.0,102
117.50,5630,23.3,2.6,25.8,100,78,0,0,100,9,5.0,0.0,88,19.0,23.6,100,98,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.6,0.0,102
119.00,5693,23.1,2.6,25.7,100,78,0,0,100,10,5.5,0.0,88,20.0,23.4,100,98,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.3,0.0,103
120.00,5721,23.3,2.6,25.8,100,78,0,0,100,10,5.5,0.0,88,19.0,23.3,100,102,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.3,0.0,103
121.50,5762,23.2,2.6,25.7,100,80,0,0,100,9,6.0,0.0,88,20.0,23.1,100,97,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,25.1,0.0,103
123.75,5818,22.6,2.6,25.0,100,80,0,0,100,9,6.5,0.0,88,20.0,22.9,100,94,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,24.7,0.0,105
125.00,5846,22.5,2.6,25.0,100,80,0,0,100,10,6.5,0.0,88,20.0,22.9,100,94,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,24.8,0.0,106
127.25,5911,22.0,2.6,24.6,100,80,0,0,100,9,6.5,0.0,87,20.0,22.3,100,106,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,24.3,0.0,106
128.75,5958,21.9,2.6,24.4,100,80,0,0,100,10,7.0,0.0,87,20.0,22.0,100,106,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,24.4,0.0,108
129.75,5996,21.8,2.6,24.3,100,80,0,0,100,10,7.0,0.0,87,20.0,21.8,100,104,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,24.6,0.0,108
131.25,6035,21.6,2.6,24.1,100,80,0,0,100,10,7.5,0.0,87,20.0,21.5,100,101,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,24.1,0.0,108
132.25,6050,21.6,2.4,24.1,100,82,0,0,100,10,7.5,0.0,88,20.0,21.4,100,94,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,23.6,0.0,108
133.25,6083,21.6,2.4,24.0,100,82,0,0,100,10,7.5,0.0,88,20.0,21.2,100,94,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,23.4,0.0,111
134.75,6107,21.3,2.4,23.6,100,82,0,0,100,10,8.0,0.0,88,20.0,21.0,100,104,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,23.3,0.0,111
135.75,6127,20.8,2.4,23.1,100,82,0,0,100,10,8.0,0.0,87,20.0,21.0,100,100,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,23.3,0.0,111
137.50,6167,20.7,2.4,23.1,100,82,0,0,100,10,8.0,0.0,87,20.0,20.6,100,102,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,23.0,0.0,113
139.50,6232,20.2,2.3,22.6,100,82,0,0,100,10,8.5,0.0,87,21.0,20.4,100,107,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,22.3,0.0,113
140.50,6250,20.3,2.3,22.6,100,82,0,0,100,10,8.5,0.0,88,21.0,20.2,100,107,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,22.4,0.0,114
141.75,6289,20.2,2.3,22.3,100,84,0,0,100,10,9.0,0.0,87,21.0,20.1,100,108,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.9,0.0,114
143.50,6313,19.9,2.3,22.0,100,84,0,0,100,10,9.5,0.0,87,21.0,19.8,100,111,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.9,0.0,115
145.25,6354,19.8,2.1,21.9,100,84,0,0,100,10,9.5,0.0,88,21.0,19.6,100,104,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,22.0,0.0,116
146.75,6378,19.9,2.1,21.9,100,84,0,0,100,10,8.5,0.0,88,20.0,19.4,100,104,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.9,0.0,116
147.75,6418,19.7,2.1,21.7,100,84,0,0,100,10,10.0,0.0,88,20.0,19.2,100,107,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.6,0.0,116
149.00,6408,16.6,1.6,18.0,81,84,0,0,100,10,13.0,0.0,89,20.0,13.3,100,107,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,18.0,0.0,118
152.00,6381,9.3,0.4,9.9,30,84,0,0,27,7,22.0,0.0,93,20.0,0.0,60,73,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,3.0,0.0,119
153.25,6403,6.8,0.3,7.1,20,84,0,0,22,5,33.5,0.0,90,21.0,0.0,30,73,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,1.0,0.0,119
