﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGF_N20_PI_E85_v03.mhd
342.851,14.4,23.4,-2.9,1,0,210,0,0,0,0,0,0,68.1,91,15.03,14.86,39.9,39.1,5.4,33.2,688.6,2397,9.7,14.2,11.2,27,144.5,0,23.8,38.3,22.2,0
342.951,14.4,23.4,-3,1,0,210,0,0,0,0,0,0,75.7,91,14.93,13.78,39.6,39.8,5.4,33.6,699.6,2412,8.6,11.9,11.4,27.4,143.2,0,23.3,37.8,21.8,0
343.062,14.4,23.4,-2.9,1,0,210,0,0,0,0,0,0,79.9,91,14.89,14.02,39.4,39.8,5.4,33.8,723.1,2424,8.1,11.2,11.5,27,144.1,0,23.2,37.7,21.7,0
343.166,14.4,23.4,-2.9,1,0,210,0,0,0,0,0,0,71.8,91,15.03,14.63,39.8,39.7,5.4,34.1,725.4,2438,8.8,12.6,11.5,27,145.5,0,23.1,36.5,21.6,0
343.360,14.4,23.1,-3,1,0,210,0,0,0,0,0,0,75,91,14.57,14.53,39.4,39.2,5.4,34,734.9,2464,7.8,10.9,11.3,27,144.9,0,23.2,36.7,21.7,0
343.461,14.4,22.1,-3.1,1,0,210,0,0,0,0,0,0,74.8,90,14.34,14.79,39.1,38.1,5.4,33.9,730.7,2476,8,10.5,11.2,27.4,143,0,23.9,37.4,22.3,0
343.571,14.4,22.1,-3.4,1,0,210,0,0,0,0,0,0,77.6,90,14.24,14.83,38.5,37.5,5.4,33.1,741.6,2491,7.3,10.3,10.6,27.8,142.1,0,24.1,38.6,22.5,0
343.665,14.4,22.4,-3.6,1,0,210,0,0,0,0,0,0,76.7,90,14.28,14.47,38.2,38.1,5.4,33.3,765.9,2502,7.3,8.9,10.7,28.5,139.7,0,23.7,37.2,22.2,0
343.774,14.4,22.4,-3.6,1,0,210,0,0,0,0,0,0,74.5,90,14.24,14.38,38,38.1,5.4,33.6,753,2517,6.1,7.2,10.7,28.9,139.1,0,23.6,38.2,22.1,0
343.881,14.4,22.7,-3.4,1,0,210,0,0,0,0,0,0,68.3,90,14.35,14.4,38.1,38.6,5.4,34.1,737.2,2529,4.9,7.1,10.9,28.9,137.9,0,23.1,37.6,21.6,0
343.982,14.4,22.7,-3.3,1,0,210,0,0,0,0,0,0,62.6,90,14.6,14.34,38.7,38.6,5.4,34.4,705.7,2540,4.4,7,11,28.9,141.5,0,23.1,36.3,21.6,0
344.084,14.4,22.7,-3.2,1,0,210,0,0,0,0,0,0,76.6,90,14.67,14.21,38.5,38.6,5.4,34.6,691,2552,3.7,6.1,11,27.8,140.7,0,23,36.4,21.5,0
344.178,14.4,22.7,-3.3,1,0,210,0,0,0,0,0,0,75.9,90,14.54,14.14,38.5,38.5,5.4,34.7,728,2564,2.2,5,10.9,28.5,140.9,0,22.9,36.2,21.5,0
344.281,14.4,22.4,-3.4,1,0,210,0,0,0,0,0,0,71.8,90,14.64,14.14,38.6,37.9,5.4,34.4,719.2,2574,2,3.9,10.7,28.5,141.9,0,23.4,37.7,21.9,0
344.383,14.4,22.4,-3.5,1,0,210,0,0,0,0,0,0,63.7,90,14.46,14.4,38.1,37.9,5.4,34.5,702.8,2590,1.3,3.2,10.7,28.5,140.9,0,23.3,36.5,21.8,0
344.481,14.4,22.1,-3.6,1,0,210,0,0,0,0,0,0,78.9,90,14.21,14.64,38.5,37.9,5.4,34.6,689.4,2601,0.5,2.7,10.7,28.9,138.8,0,23.2,37.5,21.7,0
344.578,14.4,22.4,-3.7,1,0,210,0,0,0,0,0,0,73.4,90,14.21,14.63,37.9,37.9,5.4,34.5,690.5,2611,0.3,2,10.5,28.9,138.9,0,23,37.5,21.5,0
344.682,14.4,22.4,-3.7,1,0,210,0,0,0,0,0,0,66.8,90,14.2,14.51,37.9,37.8,5.4,34.8,692.6,2621,-0.2,0.7,10.5,28.9,139.3,0,23.1,36.5,21.6,0
344.778,14.4,22.4,-3.8,1,0,210,0,0,0,0,0,0,73.2,90,14.17,14.63,37.4,37.9,5.4,34.9,672.4,2634,-1.1,0.4,10.5,28.9,137,0,22.8,37.3,21.4,0
344.882,14.4,22.4,-3.7,1,0,210,0,0,0,0,0,0,80.3,90,14.48,14.46,37.8,37.8,5.4,35.1,689.2,2643,-1.1,0.2,10.5,28.9,138.2,0,22.8,36.6,21.3,0
344.980,14.4,22.4,-3.7,1,0,210,0,0,0,0,0,0,72.5,90,14.79,13.98,37.5,37.8,5.4,35.2,719.2,2656,-1,-2.1,10.6,28.9,137.3,0,22.7,37.2,21.2,0
345.085,14.4,22.4,-3.7,1,0,210,0,0,0,0,0,0,66.5,90,14.67,14.15,38.1,37.8,5.4,35.4,716.2,2665,-2.3,-1.9,10.6,28.9,138.6,0,22.6,37.1,21.1,0
345.189,14.4,22.7,-3.7,1,0,210,0,0,0,0,0,0,75.7,90,14.7,14.34,37.6,37.6,5.4,35.4,701.9,2676,-3,-1.6,10.6,28.9,138.1,0,22.7,36.1,21.2,0
345.290,14.4,22.7,-3.6,1,0,210,0,0,0,0,0,0,78.9,90,14.73,14.27,37.6,38.2,5.4,35.9,732.3,2687,-2.9,-2.6,10.7,28.9,137.6,0,22,36.2,20.6,0
345.403,14.4,23.1,-3.5,1.001,0,210,0,0,0,0,0,0,69.7,90,14.51,14.57,38.1,38.8,5.4,36.5,729.6,2698,-3.2,-3.2,10.9,28.9,140.5,0,21.4,34.7,20,0
345.503,14.4,23.4,-3.4,1.001,0,210,0,0,0,0,0,0,62.4,90,14.37,14.93,38.8,39.3,5.4,37.1,745.9,2712,-3.5,-2.5,11.1,27.8,142.3,0,20.7,34.9,19.4,0
345.609,14.4,24,-3.2,1.001,0,210,0,0,0,0,0,0,78.5,90,14.34,14.9,39.2,40.4,5.4,38,739.2,2723,-3.8,-2.4,11.4,27.8,143.6,0,20,34.1,18.7,0
345.708,14.4,24,-3,1.001,0,210,0,0,0,0,0,0,74.5,90,14.41,14.6,39.9,40.2,5.4,38.5,756,2735,-3.4,-2.7,11.6,27.4,146.8,0,19.8,34,18.6,0
345.806,14.4,24,-2.9,1.001,0,210,0,0,0,0,0,0,67.7,90,14.7,14.11,40,40.3,5.4,38.8,757.8,2748,-2.8,-3.3,11.7,27,146.8,0,19.7,33.8,18.4,0
345.914,14.4,23.7,-3,1.001,0,210,0,0,0,0,0,0,73,90,15.14,14.44,39.9,40.3,5.4,39,720.6,2760,-2,-3.1,11.7,27,146.4,0,19.6,33.7,18.3,0
346.016,14.4,23.7,-3,1.001,0,210,0,0,0,0,0,0,78.2,90,15.36,14.73,39.7,39.7,5.4,38.7,755.4,2768,-1,-1.4,11.5,27,145.6,0,19.8,33.1,18.5,0
346.109,14.4,23.7,-3.1,1.001,0,210,0,0,0,0,0,0,70.4,90,15.14,14.56,39.5,39.5,5.4,38.7,745.9,2782,-1.7,-1.6,11.6,27.4,145.1,0,19.8,33.1,18.5,0
346.207,14.4,23.1,-3.2,1.001,0,210,0,0,0,0,0,0,70.4,90,15.11,14.44,39.5,38.4,5.4,38.3,751,2794,-1.6,-2,11.4,27.4,145.1,0,20.7,34.1,19.4,0
346.309,14.4,22,-3.5,1.001,0,210,0,0,0,0,0,0,74.3,90,14.89,14.9,38.5,36.5,5.4,37.1,736.1,2804,-1.7,-1.1,10.7,28.5,141.3,0,22.5,35.9,21,0
346.409,14.4,19.9,-4.1,1,0,210,0,0,0,0,0,0,66.5,90,14.46,15.11,35.3,33.1,4.7,34.7,725.5,2813,-2.3,-0.9,9.6,30.4,129.2,0,24.5,37.8,22.9,0
346.513,14.4,19.5,-4.7,1,0,210,0,0,0,0,0,0,69.2,90,14.35,15.04,34.4,32.8,4.7,33.1,691.5,2824,-2.4,-1.3,9.3,30.8,126,0,25.1,39.7,23.5,0
346.616,14.4,19.5,-5.2,1,0,210,0,0,0,0,0,0,78.9,90,14.34,14.93,34.2,32.8,4.7,32.7,714.9,2830,-2.4,-1.4,9.4,31.5,125.6,0,24.9,39.2,23.3,0
346.722,14.4,19.5,-5.4,1,0,210,0,0,0,0,0,0,70.7,90,14.43,14.46,32.8,32.8,4.7,32.7,718.6,2838,-3,-3,9.6,31.9,120.5,0,24.6,38.5,23,0
346.825,14.4,17.9,-5.5,1,0,210,0,0,0,0,0,0,63.8,90,14.96,14.17,32.7,30.6,3.9,32,725.4,2846,-2.2,-3,9.2,31.9,119.3,0,32.1,46.1,30.1,0
346.932,14.4,17.3,-5.9,1,0,212,0,0,0,0,0,0,81.5,90,15.11,14.23,30.8,29.7,3.9,30.7,722.5,2855,-1.8,-2.6,8.8,32.2,112.5,0,34.6,48.7,32.4,0
347.032,14.4,14.1,-6.7,1,0,212,0,0,0,0,0,0,74.6,90,14.93,14.08,27.3,24.8,2.3,27.3,754.2,2854,-3.2,-3.2,5.2,32.2,98.3,0,48,62.9,44.9,0
347.130,14.4,14.4,-7.4,1,0,210,0,0,0,0,0,0,70.2,90,14.74,13.94,25.9,25.7,0.8,26.2,761.7,2860,-4.5,-5.3,7.1,32.2,92.2,0,45.7,60.4,42.7,0
347.228,14.4,14.7,-7.7,1,0,212,0,0,0,0,0,0,75.2,90,14.2,14.01,24.4,26.6,0,26.1,749.8,2864,-8,-8,8,32.2,86.3,0,43.4,59,40.6,0
347.336,14.4,15.7,-7.3,1,0,212,0,0,0,0,0,0,69.9,90,14.05,14.63,26.6,27.4,0.8,26.8,761.7,2867,-7.3,-3.7,8.8,32.2,94.6,0,40.9,56.4,38.3,0
347.444,14.4,16.5,-6.9,1,0,212,0,0,0,0,0,0,72,90,14.79,15.75,27.4,28.2,1.6,28,763.4,2874,-0.8,2.7,8.7,32.2,98.5,0,38.2,52.4,35.7,0
347.543,14.4,16.8,-6.6,1,0,212,0,0,0,0,0,0,73.9,90,14.96,14.86,28.9,29.2,2.3,29.1,763.8,2878,-0.1,-4.1,9,32.2,104.4,0,35.2,49.3,32.9,0
347.655,14.4,17.1,-6.5,1,0,212,0,0,0,0,0,0,69.2,90,14.08,14.14,29.3,29.6,3.1,29.8,770.9,2882,-4.8,-7.2,9,32.2,105,0,33.9,48,31.7,0
347.760,14.4,17.1,-6.4,1,0,212,0,0,0,0,0,0,75,90,14.38,14.07,29.3,29.6,3.1,30,760.8,2884,-5.4,-6.4,8.9,32.2,106.2,0,33.8,48.9,31.6,0
347.864,14.4,17.1,-6.4,1,0,212,0,0,0,0,0,0,76.7,90,15,14.23,29.3,29.6,3.1,30,765.2,2890,-3.5,-5.4,9,32.2,106,0,33.9,47.9,31.7,0
347.968,14.4,17.1,-6.4,1,0,212,0,0,0,0,0,0,70.5,90,15.14,14.1,29.4,29.6,3.1,30.1,761.7,2889,-3.5,-6.3,8.9,32.2,106.3,0,33.9,47.9,31.7,0
348.067,14.4,17.1,-6.4,1,0,212,0,0,0,0,0,0,74.1,90,14.81,14.01,29.3,29.6,3.1,30.1,753,2894,-5.7,-7,9,32.2,105.9,0,33.7,48.5,31.6,0
348.173,14.4,50.6,-6.1,1,0,212,0,0,0,0,0,0,68.8,90,14.28,14.86,30.7,35.2,3.1,32.1,749.8,2893,-7,-5.1,9.6,32.2,111.6,0,22.7,37.2,21.3,0
348.284,14.4,99.6,-0.8,1.015,0.3,212,0,0,0,0,0,0,74.1,90,14.28,14.97,69.5,79.7,5.4,60.6,780.8,2932,-4.3,-3.3,30.6,10.9,259,0,17.6,31.1,16.5,0
348.393,14.4,99.6,0.2,1.686,20.6,212,0,0,0,0,0,0,78.5,90,12.45,12.28,80.4,176.9,5.4,135.6,1193.2,2948,-12,-12,74.3,15.4,293.6,0,70,87.1,23.5,0
348.493,14.4,99.6,0.2,1.995,20.2,212,0,0,0,0,0,0,81,90,13.11,13.02,77.9,171.8,5.4,167.4,1504.9,2961,-12,-12,79.2,15.4,287,0,70,85.8,24.9,0
348.592,14.4,99.6,1.6,2.089,21.2,212,0,0,0,0,0,0,78.7,90,16,16.28,84,176.9,4.7,179.6,1506.9,2993,-4.1,-0.6,81.1,13.5,302.4,0,70,86.5,31.5,0
348.695,14.4,99.6,2.3,2.154,21.6,212,0,0,0,0,0,0,73.6,90,14.41,14.44,89,177,3.9,188.5,1505.1,3022,-0.6,1.2,81.1,15.8,323,0,70,87.1,25.4,0
348.801,14.4,99.6,3.2,2.176,21.6,212,0,0,0,0,0,0,74.5,90,13.81,13.81,97.8,177.1,1.6,193.3,1881.5,3055,0.8,3.2,81.1,15.4,348.2,0,70,86.1,26.1,0
348.903,14.4,99.6,4.2,2.18,21.6,212,0,0,0,0,0,0,73.7,90,13.34,13.02,105.9,177.1,0.8,196.3,2282.9,3092,1.8,2,81,13.9,363.9,0,70,87.3,26.1,0
349.013,14.4,99.6,4.5,2.172,21.3,212,0,0,0,0,0,0,75.5,90,13.51,13.39,108,177.2,0.8,199,2680.6,3136,5,6.7,81,13.9,368.4,0,70,87.3,25.6,0
349.113,14.4,99.6,5.9,2.167,21.2,212,0,0,0,0,0,0,77.8,90,13.48,13.58,115.9,177.3,0,203.4,2792.3,3179,7.6,8.4,81,13.9,382.7,0,70,87.3,25.2,0
349.212,14.4,99.6,7.8,2.165,21.2,212,0,0,0,0,0,0,78.9,90,13.48,13.34,126.5,177.4,0,208.5,2902.8,3230,9.7,10.5,81,12.4,407.8,0,70,87.4,24.5,0
349.313,14.4,99.6,9.1,2.164,21.1,212,0,0,0,0,0,0,83.8,90,13.28,12.98,131.4,177.5,0,214,2933.9,3283,11.8,11.4,81,10.9,420.3,0,70,87.4,24.1,0
349.415,14.4,99.6,10.9,2.164,21.1,212,0,0,0,0,0,0,76.7,90,13.01,12.79,136.5,177.6,0,219.5,2870.1,3329,13.2,14.6,81,10.9,420,0,70,87.3,23.6,0
349.524,14.4,99.6,10.9,2.164,21,212,0,0,0,0,0,0,82.6,90,12,11.53,136.7,177.7,0,225.7,2800.6,3388,10.3,10.8,81,10.5,432.3,0,70,88,23.4,0
349.618,14.4,99.6,13.1,2.164,20.9,212,0,0,0,0,0,0,67,90,11.6,11.64,143.1,177.8,0,232.2,2844.4,3460,0.1,-1.2,81,9,446.4,0,70,87.3,23.2,0
349.724,14.4,99.6,14.6,2.162,20.7,212,0,0,0,0,0,0,58.9,90,12.19,12.26,147.4,177.9,0,237.4,2854.7,3520,-1.5,-2.7,81,8.2,457,0,70,85.9,23,0
349.824,14.4,99.6,15.9,2.157,20.5,212,0,0,0,0,0,0,71.4,90,12.53,12.68,151.3,177.8,0,242.2,2919.9,3598,-2.7,-3.6,81,7.9,467.4,0,61.5,81,22.8,0
349.934,14.4,99.6,18.4,2.15,20.2,212,0,0,0,0,0,0,66.7,90,12.76,12.65,158.6,177.8,0,247.1,3000.5,3690,-2.8,-4,80.9,7.9,488.7,0,29.1,44.7,22.6,0
350.028,14.4,99.6,19.5,2.152,20.6,212,0,0,0,0,0,0,72.7,90,13.09,12.79,161.8,177.8,0,251.1,3036.3,3765,-2.3,-4.4,80.9,8.2,499.8,0,27.1,41.7,23.2,0
350.134,14.4,99.6,19.4,2.163,21.1,212,0,0,0,0,0,0,62.1,90,12.94,12.96,161.7,177.6,0,254.3,3044.1,3854,0.5,-0.6,81,8.2,496.4,0,34.2,49.1,28.6,0
350.233,14.4,99.6,20.5,2.183,21.8,212,0,0,0,0,0,0,98,90,13.15,12.95,164.8,177.5,0,257.3,2998.4,3933,2.6,-0.6,81,8.2,510.1,0,34.2,49.5,29.3,0
350.341,14.4,99.6,20.5,2.214,22.9,212,0,0,0,0,0,0,98.7,90,12.95,12.91,164.8,177.2,0,261.7,3019.7,4025,4.4,2.3,81,9,514.4,0,40,56.5,30.6,0
350.443,14.4,99.6,21.7,2.254,24.1,212,0,0,0,0,0,0,94.2,90,13.09,12.73,168.4,177.1,0,266.3,3005.4,4109,6.9,2.8,81,8.2,542,0,41.8,58.4,31.3,0
350.542,14.4,99.6,22.8,2.284,24.1,212,0,0,0,0,0,0,86.7,90,12.88,12.94,171.7,177.2,0,271.3,2959,4207,7.1,4.4,81,8.2,571.2,0,30.4,46.1,28.7,0
350.637,14.4,99.6,22.8,2.3,24.1,212,0,0,0,0,0,0,65.8,90,13.05,13.14,171.7,177.3,0,276.9,2877.3,4310,9.5,7.5,81,9,576.3,0,32.6,47.5,29,0
350.741,14.4,99.6,22.8,2.313,24.2,212,0,0,0,0,0,0,66.8,90,13.12,13.05,171.1,177.4,0,283,2854.3,4406,12.5,9.5,81,9,575.1,0,33.2,47.2,29.2,0
350.845,14.4,99.6,22.8,2.327,24.7,212,0,0,0,0,0,0,101.2,90,13.02,12.99,170.8,177.5,0,289,2786.6,4498,14.8,11.9,81,9,566.1,0,36.7,51.6,31,0
350.946,14.4,99.6,22.8,2.344,24.9,212,0,0,0,0,0,0,98.3,90,12.55,12.75,169.3,177.8,0,295.8,2766.2,4587,14.2,12,80.9,9.4,564.1,0,36.3,51.1,31.1,0
351.053,14.4,99.6,23.6,2.361,25.1,212,0,0,0,0,0,0,105.1,90,12.43,12.72,172.2,178,0,302.2,2682,4666,15.1,14.1,80.9,9.4,585.7,0,33.3,48.9,30.7,0
351.163,14.4,99.6,23.6,2.376,25.2,212,0,0,0,-3,0,0,70.2,90,12.42,12.4,171.8,178.2,0,309.1,2690.6,4740,15.1,13.8,81,9.4,585.2,0,36,50.8,31.4,0
351.261,14.4,99.6,24.5,2.391,25.3,212,0,0,0,-3,0,0,79.2,90,12.23,12.42,174.1,178.5,0,315.8,2652.5,4826,13.5,13.8,81,9.8,609.3,0,36.7,51.5,32.1,0
351.360,14.4,99.6,24.5,2.401,25,212,0,0,0,-2.7,0,0,95.7,90,11.8,12.05,173.9,178.7,0,322.5,2638.4,4925,8.8,9.6,81,9.8,623.6,0,33.6,49.6,32.8,0
351.464,14.4,99.6,24.5,2.41,25.3,212,0,0,0,-5.7,0,0,92.5,91,11.89,12.03,174.7,179,0,329.1,2418.8,5009,6.5,7,81,9.8,614.3,0,36.5,51.6,33.8,0
351.564,14.4,99.6,24.5,2.417,25.2,212,0,0,0,-5.7,0,0,79.2,91,11.96,11.85,174.8,179.3,0,335.9,2456.8,5085,4.1,3,81,10.5,627.3,0,37.4,52.6,34.5,0
351.673,14.4,99.6,25.3,2.419,25,212,0,0,0,-5.3,0,0,87.4,91,12.09,12.26,178.1,179.7,0,343.1,2363,5193,4.3,3.2,80.9,10.5,660.4,0,35,50.8,35.2,0
351.784,14.4,99.6,25.2,2.422,25.2,212,0,0,0,-5.3,0,0,79.6,91,11.96,12,178.6,180.1,0,350.3,2470.8,5262,1.2,1.3,80.7,10.9,658.2,0,38,52.2,36.3,0
351.880,14.4,99.6,25,2.427,25.3,212,0,0,0,-5,0,0,78.7,91,11.77,11.89,177.6,180.4,0,356.6,2278.3,5354,-1.5,-1.9,80.9,10.9,658,0,40.3,55.7,36.8,0
351.980,14.4,99.6,25,2.431,25.3,212,0,0,0,-5,0,0,79.4,93,12.15,12.33,178.1,180.7,0,363,2318.7,5440,-1.3,0.4,81,10.9,664.5,0,39.6,55.7,37.8,0
352.084,14.4,99.6,25,2.437,25.4,212,0,0,0,-4.7,0,0,81.2,93,12.06,12.29,178,181,0,369.4,2335.8,5525,-2,-0.1,81,11.2,668.9,0,40.3,56.5,38.4,0
352.179,14.4,99.6,25,2.444,25.6,212,0,0,0,-4.7,0,0,76,93,12.13,12.29,177.9,181.4,0,376.3,2264.2,5618,-2.5,1.1,81,11.2,670.1,0,41.7,57.3,39.3,0
352.285,14.4,99.6,25,2.451,25.7,212,0,0,0,-4.3,0,0,84.2,93,12.09,12.07,177.9,181.7,0,383.4,2260.6,5699,-2.2,0.4,81,11.2,671.3,0,41.7,58.4,40.1,0
352.382,14.4,99.6,25.8,2.458,25.9,212,0,0,0,-4.3,0,0,75,93,12.06,12.05,180,182.1,0,390.5,2194.5,5775,-1.8,0.9,80.9,11.2,690.1,0,43,58.3,41.2,0
352.480,14.4,99.6,25.8,2.466,26,212,0,0,0,-4.3,0,0,86.8,93,11.82,12.23,179.9,182.4,0,397.5,2216,5862,-3.8,2,80.3,11.2,687.3,0,43,57.4,42.1,0
352.582,14.4,99.6,25.8,2.474,26.2,212,0,0,0,-4,0,0,74.5,95,11.97,12.05,179.8,182.8,0,404.6,2093,5945,-3.5,2.2,80,11.2,685.1,0,44.1,59.9,43,0
352.682,14.4,99.6,25.8,2.482,26.3,214,0,0,0,-4,0,0,86.7,95,11.86,11.95,179.7,183.1,0,411.2,2047.9,6018,-4.4,2.4,80.4,12,685.2,0,44.6,59.2,43.5,0
352.785,14.4,99.6,26.5,2.489,26.4,214,0,0,0,-4,0,0,85.4,95,11.86,12.07,181.7,183.2,0,417.5,2069.3,6097,-3.9,4.4,80.7,11.2,679.7,0,45.1,60.5,43.8,0
352.890,14.4,99.6,26.5,2.496,26.5,214,0,0,0,-3.7,0,0,75,97,12,12.13,181.6,183.4,0,424.8,2102.8,6182,-3.2,4.2,79.7,11.2,677.7,0,45.2,60.6,44.6,0
352.992,14.4,99.6,26.5,2.502,26.5,214,0,0,0,-3.7,0,0,86.5,99,11.69,12.12,181.5,183.5,0,431.2,2118.6,6287,-2.6,5,80.3,11.2,676.7,0,46.2,61.7,45.3,0
353.091,14.4,99.6,26.5,2.509,26.7,214,0,0,0,-3.7,0,0,81,99,11.79,11.89,181.3,183.7,0,437.7,2060.6,6352,-2.2,5.6,80.6,11.2,675.6,0,46.9,62.9,45.8,0
353.191,14.4,99.6,26.5,2.516,26.7,214,0,0,0,-3.7,0,0,80.3,100,11.79,11.49,181.2,183.8,0,443.9,2080,6438,-3.1,5.8,81,11.2,675.4,0,48,64.1,46.2,0
