﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
53.169,14.2,99.6,1.9,11.305,19.3,0,0,0,0,0,0,78.9,2,90,15.62,15.92,86.8,178.4,265.6,1271.7,4363,-11,-7.7,81.2,15.8,330.2,0,70,85.6,26.1,0
53.268,14.2,99.6,3.5,9.822,20,0,0,0,0,0,0,79.4,2,90,14.73,13.94,96.1,178.6,283.4,1570.5,4487,9,8.1,81.1,15.8,368.4,0,70,85.8,29.2,0
53.368,14.2,99.6,5.8,7.668,20,0,0,0,0,0,0,78.3,2,90,13.87,13.87,109.6,178.8,295,2213.8,4572,3.8,3.2,81,15,397.3,0,70,85.9,29.2,0
53.482,14.2,99.6,9.1,5.51,19.8,0,0,0,0,0,0,81,2,90,13.81,13.85,127.2,179.4,305.7,2316.4,4707,5,4.8,81,13.5,421.1,0,70,85.9,30.3,0
53.582,14.2,99.6,12,3.817,19.7,0,0,0,0,0,0,76.4,2,90,13.78,13.65,136.6,180,318.3,2594.8,4870,7,6.7,81,11.2,453.3,0,70,85.2,31.8,0
53.678,14.2,99.6,15,2.157,19.6,0,0,0,0,0,0,72.7,2,90,12.43,12.45,145.7,180.8,331.9,2393.6,5081,3.5,5.1,81,10.1,476.1,0,62.8,78.7,33.4,0
53.774,14.2,99.3,18.6,0.42,19.8,0,0,0,0,0,0,83.5,2,90,12.16,12.07,157.6,182.1,349.3,2230.2,5396,2.8,1.1,81,10.1,506.6,0,31.7,46.6,35.6,0
53.885,14.2,96.8,19.8,0.545,21.6,0,0,0,0,0,0,88.4,2,90,12.19,12.36,162.4,185.3,374,2309.9,5905,2.8,1.4,81,11.2,544.5,0,55,71,39.3,0
53.985,14.2,93.9,20.9,1.453,24.9,0,0,0,0,0,0,75.5,2,90,11.79,11.69,166,187.4,421.7,2366.9,6564,-1.3,-4.5,81,11.6,587.3,0,66.3,84.8,46.2,0
54.109,14.2,92.6,22.8,2.012,28.1,0,0,0,0,0,0,71.1,2,90,11.34,11.57,171.4,189,464.2,2261.9,7116,-4.6,-5.9,81,11.6,631.8,0,70,89,52.3,0
54.231,14.2,75,23.6,1.756,28,0,0,0,-3.3,0,0,72.7,2,90,14.13,14.94,173.8,188.8,485.5,1860.2,6925,0,0,81,11.6,653.5,0,70,87.1,50.6,0
54.354,14.2,0,22.1,-16.312,0,0,0,0,-3.3,0,0,122,0,90,13.54,13.11,169.5,35.8,272.3,2818.4,6829,0,0,52.7,-1.5,92.7,0,31.3,46.5,29,0
54.449,14.2,0,1.8,1.935,18.6,0,0,0,-3.3,0,0,78,0,90,58.55,54.92,87.9,158.7,306.2,2577.6,6323,0,0,39.7,-9,0,0,34.5,46.8,32,0
54.589,14.2,0,7.4,3.163,16.6,0,0,0,-3,0,0,81.4,0,88,234.95,234.95,119.4,173.2,363.2,2504.7,6020,0,0,57.4,-9.8,0,0,34.5,46.5,32,0
54.690,14.2,0,7,3.824,13.7,0,0,0,-3,0,0,80.5,0,88,234.95,234.95,115.2,160.2,365.3,2449.1,5639,0,0,57.9,-10.1,0,0,34.5,46.5,32,0
54.791,14.2,11.2,5.5,-2.626,0,0,0,0,-3,0,0,78.7,0,88,234.95,234.95,106,13.9,267,2390.3,5400,0,0,55.3,-10.9,0,0,34.5,46.8,32,0
54.928,14.2,46.3,3.7,-4.174,3.3,0,0,0,-3,0,0,76.9,0,88,17.81,16.79,95.2,96.3,176.9,1995.7,5048,0,0,38.3,16.5,367.3,0,6.8,19.2,16.3,0
55.029,14.2,43.6,2.4,-6.529,2,0,0,0,-3,0,0,74.1,3,88,15.32,15.36,90.1,88.8,153,1455.5,3889,-1.9,-3.8,27.4,6.4,313.1,0,6.2,18.2,17.9,0
55.129,14.2,39.1,0,-8.424,0,0,0,0,-3,0,0,81.5,3,88,16.48,16.48,75.3,74,116.9,1851.1,4003,10.4,11,19.9,9.8,275.8,0,8.3,21.9,7.7,0
55.228,14.2,24.3,-0.6,-7.362,0,0,0,0,-2.7,0,0,82.6,3,88,13.8,13.61,71.1,60,100.5,1478.2,3937,6.7,5.2,15,17.2,266.8,0,8.6,21.1,8,0
55.329,14.2,0,-4.7,-4.285,0,0,0,0,-5.7,0,0,81,3,88,13.49,14.17,46.4,36.2,72.2,976,3921,-2.8,0.6,9.1,21.8,175.7,0,7.3,20.5,6.7,0
55.424,14.2,0,-8.6,-1.544,0,0,0,0,0,0,0,81.5,0,88,13.49,13.22,24.7,12,39.8,570.1,3935,-9.7,-10.7,4.6,-3,28.1,0,57.1,73.3,53,0
55.534,14.2,0,-11.1,-1.245,0,0,0,0,0,0,0,80.8,0,88,14.1,13.77,11.3,11.6,21.8,591,3857,0,0,5.3,3,0,0,56.6,70.7,52.5,0
55.634,14.2,0,-11.1,-0.962,0,0,0,0,0,0,0,82.2,0,88,34.59,37.99,11.3,11.2,16.6,634.6,3696,0,0,5,2.6,0,0,55.7,70.3,51.7,0
55.735,14.2,0,-11.2,-0.803,0,0,0,0,0,0,0,80.8,0,88,133.64,172.59,11.2,11,14.6,667.5,3524,0,0,4.6,2.2,0,0,55.1,69.7,51.2,0
55.838,14.2,0,-11.2,-0.715,0,0,0,0,0,0,0,81.4,0,88,234.95,234.95,11.1,11.1,13.6,703.3,3353,0,0,4.3,1.9,0,0,54.8,69.3,50.8,0
55.938,14.2,0,-11.2,-0.663,0,0,0,0,0,0,0,81.5,0,88,234.95,234.95,10.9,11.2,13,740.5,3173,0,0,3.9,1.1,0,0,54.4,69.4,50.4,0
56.039,14.2,0,-11.1,-0.61,0,0,0,0,0,0,0,81.2,0,88,234.95,234.95,10.7,11.2,12.4,754.7,3010,0,0,3.9,0.8,0,0,54,68.5,50.1,0
56.138,14.2,0,-10.9,-0.61,0,0,0,0,0,0,0,81.4,0,88,234.95,234.95,10.5,11.3,11.8,766.5,2840,0,0,3.6,0,0,0,53.6,68.6,49.7,0
56.239,14.2,0,-10.8,-0.591,0,0,0,0,0,0,0,82,0,88,234.95,234.95,10.6,11.3,11.2,776.4,2689,0,0,3.5,0,0,0,53.2,68.2,49.3,0
56.333,14.2,0,-10.7,-0.573,0,0,0,0,0,0,0,81.5,0,88,234.95,234.95,11,11.4,10.6,787.8,2530,0,0,3.4,-0.8,0,0,52.8,67.8,49,0
56.439,14.2,0,-10.6,-0.556,0,0,0,0,0,0,0,81.5,0,88,234.95,234.95,11.4,11.5,10,790.7,2364,0,0,3.2,-1.5,0,0,52.4,67.4,48.6,0
56.542,14.2,0,-10.6,-0.556,0,0,0,0,0,0,0,81.7,0,88,234.95,234.95,11.7,11.5,9.4,793.2,2218,0,0,3.1,-2.2,0,0,52.1,66.5,48.4,0
56.640,14.2,0,-10.6,-0.522,0,0,0,0,0,0,0,81.9,0,88,234.95,234.95,11.6,11.6,8.6,796.5,1965,0,0,2.8,-4.9,0,0,52.3,66.7,48.6,0
56.733,14.2,0,-10.7,-0.505,0,0,0,0,0,0,0,81.2,0,88,234.95,234.95,11.4,11.6,8.3,796.5,2002,0,0,2.8,-4.1,0,0,52.3,66.2,48.5,0
56.836,14.2,0,-10.7,-0.505,0,0,0,0,0,0,0,82.2,0,88,234.95,234.95,11.3,11.6,8.2,797.2,1995,0,0,2.8,-4.5,0,0,52.3,67.3,48.5,0
56.934,14.2,0,-10.7,-0.505,0,0,0,0,0,0,0,81.9,0,88,234.95,234.95,11.2,11.6,8.2,800.8,1983,0,0,2.8,-4.5,0,0,52.3,66.2,48.5,0
57.044,14.2,0,-10.7,-0.487,0,0,0,0,0,0,0,82.2,0,88,234.95,234.95,11.2,11.6,8.1,796.5,1972,0,0,2.8,-4.5,0,0,52.3,66.2,48.5,0
57.157,14.2,0,-10.7,-0.452,0,0,0,0,0,0,0,82.9,6,88,234.95,234.95,11.3,11.6,8.1,794.8,1972,0,0,2.8,-4.5,0,0,52.3,67.3,48.5,0
57.264,14.2,0,-10.7,-0.452,0,0,0,0,0,0,0,82.8,6,88,234.95,234.95,11.3,11.6,8.1,794.8,1968,0,0,2.8,-4.5,0,0,52.3,65.8,48.6,0
57.359,14.2,0,-10.7,-0.452,0,0,0,0,0,0,0,82.9,6,88,234.95,234.95,11.5,11.7,8.1,792.6,1954,0,0,2.8,-4.5,0,0,52.3,66.3,48.6,0
57.464,14.2,0,-10.7,-0.452,0,0,0,0,0,0,0,82.2,6,90,234.95,234.95,11.5,11.7,8,792.9,1944,0,0,2.8,-4.5,0,0,52.3,66.3,48.6,0
