Time,RPM (RPM),Charge Air Temp (,MAF Req. (g/s),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
2.7,3549,80.6,187.2,205.75,99.61,59.84,163.2,166.9,26.15,27.6,1.93,35.93,0,0,0,0,0,0,2.25,12.94,12.81
2.8,3588,80.6,189.08,209.2,99.61,32.98,163.1,165.3,26.31,28.34,1.94,32.3,0,0,0,0,0,0,2.25,12.94,12.72
2.88,3635,80.6,190.92,211.39,99.61,31.35,163,161.2,26.43,28.34,1.95,33.12,0,0,0,0,0,0,3,12.64,12.29
2.94,3683,80.6,193.92,214.45,99.61,44.83,162.9,162.5,26.61,27.36,1.97,40.16,0,0,0,0,0,0,3,12.94,12.63
3.02,3711,80.6,195.39,216.45,99.61,78.73,162.9,163.8,26.71,27.48,1.98,38.08,0,0,0,0,0,0,2.25,12.94,12.94
3.1,3799,80.6,200,219.5,99.61,80.06,162.9,166.7,27.05,28.3,1.99,37.79,0,0,0,0,0,0,2.25,12.94,13.75
3.18,3810,79.25,200.58,221.83,99.61,50.45,162.9,166.5,27.07,28.89,2,33.27,0,0,0,0,0,0,2.25,12.94,13.75
3.26,3842,79.25,203.25,224.45,99.61,31.86,162.9,165.2,27.25,29.48,2.02,33.07,0,0,0,0,0,0,2.25,12.79,13.64
3.32,3901,79.25,205.28,227.33,99.61,32.07,162.8,161.6,27.34,29.13,2.03,34.11,0,0,0,0,0,0,3,12.49,13.24
3.4,3947,79.25,207.25,229.89,99.61,47.38,162.5,163.1,27.34,28.03,2.04,39.54,0,0,0,0,0,0,3,12.64,13.51
3.48,4005,79.25,209.92,232.72,99.61,79.04,162.2,161.4,27.37,27.79,2.05,37.98,0,0,0,0,0,0,3,12.64,13.36
3.56,4007,79.25,209.92,234.78,99.61,80.26,162.1,161.9,27.31,28.34,2.05,36.43,0,0,0,0,0,0,3,12.79,13.36
3.64,4093,79.25,213.56,237.31,99.61,79.86,161.5,165.6,27.29,28.73,2.05,35.21,0,0,0,0,0,0,2.25,12.49,14.02
3.74,4113,79.25,214.2,239.53,99.61,42.17,161.4,165.8,27.3,29.28,2.05,33.74,0,0,0,0,0,0,2.25,12.64,14.07
3.82,4196,79.25,217.33,242.42,99.61,29,160.8,160.2,27.28,30.19,2.05,27.16,0,0,0,0,0,0,3,12.2,13.26
3.9,4211,79.25,218.78,244.42,99.61,32.37,160.8,157.5,27.34,28.54,2.05,38.05,0,0,0,0,0,0,3,12.05,12.9
3.98,4267,79.25,221.58,247.72,99.61,77.71,160.7,152.8,27.4,26.46,2.06,47.95,0,0,0,0,0,0,3.38,12.35,12.18
4.06,4309,77.9,223.75,250.06,99.61,80.06,160.7,157,27.48,27.44,2.07,38.05,0,0,0,0,0,0,3.75,12.94,12.96
4.14,4374,77.9,226.47,252.92,99.61,80.06,160.5,166.6,27.44,28.93,2.08,32.19,0,0,0,0,0,0,3,12.64,14.61
4.22,4399,77.9,228,255.78,99.61,42.99,160.4,164.1,27.45,29.2,2.08,34.97,0,0,0,0,0,0,2.25,12.49,14.11
4.3,4443,77.9,230.78,258.7,99.61,41.15,160.3,159.3,27.53,28.46,2.08,38.72,0,0,0,0,0,0,3,12.35,13.36
4.38,4505,77.9,233.72,261.64,99.61,78.53,160.2,157.3,27.59,27.48,2.09,42.99,0,0,0,0,0,0,3,12.35,13.14
4.46,4542,77.9,235.45,264.22,99.61,80.57,160.1,156.4,27.64,27.67,2.1,40.47,0,0,0,0,0,0,3,12.35,13.08
4.54,4593,77.9,237.56,267,99.61,80.26,160,156.5,27.61,28.14,2.11,37.29,0,0,0,0,0,0,3,12.49,13.08
4.62,4646,77.9,239.72,270.09,99.61,80.06,159.9,160.5,27.59,28.22,2.11,37.71,0,0,0,0,0,0,3,12.49,13.92
4.68,4694,77.9,242.45,272.86,99.61,80.16,159.8,160.5,27.66,28.03,2.11,39.85,0,0,0,0,0,0,3,12.2,13.86
4.76,4722,77.9,244.53,275.42,99.61,80.88,159.8,160.2,27.65,27.91,2.12,40.87,0,0,0,0,0,0,3,12.2,13.73
4.84,4778,77.9,246,278.21,99.61,80.98,159.7,157.1,27.59,27.67,2.12,39.89,0,0,0,0,0,0,3,12.05,13.35
4.92,4811,77.9,248.64,281.06,99.61,80.98,159.6,157.5,27.67,27.71,2.12,41.22,0,0,0,0,0,0,3,12.35,13.32
5,4866,77.9,250.81,283.74,99.61,80.98,159.5,157.4,27.6,27.71,2.13,41.38,0,0,0,0,0,0,3,12.2,13.34
5.08,4911,77.9,252.28,286.6,99.61,80.88,159.4,157.7,27.46,27.79,2.13,40.93,0,0,0,0,0,0,3,12.05,13.38
5.16,4962,77.9,254.95,289.13,99.61,80.37,159.3,157.9,27.48,27.75,2.13,40.91,0,0,0,0,0,0,3,12.2,13.41
5.24,4998,77.9,256.56,291.78,99.61,80.67,159.3,158.4,27.46,27.79,2.13,40.7,0,0,0,0,0,0,3,12.2,13.41
5.32,5048,77.9,258.78,294.44,99.61,80.16,159.2,158.4,27.36,28.03,2.13,41.01,0,0,0,0,0,0,3.38,12.2,13.41
5.4,5099,77.9,261.59,297.15,99.61,80.16,159.1,158.4,27.3,27.87,2.12,40.61,0,0,0,0,0,0,3.38,12.2,13.41
5.48,5130,77.9,263.59,300.11,99.61,80.16,159,158.8,27.33,27.79,2.12,39.72,0,0,0,0,0,0,3.38,12.05,13.41
5.56,5167,77.9,265.86,302.43,99.61,80.16,158.9,159.6,27.25,27.99,2.12,39.73,0,0,0,0,0,0,3.38,12.05,13.41
5.64,5205,77.9,266.89,304.96,99.61,80.26,158.8,159.5,27.2,27.67,2.12,40.86,0,0,0,0,0,0,3.38,12.2,13.41
5.72,5246,77.9,269.84,307.86,99.61,80.26,158.7,159.9,27.19,27.83,2.12,41.47,0,0,0,0,0,0,3.38,12.05,13.41
5.8,5286,77.9,270.67,310.1,8.18,80.16,158.7,159.6,27.13,27.6,2.12,50.67,0,0,0,0,0,0,-2.25,12.2,13.38
5.88,5308,77.9,144.25,261.09,0,47.89,83.85,159.8,15.42,28.62,1.86,23.97,0,0,0,0,0,0,-4.5,12.2,13.36
5.96,5287,77.9,20.02,153.47,0,13.38,11.73,89.69,14.2,36.27,1.42,50.67,0,0,0,0,0,0,-11.62,12.35,1.78
6.06,5081,77.9,18.72,58.53,0,2.96,11.4,24.75,14.2,31.32,1.13,66.55,0,0,0,0,0,0,-1.5,12.94,-8.88
6.14,4934,77.9,18.05,32.53,0,4.19,11.32,10.93,14.2,25,1.04,67.2,0,0,0,0,0,0,5.62,51.89,-11.12
6.22,4786,79.25,17.35,22.93,0,5.31,11.23,10.06,14.2,20.41,1.01,66.88,0,0,0,0,0,0,5.25,235.2,-11.17
6.3,4653,77.9,16.77,19.88,0,5.62,11.15,9.79,14.2,18.41,1,67.02,0,0,0,0,0,0,5.25,235.2,-11.2
6.38,4522,77.9,16.42,18.53,0,6.13,11.24,10.56,14.2,17.27,1,67.7,0,0,0,0,0,0,4.88,235.2,-11.05
6.46,4389,77.9,16.2,17.93,0,6.54,11.43,11.04,14.2,16.6,1,67.37,0,0,0,0,0,0,4.5,235.2,-10.97
6.54,4260,77.9,15.99,17.58,0,6.64,11.62,11.4,14.2,16.21,1,67.05,0,0,0,0,0,0,4.12,235.2,-10.9
6.62,4129,77.9,15.76,17.3,0,6.64,11.82,11.67,14.2,15.9,1,66.71,0,0,0,0,0,0,3.75,235.2,-10.87
6.7,4007,77.9,15.51,17.03,0,6.54,11.99,11.77,14.2,15.7,1,66.33,0,0,0,0,0,0,3.75,235.2,-10.83
6.78,3894,77.9,14.74,16.56,0,6.13,11.73,12.06,14.2,15.58,1,65.65,0,0,0,0,0,0,3.38,235.2,-10.81
6.86,3773,77.9,13.92,15.8,0,5.92,11.43,11.93,14.2,15.46,1,63.94,0,0,0,0,0,0,3,235.2,-10.85
6.94,3650,77.9,13.11,14.94,0,5.72,11.12,11.77,14.2,15.35,1,62.71,0,0,0,0,0,0,2.62,235.2,-10.93
7,3535,77.9,12.59,14.17,0,5.41,11.03,11.51,14.2,15.27,1,61.47,0,0,0,0,0,0,2.62,235.2,-11
7.08,3421,77.9,12.28,13.69,0,5.31,11.07,11.44,14.2,15.19,1,61.45,0,0,0,0,0,0,2.25,235.2,-11.03
7.16,3313,77.9,11.88,13.24,0,5.11,11.11,11.22,14.2,15.11,1,60.87,0,0,0,0,0,0,1.5,235.2,-11.06
7.24,3198,77.9,11.53,12.82,0,4.9,11.16,11.15,14.2,15.07,1,13.37,0,0,0,0,0,0,1.5,235.2,-11.04
7.32,3088,77.9,11.17,12.41,0,4.7,11.2,10.93,14.2,14.99,1,13.13,0,0,0,0,0,0,1.12,235.2,-11
7.4,2984,77.9,10.83,12.07,0,4.49,11.24,10.79,14.2,14.95,1,12.9,0,0,0,0,0,0,0.38,235.2,-10.94
7.48,2870,77.9,10.46,11.67,0,4.39,11.28,10.82,14.2,14.8,1,12.64,0,0,0,0,0,0,0.38,235.2,-10.83
7.56,2760,77.9,10.09,11.27,0,4.29,11.32,10.87,14.2,14.72,1,12.39,0,0,0,0,0,0,-0.38,235.2,-10.72
7.64,2651,77.9,9.73,10.87,0,4.08,11.36,11.11,14.2,14.64,1,12.14,0,0,0,0,0,0,-0.38,235.2,-10.6
7.7,2544,77.9,9.37,10.47,0,3.68,11.4,11.4,14.2,14.6,1,11.89,0,0,0,0,0,0,-0.38,235.2,-10.53
7.78,2448,77.9,9.04,10.13,0,3.68,11.44,11.45,14.2,14.56,1,11.67,0,0,0,0,0,0,-1.12,235.2,-10.53
7.86,2347,77.9,8.69,9.74,0,3.57,11.47,11.67,14.2,14.52,1,11.42,0,0,0,0,0,0,-1.88,235.2,-10.54
7.92,2256,77.9,8.38,9.39,0,3.47,11.51,11.74,14.2,14.48,1,11.21,0,0,0,0,0,0,-2.62,235.2,-10.54
8,2159,77.9,8.05,9.04,0,3.37,11.55,11.73,14.2,14.48,1,11.17,0,0,0,0,0,0,-2.62,235.2,-10.56
8.06,2071,77.9,7.74,8.7,0,3.17,11.58,11.7,14.2,14.44,1,11.17,0,0,0,0,0,0,-3.75,235.2,-10.59
8.14,1979,77.9,7.43,8.36,0,3.06,11.63,11.7,14.2,14.4,1,11.17,0,0,0,0,0,0,-4.88,235.2,-10.6
8.2,1881,77.9,7.14,8.03,0,2.96,11.74,11.53,14.2,14.4,1,11.17,0,0,0,0,0,0,-5.25,235.2,-10.58
8.28,1792,77.9,6.85,7.71,0,2.86,11.84,11.7,14.2,14.37,1,11.17,0,0,0,0,0,0,-5.62,235.2,-10.54
8.36,1685,77.9,6.55,7.39,0,2.86,11.94,11.81,14.2,14.37,1,11.17,0,0,0,0,0,0,-2.25,235.2,-10.5
8.42,1584,77.9,6.17,7.01,0,2.66,12.07,11.87,14.2,14.37,1,11.17,0,0,0,0,0,0,-2.62,235.2,-10.46
8.5,1493,77.9,5.88,6.67,0,2.55,12.18,11.94,14.2,14.37,1,11.17,0,0,0,0,0,0,-4.12,235.2,-10.4
8.56,1401,77.9,5.56,6.32,0,2.45,12.28,12.04,14.2,14.33,1,11.17,0,0,0,0,0,0,-6.38,235.2,-10.34
8.64,1301,77.9,5.2,5.96,0,2.25,12.39,12.13,14.2,14.33,1,11.17,0,0,0,0,0,0,-7.12,235.2,-10.3
8.7,1213,77.9,4.89,5.62,0,2.04,12.49,12.22,14.2,14.33,1,11.17,0,0,0,0,0,0,-8.62,235.2,-10.27
8.78,1121,77.9,4.57,5.26,0,1.84,12.63,12.29,14.2,14.33,1,11.17,0,0,0,0,0,0,-3,235.2,-10.23
8.84,1025,77.9,5.42,5.6,0,3.27,16.39,13.65,14.2,14.29,1,11.17,0,0,0,0,0,0,4.5,235.2,-9.95
8.92,999,79.25,5.3,5.8,0,2.66,16.44,15.7,14.2,14.29,1,11.17,0,0,0,0,0,0,3,235.2,-9.53
8.98,980,79.25,4.91,5.56,0,2.14,15.52,16.06,14.2,14.29,1,11.17,0,0,0,0,0,0,1.12,235.2,-9.48
9.06,969,79.25,4.94,5.43,0,2.14,15.81,15.88,14.2,14.29,1,11.17,0,0,0,0,0,0,1.88,235.2,-9.5
9.14,955,79.25,5.01,5.42,0,2.04,16.25,15.86,14.2,14.29,1,11.17,0,0,0,0,0,0,1.88,235.2,-9.55
9.2,943,79.25,5.15,5.45,0,2.14,16.93,16.01,14.2,14.29,1,11.17,0,0,0,0,0,0,1.88,95.4,-9.54
9.28,917,79.25,5.09,5.5,0,2.25,17.22,16.34,14.2,14.29,1,11.17,0,0,0,0,0,0,1.5,54.54,-9.48
9.36,898,79.25,5.22,5.58,0,2.35,18.01,16.54,14.2,14.25,1,11.17,0,0,0,0,0,0,2.25,36.9,-9.41
9.42,878,79.25,5.23,5.63,0,2.45,18.49,17.1,14.2,14.25,1,11.17,0,0,0,0,0,0,2.62,29.55,-9.29
9.5,862,79.25,5.2,5.63,0,2.25,18.69,17.63,14.2,14.25,1,11.17,0,0,0,0,0,0,2.62,25.14,-9.18
9.56,849,79.25,5.17,5.62,0,2.35,18.88,17.91,14.2,14.25,1,11.17,0,0,0,0,0,0,2.62,21.9,-9.12
9.64,840,79.25,5.2,5.62,0,2.35,19.18,18.19,14.2,14.25,1,11.17,0,0,0,0,0,0,2.62,19.26,-9.06
9.7,831,79.25,5.18,5.61,0,2.35,19.32,18.48,14.2,14.25,1,11.17,0,0,0,0,0,0,1.88,18.96,-9.01
9.78,824,79.25,5.14,5.58,0,2.35,19.32,18.58,14.2,14.25,1,11.17,0,0,0,0,0,0,1.88,17.49,-8.97
9.84,821,79.25,5.16,5.61,0,2.35,19.47,18.77,14.2,14.25,1,11.17,0,0,0,0,0,0,1.12,16.76,-8.93
9.92,816,79.25,5.14,5.59,0,2.35,19.52,18.93,14.2,14.25,1,11.17,0,0,0,0,0,0,0.75,16.32,-8.89
10,811,79.25,5.16,5.56,0,2.25,19.71,19.15,14.2,14.25,1,11.16,0,0,0,0,0,0,0.38,16.02,-8.85
10.06,809,79.25,5.15,5.57,0,2.35,19.71,19.32,14.2,14.25,1,11.16,0,0,0,0,0,0,0,15.58,-8.83
10.14,804,79.25,5.14,5.57,0,2.35,19.81,19.45,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.75,15.43,-8.8
10.22,800,79.25,5.13,5.56,0,2.25,19.86,19.33,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.75,15.14,-8.81
10.3,799,79.25,5.09,5.56,0,2.35,19.76,19.43,14.2,14.25,1,11.16,0,0,0,0,0,0,-1.88,14.99,-8.79
10.38,792,79.25,5.05,5.51,0,2.25,19.76,19.44,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.85,-8.77
10.46,785,79.25,5.06,5.49,0,2.25,19.96,19.47,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.7,-8.77
10.54,778,79.25,5.06,5.48,0,2.25,20.15,19.54,14.2,14.25,1,11.16,0,0,0,0,0,0,-1.88,14.55,-8.75
10.62,770,79.25,5.08,5.48,0,2.25,20.45,19.68,14.2,14.25,1,11.16,0,0,0,0,0,0,-1.88,14.55,-8.74
10.7,763,79.25,5.06,5.48,0,2.25,20.54,19.82,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.55,-8.71
10.78,760,79.25,5.06,5.48,0,2.25,20.64,19.97,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.41,-8.67
10.86,754,79.25,5.03,5.45,0,2.25,20.64,20.13,14.2,14.25,1,11.16,0,0,0,0,0,0,-3.38,14.41,-8.64
10.94,749,79.25,5.02,5.43,0,2.25,20.74,20.2,14.2,14.25,1,11.16,0,0,0,0,0,0,-3.75,14.26,-8.61
11.02,744,79.25,5.05,5.43,0,2.25,21.03,20.32,14.2,14.25,1,11.16,0,0,0,0,0,0,-3.38,14.26,-8.58
11.1,737,79.25,5,5.43,0,2.25,21.03,20.49,14.2,14.25,1,11.16,0,0,0,0,0,0,-3,14.11,-8.53
11.18,736,79.25,5.02,5.43,0,2.25,21.13,20.72,14.2,14.25,1,11.16,0,0,0,0,0,0,-3.38,14.11,-8.5
11.26,733,79.25,5.02,5.43,0,2.25,21.23,20.85,14.2,14.25,1,11.16,0,0,0,0,0,0,-3,14.11,-8.47
11.34,732,79.25,5.04,5.45,0,2.25,21.37,20.92,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.62,14.11,-8.44
11.42,729,79.25,5.04,5.45,0,2.14,21.42,20.82,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.11,-8.45
11.5,731,80.6,5.04,5.46,0,2.25,21.37,20.8,14.2,14.25,1,11.16,0,0,0,0,0,0,-2.25,14.11,-8.46
11.58,732,80.6,5.06,5.45,0,2.25,21.42,20.77,14.2,14.25,1,11.16,0,0,0,0,0,0,2.25,14.11,-8.46
11.66,738,80.6,5.11,5.49,0,2.25,21.42,20.79,14.2,14.25,1,11.16,0,0,0,0,0,0,1.12,14.11,-8.46
11.74,740,80.6,5.09,5.5,0,2.14,21.28,20.98,14.2,14.25,1,11.16,0,0,0,0,0,0,0,14.11,-8.42
11.82,740,80.6,5.09,5.51,0,2.04,21.28,20.87,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.38,13.96,-8.44
11.9,741,80.6,5.09,5.5,0,2.04,21.28,20.84,14.2,14.25,1,11.16,0,0,0,0,0,0,0,13.96,-8.46
11.98,738,80.6,5.04,5.49,0,2.04,21.18,20.82,14.2,14.25,1,11.16,0,0,0,0,0,0,0,13.96,-8.45
12.06,741,80.6,5.08,5.49,0,2.04,21.23,20.88,14.2,14.25,1,11.16,0,0,0,0,0,0,0.38,13.96,-8.45
12.14,742,80.6,5.06,5.49,0,2.04,21.13,20.78,14.2,14.25,1,11.16,0,0,0,0,0,0,0,13.96,-8.46
12.22,745,80.6,5.05,5.49,0,2.04,21.03,20.76,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.38,14.11,-8.47
12.3,742,80.6,5.03,5.48,0,2.04,21.03,20.71,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.38,14.11,-8.48
12.38,740,80.6,5,5.44,0,2.04,20.98,20.73,14.2,14.25,1,11.16,0,0,0,0,0,0,0,14.26,-8.48
12.46,743,80.6,5.02,5.43,0,2.04,20.93,20.75,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.38,14.26,-8.48
12.52,745,80.6,5.01,5.42,0,2.04,20.84,20.73,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.75,14.26,-8.48
12.6,741,80.6,4.98,5.4,0,2.04,20.79,20.77,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.75,14.41,-8.47
12.68,742,80.6,4.98,5.39,0,2.04,20.79,20.71,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.75,14.41,-8.47
12.76,738,80.6,4.91,5.35,0,2.04,20.64,20.75,14.2,14.25,1,11.16,0,0,0,0,0,0,-1.12,14.41,-8.47
12.84,728,80.6,4.86,5.3,0,1.94,20.69,20.74,14.2,14.25,1,11.16,0,0,0,0,0,0,-0.38,14.55,-8.46
12.92,723,80.6,4.89,5.29,0,1.94,20.93,20.65,14.2,14.25,1,11.16,0,0,0,0,0,0,0.75,14.7,-8.47
13,720,80.6,4.86,5.29,0,1.94,20.93,20.63,14.2,14.25,1,11.16,0,0,0,0,0,0,1.5,14.85,-8.48
13.08,721,80.6,4.87,5.27,0,1.94,20.93,20.64,14.2,14.25,1,11.16,0,0,0,0,0,0,1.5,14.99,-8.49
13.16,721,80.6,4.85,5.26,0,1.94,20.84,20.56,14.2,14.25,1,11.16,0,0,0,0,0,0,1.12,15.14,-8.49
13.24,716,80.6,4.84,5.25,0,1.94,20.98,20.53,14.2,14.25,1,11.16,0,0,0,0,0,0,3.38,15.29,-8.49
13.32,720,80.6,4.88,5.27,0,1.94,20.98,20.56,14.2,14.25,1,11.16,0,0,0,0,0,0,1.88,15.29,-8.49
13.4,722,80.6,4.89,5.28,0,1.94,21.03,20.53,14.2,14.25,1,11.16,0,0,0,0,0,0,1.88,15.29,-8.49
13.48,720,80.6,4.89,5.29,0,1.94,21.08,20.45,14.2,14.25,1,11.15,0,0,0,0,0,0,2.62,15.43,-8.49
13.56,721,80.6,4.91,5.3,0,1.94,21.13,20.53,14.2,14.25,1,11.15,0,0,0,0,0,0,2.62,15.43,-8.49
13.64,727,80.6,4.95,5.33,0,1.94,21.08,20.51,14.2,14.25,1,11.15,0,0,0,0,0,0,1.5,15.29,-8.49
13.72,724,80.6,4.91,5.33,0,1.94,20.98,20.59,14.2,14.25,1,11.15,0,0,0,0,0,0,1.12,15.29,-8.49
13.8,729,80.6,4.92,5.31,0,1.94,20.93,20.53,14.2,14.25,1,11.15,0,0,0,0,0,0,1.5,15.29,-8.48
13.88,728,80.6,4.91,5.3,0,1.94,20.88,20.56,14.2,14.25,1,11.15,0,0,0,0,0,0,0.75,15.14,-8.49
13.96,726,80.6,4.89,5.29,0,1.94,20.88,20.5,14.2,14.25,1,11.15,0,0,0,0,0,0,1.12,14.99,-8.49
14.04,725,80.6,4.89,5.29,0,1.94,20.93,20.52,14.2,14.21,1,11.15,0,0,0,0,0,0,2.25,14.99,-8.49
14.12,730,80.6,4.93,5.3,0,1.94,20.93,20.46,14.2,14.25,1,11.15,0,0,0,0,0,0,1.88,14.85,-8.49
14.2,730,80.6,4.93,5.32,0,2.04,20.93,20.53,14.2,14.21,1,11.15,0,0,0,0,0,0,1.5,14.85,-8.48
14.28,732,80.6,4.92,5.33,0,2.04,20.84,20.62,14.2,14.25,1,11.15,0,0,0,0,0,0,0.75,14.7,-8.48
14.36,726,80.6,4.91,5.31,0,2.04,20.93,20.58,14.2,14.25,1,11.15,0,0,0,0,0,0,1.88,14.55,-8.48
14.44,730,80.6,4.94,5.32,0,1.94,20.98,20.68,14.2,14.25,1,11.15,0,0,0,0,0,0,1.88,14.55,-8.46
