﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
38.148,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82.4,93,15.16,14.61,11.6,11.7,3.9,13.4,743.6,3262,0,0,4.8,18,34.3,0,53.5,67.9,51,0
38.246,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,81.9,93,14.93,14.41,11.7,11.8,3.9,13.5,747.1,3265,0,0,4.8,17.6,34.5,0,53.6,68,51.1,0
38.344,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,81.9,93,14.56,14.24,11.7,11.6,3.9,13.3,750,3263,-8,0,4.7,16.9,33.3,0,53.4,67.8,50.9,0
38.449,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82.4,93,14.23,14.31,11.6,11.5,3.9,13.3,739,3268,-7.3,-5.9,4.7,17.6,33.7,0,53.3,69.8,50.8,0
38.548,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,81.4,93,14.14,14.84,11.5,11.5,3.9,13.3,741.1,3272,-5,-0.3,4.6,18.4,33.4,0,53.4,67.8,50.9,0
38.776,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82.6,91,14.35,15.77,11.4,11.5,3.9,13.3,750.7,3273,2.3,8.3,4.7,20.2,33.7,0,53.4,67.8,50.9,0
38.885,14.3,4.9,-11.2,1,0,208,0,0,0,0,0,0,82,91,14.27,15.32,11.5,11.5,3.1,13.3,750.7,3285,2.8,5.7,4.6,19.9,33.8,0,53.4,67.8,50.9,0
38.989,14.3,7.8,-11.2,1,0,207,0,0,0,0,0,0,81.9,91,14.08,14.38,11.6,12.5,3.1,13.8,749.3,3280,2.1,0.4,5.1,28.5,35,0,54.2,68.6,51.6,0
39.095,14.3,34.4,-10.8,1,0,208,0,0,0,0,0,0,82.6,91,13.91,13.82,13.5,18.4,3.1,16.4,751.6,3290,1.5,-3.5,6.4,28.5,42.6,0,50.7,66,48.3,0
39.202,14.3,67.5,-7.7,1.002,0,207,0,0,0,0,0,0,83.8,91,13.74,13.7,29.9,47.7,5.4,33.9,868.7,3321,0.3,-2.3,16.4,32.2,95.8,0,10.4,23.5,10,0
39.306,14.3,85.4,-1,1.188,5.6,207,0,0,0,0,0,0,80.3,91,12.3,13.14,70.1,102,17.9,87.8,967.9,3353,-5.4,-2,40,6,255.3,0,70,83.6,13.3,0
39.410,14.3,93.7,-0.2,1.571,13.1,208,0,0,0,0,0,0,84.7,91,11.5,11.54,75.1,148.2,17.1,136.6,1470.5,3393,-12,-7.3,77.7,12,276.7,0,70,85.5,18.6,0
39.519,14.3,99.6,-0.1,1.92,17.6,207,0,0,0,0,0,0,80.6,91,13.02,12.96,73.4,156.9,17.1,176.4,1509.9,3414,-12,-12,80.2,13.1,270.9,0,70,87.8,18,0
39.616,14.3,99.6,-0.1,2.025,17.5,207,0,0,0,0,0,0,81.5,91,15.33,15.19,73,157,17.1,188.8,1375,3448,-8.7,-9.4,81.1,13.9,269.1,0,70,87.3,20.5,0
39.718,14.3,99.6,-0.1,2.052,17.2,207,0,0,0,0,0,0,82.8,91,16.38,16.86,74.1,156.7,17.1,194.5,1304.3,3501,0.3,2.4,81.1,13.9,272.3,0,70,87.8,20.3,0
39.819,14.3,99.6,3.3,2.111,19.4,207,0,0,0,0,0,0,81.2,91,12.89,12.78,94.3,162.9,0.8,205.9,1574.5,3537,-7,-6.3,81,14.2,344.6,0,70,88.3,21.5,0
39.919,14.3,99.6,4.6,2.133,19.3,207,0,0,0,0,0,0,80.8,91,14.01,13.92,100.8,162.8,0,214.3,1860.6,3582,1.6,1.9,81,13.9,358.1,0,70,86.6,21.1,0
40.021,14.3,99.6,5.9,2.136,18.9,207,0,0,0,0,0,0,81.7,91,13.31,13.15,107.9,162.8,0,221,2265.6,3638,3.1,2.7,81,13.9,372.2,0,70,87.2,21.1,0
40.126,14.3,99.6,7.3,2.125,18.6,207,0,0,0,0,0,0,81.5,91,13.88,13.74,115.6,162.8,0,226.8,2722.7,3705,8.1,7.6,81,13.5,389.2,0,70,87.3,20.8,0
40.228,14.3,99.6,8.6,2.115,18.4,207,0,0,0,0,0,0,73.7,91,13.04,12.95,122.4,162.8,0,231.9,2952.9,3763,9,8.3,81,12.4,405.5,0,70,88.3,20.5,0
40.327,14.3,99.6,10.7,2.106,18.1,207,0,0,0,0,0,0,85.6,91,13.35,13.44,129.7,162.8,0,237.1,2969.6,3828,10.4,9.9,81,5.2,401.3,0,70,88.3,24.2,0
40.427,14.3,99.6,11.8,2.098,17.9,207,0,0,0,0,0,0,70.4,91,12.91,12.92,132.5,162.8,0,241.8,2920.8,3902,11.2,10,81,4.9,400.4,0,70,87.2,24.1,0
40.530,14.3,99.6,13.9,2.09,17.7,207,0,0,0,0,0,0,70.5,91,12.63,12.53,137.9,162.8,0,247,2772.5,3966,16.3,14.5,81,4.9,412.1,0,33.4,49.3,24.1,0
40.629,14.3,99.6,15.8,2.094,18.4,207,0,0,0,0,0,0,62.6,90,12.4,12.32,142.9,162.7,0,252.5,2567,4042,16.5,14.3,81,4.9,425.9,0,30.2,44.7,26.2,0
40.728,14.3,99.6,18.2,2.118,19.4,207,0,0,0,0,0,0,71.3,90,12.29,12.56,149,162.6,0,258.6,2391.8,4125,17.6,17.1,81,4.9,443.5,0,30.6,45.6,26.7,0
40.829,14.3,99.6,18.2,2.152,20.6,207,0,0,0,0,0,0,77.3,90,12.26,12.26,149.1,162.4,0,264.1,2143.9,4217,20,19.2,81,4.9,444.3,0,33.4,47.6,27.7,0
40.940,14.3,99.6,19.9,2.198,21.9,207,0,0,0,0,0,0,65.3,90,12.53,12.42,153.6,162.1,0,269.9,1908.6,4283,24,22.2,81,-0.8,419.7,1,38.3,52.2,28.4,0
41.038,14.3,99.6,21.3,2.237,22.6,207,0,0,0,0,0,0,88.8,90,12.38,12.2,157.2,162,0,274.6,1725.5,4384,25.5,22.8,81,1.1,454.4,1,28.2,42.4,26.1,0
41.139,14.3,99.6,21.4,2.258,22.6,207,0,0,0,0,0,0,79.2,90,12.13,12.07,157.5,162,0,279.2,1572.6,4459,26.6,24.2,81,0.4,452.5,1,26.6,40.7,26.5,0
41.243,14.3,99.6,21.4,2.271,22.5,207,0,0,0,0,0,0,94.6,90,12.19,12.13,157.6,162,0,285.1,1500.3,4558,29.2,26.7,80.9,0,449.1,1,31.5,44.7,26.8,0
41.348,14.3,99.6,21.4,2.279,22.5,207,0,0,0,0,0,0,96.6,90,11.79,11.79,157.5,162,0,289.5,1474.1,4604,28.2,26,81,-2.6,423.2,1,30.8,44.8,26.5,0
41.447,14.3,99.6,21.2,2.285,22.5,207,0,0,0,0,0,0,90.4,90,11.79,11.66,157.2,162,0,293.5,1475.9,4696,27.7,24.7,81,-1.1,438.3,1,31.6,44.8,26.8,0
41.551,14.3,99.6,21.1,2.29,22.5,207,0,0,0,0,0,0,101.7,90,11.69,11.72,156.8,162,0,297.5,1516,4758,26.4,24.1,81,-0.4,444.7,1,33.8,47.2,27.1,0
41.659,14.3,99.6,21,2.295,22.5,207,0,0,0,0,0,0,96.2,90,11.64,11.72,156.7,162,0,302.1,1558.5,4860,25.3,23.1,81,1.1,457.1,1,32.2,46.7,27.5,0
41.758,14.3,99.6,21,2.302,22.5,207,0,0,0,0,0,0,85.4,90,11.72,11.69,156.7,162,0,307.9,1573.9,4937,25.1,22.4,81,1.5,459.4,1,31.2,44.6,27.7,0
41.863,14.3,99.6,21,2.309,22.5,207,0,0,0,0,0,0,103.3,90,11.69,11.69,156.7,162,0,314.7,1614,5012,24.6,22,81,-1.1,445.2,1,31.8,46,27.7,0
41.966,14.3,99.6,21,2.315,22.5,207,0,0,0,0,0,0,85.2,90,11.69,11.67,156.7,162.1,0,319.7,1645.6,5076,24.7,22.5,81,-0.8,450.1,1,30.9,44,27.5,0
42.062,14.3,99.6,21,2.323,22.6,207,0,0,0,0,0,0,97.1,90,11.69,11.69,156.7,162.3,0,325.6,1633.8,5133,24.2,22.1,81,-0.8,446.2,1,32.1,45.3,28.2,0
42.161,14.3,99.6,21,2.331,22.6,207,0,0,0,0,0,0,72.2,90,11.72,11.72,156.8,162.4,0,331.4,1658.7,5221,24.3,21.4,81,-0.8,453.4,1,34.2,47.4,28.4,0
42.261,14.3,99.6,21,2.339,22.7,207,0,0,0,0,0,0,92.1,90,11.57,11.62,156.8,162.6,0,336.9,1694.8,5294,22.8,21,81,0.4,462.3,1,35.3,49.9,29.1,0
42.360,14.3,99.6,21,2.346,22.7,208,0,0,0,0,0,0,83.1,90,11.6,11.6,156.8,162.7,0,342.3,1734.1,5358,22.3,19.7,81,1.1,472,1,33.9,48.4,29.4,0
42.459,14.3,99.6,21,2.351,22.8,208,0,0,0,0,0,0,74.5,90,11.72,11.57,156.8,162.8,0,348,1754.5,5431,22.4,19.6,80.9,1.5,476.2,1,34.7,48.6,29.7,0
42.559,14.3,99.6,21,2.356,22.8,208,0,0,0,0,0,0,62.4,91,11.53,11.69,156.8,163,0,353.6,1767.6,5492,21.4,19.7,81,2.2,483.4,1,35,50,30.3,0
42.665,14.3,99.6,21,2.36,22.9,208,0,0,0,0,0,0,89.7,91,11.69,11.72,156.7,163.1,0,358.6,1763.3,5561,22.1,20.6,80.9,3.8,493.4,1,35.7,50.6,30.8,0
42.769,14.3,99.6,21,2.364,22.9,208,0,0,0,0,0,0,56.8,91,11.62,11.79,156.7,163.2,0,365,1798,5667,22.6,19.2,81,5.2,503.1,1,37.1,52.7,31.8,0
42.872,14.3,99.6,22.1,2.369,23,208,0,0,0,0,0,0,74.6,93,11.67,11.72,159.4,163.3,0,371.7,1781.8,5755,22.4,20,81,5.2,527.5,1,35.8,50.1,32.5,0
42.978,14.3,99.6,22.1,2.374,23,208,0,0,0,0,0,0,85.4,93,11.54,11.54,159.4,163.4,0,378.9,1720.8,5838,20.7,18.9,81,5.2,523.5,1,37.2,51.7,33.2,0
43.076,14.3,99.6,22.1,2.378,23.1,208,0,0,0,0,0,0,83.1,93,11.54,11.6,159.3,163.5,0,384.5,1712.4,5899,20.9,19.6,81,5.2,524.1,1,38,52.5,33.7,0
43.180,14.3,99.6,22.1,2.382,23.2,208,0,0,0,0,0,0,90.2,93,11.6,11.54,159.2,163.6,0,389.9,1731.2,5946,21.2,19,81,5.2,524.9,1,38,53.6,34.6,0
43.281,14.3,99.6,22.1,2.386,23.2,208,0,0,0,0,0,0,55.9,93,11.57,11.53,159.1,163.6,0,394.7,1735.9,6019,21.3,19,81,5.6,525.1,1,38.8,53.4,35.2,0
43.390,14.3,99.6,22.1,2.392,23.3,208,0,0,0,0,0,0,78.3,93,11.47,11.54,159.1,163.7,0,400.9,1742.5,6151,21.3,18.4,80.9,5.6,524,1,41,55.8,36.5,0
43.501,14.3,99.6,22.1,2.397,23.3,208,0,0,0,0,0,0,84.4,95,11.46,11.5,159,163.8,0,407.8,1724.2,6212,19.9,18.1,81,5.6,523.2,1,39.6,54.9,36.7,0
43.597,14.3,99.6,23.4,2.401,23.4,208,0,-3.3,0,0,0,0,94.1,95,11.64,11.5,162.2,163.8,0,412.4,1734.3,6267,20.8,17.9,81,4.9,517.7,1,38,52.5,36.5,0
43.702,14.3,99.6,23.3,2.404,23.5,208,0,-3.3,0,0,0,0,97.4,95,11.31,11.27,161.8,163.9,0,416.9,1679.5,6334,18.6,15.1,81,5.2,540.3,0,39.3,53.9,37,0
43.813,14.3,99,22.9,2.409,23.5,208,0,-3.3,0,0,0,0,87.9,97,11.4,11.43,160.9,163.9,0,422.2,1715.4,6413,19.1,16.1,81,5.2,532.8,0,41.6,56.4,37.6,0
43.918,14.3,58,22.8,2.414,23.6,208,-3.3,-3,0,0,0,0,75.5,97,11.43,11.24,160.5,164,0,427.6,1747.9,6495,17.3,13.5,81,1.5,529.6,0,33.6,49.2,32,0
44.018,14.3,0,22.6,2.394,15.4,208,-3.3,-3,0,0,0,0,77.8,99,11.47,11.47,159.8,136.5,0,428.2,1811,6584,16.7,13.2,72.4,1.5,519.2,0,20.3,35.1,34.6,0
44.122,14.3,0,2.6,1.72,0,208,-3.3,-3,0,0,0,0,68.6,99,13.34,13.97,90.3,12,0,204,2915.8,6116,0,0,10.4,-9.8,0,0,33.6,46.9,32,0
44.229,14.3,0,-10.7,1.18,0,208,0,0,0,0,0,0,81.2,100,234.95,234.95,13.8,12.2,0,70.4,2870.7,6398,0,0,2.7,5.2,0,0,54.8,68.3,52.2,0
44.325,14.3,0,-11.1,1.045,0,208,0,0,0,0,0,0,82.6,99,234.95,234.95,11.6,12.1,0,38.6,2801.9,6329,0,0,6.1,8.6,0,0,55.6,70.6,52.9,0
44.430,14.3,0,-11,1.011,0,208,0,0,0,0,0,0,77.6,99,234.95,234.95,11.9,12.1,0,29.8,2719.1,6200,0,0,6.9,7.9,0,0,55.8,69.2,53.1,0
44.538,14.3,0,-11,1.003,0,208,0,0,0,0,0,0,80.8,99,234.95,234.95,11.8,11.9,0,26.4,2512.3,5955,0,0,7,7.5,0,0,55.9,71.5,53.2,0
44.635,14.3,0,-11,1.001,0,208,0,0,0,0,0,0,81.4,99,234.95,234.95,11.7,11.8,0,24.7,2167.3,5711,0,0,6.9,7.1,0,0,56.1,70,53.3,0
44.743,14.3,0,-11,1,0,208,0,0,0,0,0,0,81.9,99,234.95,234.95,11.6,11.6,0,23.3,1810.2,5474,0,0,6.8,6.8,0,0,56.2,70.2,53.5,0
44.851,14.3,0,-11,1,0,208,0,0,0,0,0,0,81.2,99,234.95,234.95,11.4,11.5,0,21.9,1418.2,5221,0,0,6.7,6.4,0,0,56.3,71.9,53.6,0
44.961,14.3,0,-11,1,0,210,0,0,0,0,0,0,79.2,99,234.95,234.95,11.2,11.3,0,20.6,1085.6,4971,0,0,6.5,5.6,0,0,56.5,71,53.7,0
45.069,14.3,0,-11,1,0,210,0,0,0,0,0,0,83.1,99,234.95,234.95,10.9,11.2,0,19.3,860.7,4697,0,0,6.2,5.6,0,0,56.6,71.2,53.9,0
45.183,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,81.5,99,234.95,234.95,11.1,11.3,0.8,18.2,852.2,4440,0,0,6.2,4.5,0,0,56.4,72,53.7,0
45.285,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,81,99,234.95,234.95,11.5,11.7,0.8,17.6,853.1,4199,0,0,6,4.1,0,0,56.1,71.6,53.4,0
45.391,14.3,0,-10.8,1,0,210,0,0,0,0,0,0,81.9,99,234.95,234.95,11.8,12,1.6,17.1,844.4,3979,0,0,5.8,3.8,0,0,55.7,71.3,53,0
45.498,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,81,99,234.95,234.95,11.9,11.4,1.6,15.9,835.7,3748,0,0,5.4,3.4,0,0,54.6,70.1,51.9,0
45.595,14.3,0,-11,1,0,210,0,0,0,0,0,0,82,99,234.95,234.95,11.6,11,2.3,14.5,824.9,3544,0,0,5,2.2,0,0,53.8,69.2,51.2,0
45.694,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,82.2,99,234.95,234.95,11.4,11.1,3.1,13.6,824,3340,0,0,4.7,1.9,0,0,53.3,68.7,50.7,0
45.795,14.3,0,-11,1,0,210,0,0,0,0,0,0,82.6,99,234.95,234.95,11,11.2,3.9,12.8,819.6,3087,0,0,4.3,1.1,0,0,52.8,68.1,50.2,0
45.893,14.3,0,-11,1,0,212,0,0,0,0,0,0,81.7,99,234.95,234.95,10.9,11.2,4.7,12.1,819,3028,0,0,4.1,0.8,0,0,52.6,66.9,50.1,0
45.993,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,81.7,99,234.95,234.95,11.1,11.2,4.7,12,818.2,3015,0,0,4.1,0.4,0,0,52.6,66.9,50,0
46.091,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,82.2,99,234.95,234.95,11,11.2,5.4,11.8,813.2,2960,0,0,4.1,0.4,0,0,52.5,67.8,49.9,0
46.189,14.3,0,-10.8,1,0,212,0,0,0,0,0,0,82.4,99,234.95,234.95,10.9,11.3,5.4,11.6,810.8,2884,0,0,4,0.4,0,0,52.3,67.6,49.8,0
46.285,14.3,0,-10.8,1,0,212,0,0,0,0,0,0,82.6,97,234.95,234.95,11.2,11.3,5.4,11.5,812,2916,0,0,4,0.4,0,0,52.4,66.2,49.8,0
46.388,14.3,0,-10.8,1,0,212,0,0,0,0,0,0,81.7,97,234.95,234.95,11.1,11.3,5.4,11.5,809.5,2901,0,0,4,0,0,0,52.3,66.6,49.8,0
46.485,14.3,0,-10.8,1,0,212,0,0,0,0,0,0,81.7,97,234.95,234.95,11,11.3,5.4,11.5,810.2,2872,0,0,4,0,0,0,52.3,67.6,49.7,0
46.581,14.3,0,-10.7,1,0,212,0,0,0,0,0,0,81.5,97,234.95,234.95,11.1,11.3,5.4,11.3,808.1,2816,0,0,3.9,0,0,0,52.1,68.4,49.6,0
46.679,14.3,0,-10.7,1,0,212,0,0,0,0,0,0,82.6,97,234.95,234.95,11.1,11.3,5.4,11.2,805.8,2784,0,0,3.9,0,0,0,52.1,66.3,49.5,0
46.777,14.3,0,-10.7,1,0,212,0,0,0,0,0,0,82.6,97,234.95,234.95,11.1,11.3,6.2,11.1,803.3,2765,0,0,3.9,0,0,0,52,67.2,49.5,0
46.871,14.3,0,-10.7,1,0,212,0,0,0,0,0,0,82.2,97,234.95,234.95,11.1,11.3,6.2,11,803.3,2738,0,0,3.8,-0.4,0,0,51.9,66.2,49.4,0
46.966,14.3,0,-10.6,1,0,212,0,0,0,0,0,0,82.9,97,234.95,234.95,11.1,11.3,6.2,10.9,803.3,2718,0,0,3.8,-0.4,0,0,51.9,65.2,49.4,0
47.063,14.3,0,-10.6,1,0,212,0,0,0,0,0,0,82.2,97,234.95,234.95,11.1,11.3,6.2,10.8,801.4,2686,0,0,3.8,0,0,0,51.8,66.6,49.3,0
47.167,14.3,0,-10.6,1,0,212,0,0,0,0,0,0,81.9,97,234.95,234.95,11.1,11.4,6.2,10.7,800.3,2655,0,0,3.8,-0.4,0,0,51.8,66.5,49.3,0
47.268,14.3,0,-10.6,1,0,212,0,0,0,0,0,0,81.5,97,234.95,234.95,11.1,11.4,6.2,10.6,800.8,2633,0,0,3.9,-0.8,0,0,51.7,65.9,49.2,0
47.366,14.3,0,-10.6,1,0,212,0,0,0,0,0,0,81.4,97,234.95,234.95,11.3,11.4,6.2,10.5,803.6,2602,0,0,3.9,-0.8,0,0,51.6,66.9,49.1,0
47.469,14.3,0,-10.5,1,0,212,0,0,0,0,0,0,82.4,97,234.95,234.95,11.5,11.4,6.2,10.4,803.6,2584,0,0,3.7,-0.8,0,0,51.6,66.8,49.1,0
47.569,14.3,0,-10.5,1,0,212,0,0,0,0,0,0,82.6,97,234.95,234.95,11.5,11.4,6.2,10.3,803.1,2569,0,0,3.6,-0.8,0,0,51.5,65.7,49,0
