Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S ARK_IJ_MMP_PR_N20_E85_v13.mhd
183.794,14.4,17.3,-11,0,1,0,0,0,0,0,0,0,76.6,3,234.95,234.95,11.3,11.5,11.6,760.3,2927,0,0,4.1,4.1,16.6,0,174,38.9,50.3,38.1,0
183.9,14.4,29.3,-11,-0.1,1,0,0,0,0,0,0,0,75.3,3,231.74,146.9,11.4,14.4,12.4,728,2924,0,0,25.5,25.5,33.2,0,174,42.2,53.6,41.3,0
184.015,14.4,40.9,-9.5,0,1,0,0,0,0,0,0,0,73.6,3,49.43,30.93,18.9,24.9,18.9,665.2,2930,0,0,30.4,30.4,65.7,0,174,41.4,53.8,40.5,0
184.122,14.4,54.8,-4.8,-0.4,1.005,0,0,0,0,0,0,0,68.8,3,23.26,19.45,44.2,58.6,41.8,597.4,3029,0,0,19.1,19.1,173.2,0,174,36.9,49.3,36.2,0
184.237,14.4,70.1,-0.8,-0.4,1.277,6.2,0,0,0,0,0,0,68.3,3,18.33,14.13,68.1,111.1,89.9,824.6,2910,0,-7.5,11.6,11.6,257.8,0,174,70,81.9,33.5,0
184.344,14.4,91.5,-0.3,-0.1,1.676,16.4,0,0,0,0,0,0,77.1,3,13.16,12.75,75.2,155.4,130.9,1263.7,3029,-11.8,-12,3.8,3.8,271.9,0,174,70,79,29.8,0
184.453,14.4,99.6,0.3,0.4,1.999,21.7,0,0,0,0,0,0,79.2,3,13.72,13.19,78.4,178.6,170.3,1404.3,3023,-9.3,-12,13.5,13.5,295.5,0,174,70,82.7,31,0
184.561,14.4,99.6,0.8,0.9,2.126,21.6,0,0,0,0,0,0,80.8,3,14.08,13.78,76.8,179.3,188.5,1496.9,3058,-7.6,-12,13.9,13.9,291.3,0,174,70,82.9,27,0
184.665,14.4,99.6,1.5,1.6,2.16,21.4,0,0,0,0,0,0,78.7,3,15.62,15.26,79.2,180.1,196.1,1403.3,3116,2.5,-3,13.9,13.9,298.9,0,174,70,82.9,27.6,0
184.775,14.4,99.6,2.1,2.3,2.168,21.4,0,0,0,0,0,0,82.8,3,14.94,14.96,84.4,180.1,200.5,1442.4,3133,5.5,1.2,13.9,13.9,315.9,0,174,70,82.9,27.9,0
184.887,14.4,99.6,3,3.1,2.165,21.2,0,0,0,0,0,0,83.8,3,14.63,14.64,92.4,180.7,204.8,1665.8,3199,8.9,4.8,13.5,13.5,344.7,0,174,70,83,27.7,0
184.984,14.4,99.6,3.9,4,2.159,21,0,0,0,0,0,0,84.2,3,14.27,14.31,99.9,180.9,208.6,1972.1,3240,11.5,7.6,13.5,13.5,372.9,0,174,70,81.7,27.5,0
185.092,14.4,99.6,4.9,5.1,2.151,20.9,0,0,0,0,0,0,83.3,3,14.13,14.28,108.9,181.2,211.9,2244,3299,13.5,10.6,13.5,13.5,391.9,0,174,70,81.7,27.3,0
185.201,14.4,99.6,6,6.3,2.144,20.9,0,0,0,0,0,0,79.7,3,13.78,13.74,117.6,181.4,216.2,2567,3353,14.7,10.9,12.4,12.4,415.1,0,174,70,83.9,27.3,0
185.318,14.4,99.6,7.3,7.5,2.138,20.7,0,0,0,0,0,0,87.7,3,13.7,13.71,126.2,181.7,220.5,2812.6,3431,14.6,11,10.5,10.5,435.1,0,174,70,83,27.2,0
185.427,14.4,99.6,8.8,9.2,2.132,20.6,0,0,0,0,0,0,85.8,3,13.7,13.18,130.4,182,225.7,2819.2,3499,15.6,9.2,9,9,444,0,174,70,83.6,27.2,0
185.531,14.4,99.6,10.1,10.5,2.126,20.3,0,0,0,0,0,0,92.1,3,12.78,12.33,134.5,182,230.4,2821.8,3568,7.9,3.3,9,9,456.2,0,174,70,83,27.1,0
185.64,14.4,99.6,11.6,11.9,2.119,20,0,0,0,0,0,0,83.1,3,12.59,11.93,138.8,182,236.3,2836.6,3650,3.2,-3.9,8.2,8.2,467.8,0,174,70,81.6,27.1,0
185.752,14.4,99.6,12.9,13.2,2.112,19.8,0,0,0,0,0,0,85.2,3,13.21,12.83,140.6,182,242.1,2783.5,3753,0.9,-7.4,8.2,8.2,474.1,0,174,70,82.2,27.1,0
185.856,14.4,99.6,14.5,14.7,2.115,20.1,0,0,0,0,0,0,58.2,3,13.05,12.94,144.7,182,248.6,2739.7,3835,-1.2,-8.1,8.2,8.2,482.8,0,174,70,83.5,34.7,0
185.964,14.4,99.6,15.3,16.2,2.129,20.5,0,0,0,0,0,0,65.8,3,12.75,12.63,145.8,182,255.5,2750,3959,-4.3,-10.8,7.9,7.9,485.9,0,174,57.4,72.6,35.4,0
186.07,14.4,99.6,17.2,17.9,2.13,19.8,0,0,0,0,0,0,71.1,3,12.96,12.99,154.4,182,263,2857.5,4055,-4.9,-10.9,7.9,7.9,514.3,0,174,37.5,50.2,35.5,0
186.184,14.4,99.6,17.2,18.8,2.138,21,0,0,0,0,0,0,88.6,3,12.4,12.46,153,182,271.1,2744.9,4215,-8.3,-13.4,7.5,7.5,504.9,0,174,47.2,59,38.9,0
186.296,14.4,99.6,19.1,19.8,2.178,22.1,0,0,0,0,0,0,80.6,3,12.42,11.97,159.2,182,279.2,2697,4252,-10.5,-18.9,5.2,5.2,545.3,0,174,43.7,56.5,38.6,0
186.403,14.4,99.6,20.5,21,2.232,23.9,0,0,0,0,0,0,72.9,3,12.38,12.4,162.3,182,286.9,2630.8,4374,-14.1,-19.7,2.6,2.6,563.3,0,174,54.1,65.2,41.9,0
186.509,14.4,99.6,21.8,22.4,2.299,25.7,0,0,0,0,0,0,75.5,3,12.62,12.76,165.7,182,294.3,2594,4494,-15.1,-19.5,2.6,2.6,607.7,0,174,58.9,71,44.4,0
186.624,14.4,99.6,23.1,23.9,2.38,27.5,0,0,0,0,0,0,73,3,12.88,12.72,167.7,183.1,303.9,2555.9,4640,-15.2,-19.6,3.4,3.4,633.7,0,174,56.2,68.3,45.2,0
186.732,14.4,99.6,24.4,25.1,2.432,27.7,0,0,0,0,0,0,69.9,3,12.72,12.95,171.7,184,314.9,2567.8,4755,-16.4,-18.5,2.6,2.6,675.7,0,174,51,63,46.7,0
186.842,14.4,99.6,25.5,26.2,2.462,27.7,0,0,0,0,0,0,88.8,3,12.99,12.82,176,184.5,325.7,2528.5,4873,-15.6,-18,3,3,677,0,174,52.4,64.6,49.8,0
186.95,14.4,99.6,26.5,27.1,2.477,27.5,0,0,0,0,0,0,58.7,3,13.06,13.12,179.5,185,336.2,2508.8,5034,-13.3,-14.2,3.8,3.8,688.1,0,174,52.1,62.8,52.9,0
187.064,14.4,99.6,26.4,27.3,2.482,27.4,0,0,0,0,0,0,64.5,3,12.94,13.24,179.3,185,346.1,2500.4,5127,-11.7,-10.3,4.1,4.1,687.5,0,174,53,65.4,54.6,0
187.172,14.4,99.6,27.3,27.7,2.482,27.2,0,0,0,0,0,0,101.2,3,13.39,13.26,184.4,185,355.8,2568.9,5246,-3.7,-3.3,4.5,4.5,677.9,0,174,54.7,65.5,56.5,0
187.284,14.4,99.6,27.1,27.9,2.482,27.2,0,0,0,0,0,0,69.9,3,13.59,13.35,182.7,185,362.2,2662.7,5366,5.2,2.8,4.5,4.5,681,0,174,53.7,66.6,57,0
187.395,14.4,99.6,27.1,27.5,2.481,27.1,0,0,0,0,0,0,88.1,3,13.75,13.52,182.9,185,370,2656.1,5441,13.4,10.6,4.5,4.5,680,0,174,57.6,68.5,58.2,0
187.505,14.4,99.6,26.4,26.2,2.479,26.8,0,0,0,0,0,0,58.3,3,13.49,12.98,181.3,185,378.4,1991.1,5572,19.3,14.2,4.9,4.9,683.9,0,174,65.6,77,59.5,0
187.618,14.4,99.6,24.9,24.9,2.479,26.8,0,0,0,0,0,0,75.3,3,13.45,13.29,177.1,185,383.1,2172.6,5610,25,19.6,5.6,5.6,696.7,0,174,68.8,80.3,59.7,0
187.729,14.4,99.6,23.4,23.7,2.483,26.9,0,0,0,0,-2.7,0,82,3,12.94,12.72,172.5,185,390.3,2268.5,5708,28.3,20.7,6,6,696.1,0,174,70,82.9,61.9,0
187.832,14.4,99.6,22.9,23.3,2.488,26.8,0,0,0,0,-2.7,0,71.4,3,12.65,12.56,171.2,185.2,395.3,2380,5781,28.9,21,6.4,6.4,701.7,0,174,70,80.7,62.5,0
188.003,14.4,99.6,22.2,22.7,2.495,26.9,0,0,0,0,-2.7,0,75,3,12.62,12.61,168.8,185.4,401.5,2435.2,5858,27.7,20.1,6.4,6.4,690.4,0,174,70,80.7,64.1,0
188.114,14.4,99.6,21.5,22.1,2.508,27,0,0,0,0,-5,0,54.3,4,12.28,12.13,166,185.8,411.2,2655.9,6006,22.5,15.1,6.4,6.4,660.5,0,174,70,80.5,65.4,0
188.219,14.4,99.6,21,21.4,2.518,27.3,0,0,0,0,-5,0,91.6,4,12.36,12.22,164.8,186.1,417.4,2609,6064,19.6,13.4,7.5,7.5,646,0,174,70,81.1,66.6,0
188.327,14.4,99.6,20.7,21.4,2.521,27.1,0,0,0,0,-5,0,84.5,4,12.15,11.89,163.1,185.3,419.6,2675.6,5875,14.4,7.4,-15.8,-15.8,339.4,0,174,70,78.5,64.5,0
188.428,14.4,99.6,22.4,23.5,2.51,27.4,0,0,0,0,-4.7,0,67.4,4,13.22,12.95,167.5,184.8,399.6,2494.8,5296,15,10.2,-16.9,-16.9,363.7,0,174,69.4,77.9,60.9,0
188.535,14.4,99.6,25.1,26.9,2.512,28.5,0,0,0,0,-4.7,0,85.1,4,13.55,13.24,172.5,184.2,366.2,2608.1,4826,20.2,14.3,-3.8,-3.8,565.3,0,174,54.1,64.4,56.6,0
188.645,14.4,99.6,26.6,27.7,2.517,28.5,0,-2.7,0,-2.7,-5,0,57,4,12.32,12.35,176.7,184.8,351,2432.9,4997,18.5,11.7,4.5,4.5,676.7,0,174,54.8,65.4,55.5,0
188.75,14.4,99.6,26.4,26.7,2.521,28.6,-2.7,-5.3,-2.7,-5,-5,-2.7,88.8,4,11.97,11.96,175.8,184.2,342.9,2517.9,4799,13,5.4,0,0,623.8,0,174,62.7,73.4,53.3,0
188.86,14.4,99.6,26.4,27.1,2.523,28.7,-2.7,-5,-2.7,-5,-5,-2.7,87.2,4,12.1,12,175.5,184.4,336.1,2539.5,4864,8.5,-0.1,0,0,624.2,0,174,56.7,67.6,53.3,0
188.975,14.4,99.6,26.4,27.2,2.527,28.8,-2.3,-4.7,-2.3,-4.7,-4.7,-2.3,85.6,4,12,11.79,175.6,184.4,337.3,2468.8,4896,2,-6.4,0,0,623.9,0,174,58,68.3,54.6,0
189.083,14.4,99.6,26.4,27.3,2.531,28.6,-2.3,-4.7,-2.3,-4.7,-4.7,-2.3,89,4,12.58,12.26,176,184.6,340.3,2430.8,5001,0.6,-7.1,2.2,2.2,652,0,174,58.8,69.9,55.6,0
189.192,14.4,99.6,26.4,27,2.534,28.7,-2,-4.3,-2,-4.3,-4.3,-2,88.6,4,12.42,12.45,175.7,184.5,344.8,2444,5029,-1.7,-7.1,3,3,662.1,0,174,61.1,72.4,56.1,0
189.299,14.4,99.6,26.4,27,2.536,28.6,-2,-4.3,-2,-4,-4.3,-2,84.7,4,12.96,12.82,175.7,184.3,348.2,2413.2,5093,1,-4.1,3,3,660,0,174,63.4,73.6,56.5,0
189.415,14.4,99.6,26.4,27.1,2.536,28.5,-1.7,-4,-1.7,-4,-4,-1.7,66.2,4,12.96,12.72,175.2,184.1,351.8,2490.6,5184,1.5,-3.9,3.4,3.4,664.4,0,174,61.5,72.4,57.4,0
189.524,14.4,99.6,26.4,27,2.533,28.4,-1.7,-4,-1.7,-4,-4,-1.7,71.3,4,12.83,12.95,175.7,184,355.3,2524.2,5193,1.5,-3,3,3,660,0,174,61.5,73.4,57.4,0
189.634,14.4,99.6,26.4,26.5,2.535,28.4,-1.3,-3.7,-1.3,-3.7,-3.7,-1.3,88.4,4,12.94,12.96,176.1,183.8,358.2,2510,5250,5.4,-0.2,3.4,3.4,662.5,0,174,62.6,74.5,58.1,0
189.738,14.4,99.6,26.3,26.3,2.534,28.3,-1.3,-3.7,-1.3,-3.7,-3.7,-1.3,65.4,4,13.18,13.01,175.3,183.7,361.3,2525.2,5306,8.4,2.6,3.4,3.4,662.5,0,174,63.5,75.4,58.8,0
189.846,14.4,99.6,26.2,26.5,2.533,28.4,-1,-3.3,-1.3,-3.3,-3.3,-1,84.4,4,13.14,13.18,174.8,183.2,363.9,2563,5337,12,6.3,3.8,3.8,667.4,0,174,64.1,75.1,59.3,0
189.954,14.4,99.6,25.5,26,2.532,28.2,-1,-3.3,-1,-3.3,-3.3,-1,67.7,4,13.26,12.96,172.8,183.2,367.3,2643.9,5400,16.8,9.5,3.8,3.8,668.8,0,174,66.2,77.2,59.7,0
190.065,14.4,99.6,25.3,25.8,2.534,28.1,-0.7,-3,-1,-3,-3,-0.7,61.3,4,13.16,13.06,172.2,183,369.6,2542.8,5462,20,15,4.1,4.1,678.9,0,174,68.7,79.8,59.8,0
190.171,14.4,99.6,24.7,25.4,2.532,28,-0.7,-3,-0.7,-3,-3,-0.7,76.4,4,13.39,13.19,170.4,182.9,373.5,2611.4,5518,25.7,17.9,4.5,4.5,683.8,0,174,70,81.7,60.8,0
190.338,14.4,99.6,24.5,25.3,2.534,28.3,-0.7,-2.7,-0.7,-2.7,-2.7,-0.3,66.8,4,12.88,12.86,169.3,182.9,375.5,2361,5542,26.4,19.7,4.5,4.9,680.6,0,174,70,79.7,61,0
190.44,14.4,99.6,24,24.4,2.537,28.2,-0.3,-2.7,-0.3,-2.7,-2.7,-0.3,76.6,4,13.15,13.02,169.1,182.9,380.5,2392.5,5595,30.4,22.4,5.6,5.6,671.2,0,174,70,81.2,62.1,0
190.556,14.4,99.6,23.8,24.2,2.541,28.2,-0.3,-2.3,-0.3,-2.3,-2.3,0,70.7,4,12.83,12.69,167.1,183.1,383.5,2354.3,5656,31.3,23.7,5.6,6,660.9,0,174,70,81.8,62.4,0
190.669,14.4,99.6,23.2,23.8,2.549,28.4,0,-2.3,0,-2.3,-2.3,0,79.6,4,12.83,12.66,165.6,183.1,388.1,2391.2,5713,34,26.6,6,6,644.8,0,174,70,81.9,64.1,0
190.781,14.4,99.6,23,23.3,2.556,28.4,0,-2.3,0,-2,-2.3,0,74.5,4,12.83,12.65,165,183.1,391,2507.8,5722,33.2,25.4,6.4,6.4,633,0,174,70,81.9,63.9,0
190.894,14.4,99.6,22.8,23.2,2.56,28.5,0,-2,0,-2,-2,0,85.6,4,12.73,12.49,164,183.3,393.4,2583.1,5766,31.5,24.1,6.4,6.4,630.9,0,174,70,80.6,64.9,0
191.01,14.4,99.6,22.6,23,2.568,28.8,0,-2,0,-2,-2,0,84,4,12.66,12.48,163.4,183.6,397,2507.8,5843,32.5,25,6.4,6.4,621.4,0,174,70,81.2,66.5,0
191.118,14.4,99.6,22.3,22.9,2.573,28.5,0,-1.7,0,-1.7,-1.7,0,73.2,4,11.97,12.05,162.4,183.6,400.9,2473.3,5878,30.4,20,6.4,6.4,613.8,0,174,70,81.9,66.8,0
191.235,14.4,99.6,22.1,22.5,2.579,28.9,0,-1.7,0,-1.7,-1.7,0,79,4,12.49,12.52,162.4,183.9,403.4,2683.2,5884,28.1,19.6,6.4,6.4,601.4,0,174,70,81.3,67.1,0
191.34,14.4,99.6,22,22.5,2.585,28.8,0,-1.7,0,-1.3,-1.7,0,88.8,5,12.33,12.03,161.8,184,406.2,2297.9,5933,25.3,15.9,6.8,6.8,608.7,0,174,70,82,67.7,0
191.44,14.4,99.6,22,22.4,2.59,28.8,0,-1.3,0,-1.3,-1.3,0,79.7,5,12.19,12.05,162.3,184.3,410.3,2417.6,6012,22.5,13,7.1,7.1,606.9,0,174,70,81.4,68.8,0
191.553,14.4,99.6,21.9,23.1,2.593,29,0,-1.3,0,-1.3,-1.3,0,83.1,5,12.4,12.35,160.1,183.3,405.9,2283.8,5684,18.4,10.2,-14.6,-14.6,339.8,0,174,70,78,65.9,0
191.667,14.4,99.6,24.6,25.4,2.59,30,0,-1,0,-1,-1,0,83.8,5,13.58,13.29,166,184.2,383.9,2183.5,5105,20.9,13.3,-15,-15,368.3,0,174,70,77.1,62.7,0
191.77,14.4,99.6,26.9,27.1,2.6,30.2,-2.7,-3.7,0,-6.3,-1,0,90,5,12.86,12.38,172.6,184.3,364.3,2358.8,5105,22.8,12.1,-1.9,-1.9,620.3,0,174,65.5,74.9,60,0
191.887,14.4,99.6,26.8,27,2.602,30.1,-7.3,-3.7,0,-7,-6.3,0,66.7,5,12.35,12.43,171.7,184.1,360.2,2314.8,5218,20.8,11,-2.6,5.6,660.9,0,174,65.1,75,61,0
192.004,14.4,99.6,26.7,27.7,2.608,30.7,-6.7,-3.3,0,-6.7,-6.7,0,58.9,5,12.62,12.39,170.6,184.4,353.6,2220.6,4937,19.1,9.4,-3,4.5,636.4,0,174,70,80.5,59.9,0
192.117,14.4,99.6,27.9,28.3,2.608,30.8,-5,-3.3,0,-5,-5,0,58.3,5,12.4,12.23,172.9,183.1,337.8,2279.8,4721,16.4,5.4,-3.4,2.2,631.3,0,174,59.5,70.6,55.5,0
192.233,14.4,99.6,27.7,27.8,2.6,30.6,-5,-3,0,-5,-5,0,85.2,5,11.56,11.74,172.3,182.6,327.9,2383.9,4746,3.8,-3,-3.4,2.2,635.6,0,174,62.6,72.2,54.8,0
192.339,14.4,99.6,27.2,27.6,2.593,30.6,-5,-2.7,0,-5,-4.7,0,86.5,5,11.77,11.74,170.6,181.8,324.7,2236,4763,-2,-9.7,-3,2.6,620.5,0,174,59.5,70.6,54.3,0
192.438,14.4,99.6,27.2,27.9,2.588,30.4,-4.7,-2.7,0,-4.7,-4.7,0,82.9,5,12.15,12.19,170.2,181.2,323.9,2244.5,4778,-6.3,-11.8,-2.6,2.6,621.9,0,174,58.3,69,54.1,0
192.547,14.4,99.6,27.2,28.1,2.583,30.1,-4.7,-2.3,0,-4.7,-4.3,0,81.9,5,12.4,12.22,170.2,180.6,323.3,2259.9,4821,-9.5,-15.4,-3,2.2,621.2,0,174,58.3,69,54.1,0
192.665,14.4,99.6,27.2,28.3,2.576,29.9,-4.3,-2.3,0,-4.3,-4.3,0,59.4,5,12.53,12.28,170.2,180.1,324.8,2305,4847,-10.9,-18.9,-2.6,2.2,622.4,0,176,58.3,68,54.2,0
192.77,14.4,99.6,27.2,28.4,2.574,30.2,-4.3,-2,0,-4.3,-4,0,62.6,5,12.46,12.59,169.1,179.6,325.5,2309.6,4897,-13.1,-18.4,-3,1.9,611.6,0,176,58.3,67.4,54.1,0
192.869,14.4,99.6,27.2,28.3,2.569,29.8,-4,-2,0,-4,-4,0,89.9,5,12.81,12.63,169.8,179.3,325.6,2285.9,4873,-11.7,-17.9,-2.6,1.9,614.6,0,176,57.8,67.9,53.6,0
192.988,14.4,99.6,27.2,28.4,2.565,29.8,-4,-1.7,0,-4,-3.7,0,66.8,5,12.98,12.59,169.6,179.1,327,2323,4937,-11.5,-18,-2.2,2.2,619.7,0,176,59.7,68.8,54.3,0
193.099,14.4,99.6,27.2,28.1,2.565,29.6,-3.7,-1.7,0,-3.7,-3.7,0,86.3,5,12.78,12.98,170.1,178.8,328.4,2337,4949,-10.6,-16.8,-1.1,3,640.7,0,176,58.5,69.9,54,0
193.211,14.4,99.6,27.2,28.1,2.57,29.7,-3.7,-1.3,0,-3.7,-3.3,0,92,5,12.94,12.92,170.1,179.2,332.8,2369.2,5009,-9.9,-15.8,0.8,4.9,660.5,0,176,60.4,72.2,55.6,0
193.326,14.4,99.6,27.2,27.9,2.577,30,-3.3,-1.3,0,-3.3,-3.3,0,90,5,13.06,12.92,169.5,179.1,334.1,2455.7,5004,-7.7,-13.3,1.1,4.9,647.4,0,176,66.9,77.6,55.7,0
193.436,14.4,99.6,27.2,27.7,2.582,29.9,-3.3,-1,0,-3.3,-3,0,92,5,12.92,12.99,169.9,179.3,336.8,2513.2,5064,-6.2,-10.1,1.1,4.9,656.7,0,176,62,73.2,56.7,0
193.541,14.4,99.6,27.2,27.7,2.587,30,-3,-1,0,-3,-3,0,70.2,5,13.18,13.15,169.3,179.3,338.8,2519.8,5061,-3.5,-8.8,1.1,4.5,651.6,0,176,62.1,72.2,56.5,0
193.654,14.4,99.6,27.2,27.7,2.59,30,-3,-0.7,0,-3,-2.7,0,50.2,5,12.95,12.96,169.2,179.2,339.5,2493.2,5091,-1.8,-5.7,1.1,4.5,651.8,0,176,62.6,72.7,56.7,0
193.766,14.4,99.6,27.2,27.6,2.594,30,-2.7,-0.7,0,-2.7,-2.7,0,86.7,5,12.99,12.94,169.8,179.4,342.3,2512.4,5116,-0.3,-5.1,1.5,4.5,658.8,0,176,63.9,75,57.8,0
193.871,14.4,99.6,27.2,27.8,2.598,30.2,-2.7,-0.3,0,-2.7,-2.3,0,91.2,5,12.95,12.98,169.6,179.4,343.2,2566.5,5113,0.9,-2.2,1.5,4.5,649.8,0,176,63.9,74.1,57.7,0
193.985,14.4,99.6,27.2,27.6,2.599,30.1,-2.3,-0.3,0,-2.3,-2.3,0,88.1,5,13.09,12.81,168.6,179.6,344.5,2470,5140,3,-1.6,1.9,4.5,662.1,0,176,70,80.8,58.3,0
194.095,14.4,99.6,27.2,27.5,2.603,30.1,-2.3,0,0,-2.3,-2,0,85.4,5,12.73,12.88,169.5,179.6,346.5,2529.5,5178,2.6,0.1,1.9,4.5,661,0,176,69.3,79.5,58.2,0
194.202,14.4,99.6,27.2,27.4,2.605,30.3,-2,0,0,-2,-2,0,61.7,5,12.86,13.09,168.8,179.8,347.8,2483.8,5182,4.3,1.6,2.2,4.5,658,0,176,70,81.5,58.4,0
