﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v2 - WBAWB73539P044791.mhd
22.389,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,85.1,3,37,14.53,14.4,14.2,14,11.9,705.6,2521,-1,1,4.8,13.5,41.9,0,154,34.3,46.3,37.3,0
22.519,14.6,5.8,-10.6,0,201,0,0,0,0,0,0,85.1,3,37,14.61,14.46,14.1,14.2,11.8,705.1,2525,0,0.8,4.7,13.9,41.1,0,154,34.6,45.6,37.6,0
22.649,14.6,8.1,-10.7,0,201,0,0,0,0,0,0,84.7,3,37,14.66,14.47,14.1,15.1,12.1,699.1,2522,0.2,0.6,4.8,15,41.9,0,154,35.3,46.5,38.4,0
22.771,14.6,99.6,-6.3,0,201,0,0,0,0,0,0,83.1,3,37,14.71,14.48,37.6,60.6,30.1,744.3,2558,0.5,0.5,17.6,29.2,126.2,0,154,37.2,49.2,40.4,0
22.901,14.6,99.6,-0.1,5.7,201,0,0,0,0,0,0,84.5,3,37,14,14.07,80,112.5,83.7,1231.7,2506,3.1,4.2,67.6,7.1,265.6,0,154,80,87.5,35.4,0
23.033,14.6,99.6,0,10.6,201,0,0,0,-1.3,0,0,85.1,3,37,12.61,12.1,81.9,147.2,114.6,1439,2629,-4.7,-4.5,79.2,7.5,280.3,0,154,80,86.6,16.7,0
23.161,14.6,99.6,0,12.7,201,0,0,0,-1.3,0,0,81.2,3,36,14.27,13.74,82.3,152.4,130,1647.3,2693,-2.5,-7.6,81.1,6.8,291.4,0,154,80,87.9,19.5,0
23.285,14.6,99.6,2.1,13.3,201,0,0,0,-1.3,0,0,85.1,3,36,14.68,14.81,94.8,155.6,142.2,2171.9,2724,-0.9,-0.4,81.1,10.5,337.7,0,154,80,88.3,16.1,0
23.412,14.6,99.6,3,14.3,201,0,0,0,-1.3,0,0,84.7,3,36,14.87,14.68,100.6,158.9,152,2248.3,2771,-1.3,0.2,81.1,10.5,360.9,0,154,80,88.3,16.6,0
23.538,14.6,99.6,3.5,14.3,201,0,0,0,-1.3,0,0,84.9,3,36,14.73,14.66,103.3,160.3,158.8,2421.5,2833,1.8,2.3,81,10.5,370.9,0,154,80,88.9,15.3,0
23.671,14.6,99.6,5.5,14.4,201,0,0,0,-1.3,0,0,85.4,3,36,14.71,14.51,115.8,161.8,165.9,2631.4,2917,5.2,5,81,9.4,415.2,0,154,80,89.6,15.6,0
23.803,14.6,99.6,7.4,14.6,201,0,0,0,-1.3,0,0,83.8,3,36,13.26,13.21,126.8,163.3,173.7,3095.9,3000,0.7,1,81,8.2,455,0,154,80,89.4,15.6,0
23.932,14.6,99.6,8.9,14.4,201,0,0,0,-1.3,0,0,86.7,3,36,12.98,12.98,135.9,163.3,182.6,3045.1,3084,-3.6,-3.2,81,7.9,484.6,0,154,39.2,51.1,16,0
24.058,14.6,99.6,10.8,14.2,201,0,0,0,-1,0,0,84.9,3,36,13.29,13.04,144.7,163.3,192.9,3070.9,3178,-3.3,-4.1,81,6.4,509.5,0,154,19.1,32.3,16.5,0
24.180,14.6,99.6,13.6,14.3,201,0,0,0,-0.7,0,0,77.3,3,36,13.16,13.32,153.1,163.3,201.6,3040.5,3290,-3,-1.2,81,5.2,514.1,0,154,15.5,29.1,17,0
24.313,14.6,99.6,15,14.6,201,0,0,0,-0.3,0,0,82.2,3,36,13.38,13.04,157.1,163.3,210.5,2853,3407,0.3,0.3,81,4.9,517.1,0,154,15.6,29.2,17.2,0
24.440,14.6,99.6,16.3,14.8,201,0,0,0,-0.3,0,0,87.7,3,36,12.69,12.69,160.8,163.3,219,2612.4,3553,0.2,1.4,81,4.9,523.2,0,154,15.8,29.4,17.5,0
24.572,14.6,99.6,16.3,15.3,201,0,0,0,0,0,0,89.1,3,36,12.55,12.59,161,163.3,225.5,2417.9,3681,2.2,1.5,78.6,4.5,524.8,0,154,16.3,28.8,18,0
24.701,14.6,99.6,16.3,15.9,201,0,0,0,0,0,0,66,3,36,12.46,12.45,161.1,163.3,229.5,2306.9,3784,1.6,2.1,77.6,3.8,517.1,0,154,16.2,29.8,17.9,0
24.828,14.6,99.6,16.3,16.5,201,0,0,0,0,0,0,82,3,36,12.53,12.3,161.2,163.3,232.9,2227.8,3908,1.4,1.4,67.6,3.4,517.9,0,154,15.1,28.8,17.2,0
24.949,14.6,99.6,16.3,16.4,201,0,0,0,0,0,0,99.8,3,36,12.36,12.45,161.3,163.3,236.2,2213.4,3974,1.5,2.3,55.8,3.4,519.3,0,154,14.6,28.3,16.8,0
25.069,14.6,99.6,16.3,16.4,201,0,0,0,0,0,0,85.1,3,34,12.32,12.36,161.5,163.3,240.8,2184.6,4080,0.8,1,55.7,3,514.9,0,154,14.6,28.2,16.9,0
25.191,14.6,99.6,16.3,16.3,201,0,0,0,0,0,0,57,3,34,12.39,12.35,161.6,163.3,245.5,2155.3,4186,0.6,0.9,54.8,2.2,516.2,0,154,14.4,28.1,16.7,0
25.321,14.6,99.6,16.3,16.3,201,0,0,0,0,0,0,57.4,3,34,12.48,12.48,161.7,163.3,251.2,2125.5,4292,2.1,3.7,56.2,2.2,508.6,0,154,14.5,28.1,16.9,0
25.450,14.6,99.6,16.3,16.3,201,0,0,0,0,0,0,110.7,3,34,12.39,12.13,161.7,163.3,256.9,2122.5,4391,2.8,3.4,78.4,1.9,507.4,0,154,14.5,28.2,17,0
25.577,14.6,99.6,16.3,16.2,201,0,0,0,0,0,0,108.4,3,32,11.99,11.99,161.8,163.3,261.7,2117.3,4484,0.8,2.8,81,1.9,509,0,154,14.6,27.1,17,0
25.699,14.6,99.6,16.2,16.2,201,0,0,0,0,0,0,64.7,3,32,12.07,11.86,161.6,163.3,266.9,2145.4,4601,1,1.6,81.1,1.5,498.1,0,154,15,27.6,17.5,0
25.820,14.6,99.6,15.9,16.2,201,0,0,0,0,0,0,104.2,3,32,11.99,11.86,161,163.3,271.9,2210.6,4673,0,1.1,81.1,1.9,498.7,0,154,15.2,28.7,17.5,0
25.951,14.6,99.6,15.8,16.2,201,0,0,0,0,0,0,63.7,3,32,12.02,11.77,160.6,163.3,277,2239.6,4780,0,0.4,81,1.9,496.1,0,154,15.8,29.3,18,0
26.079,14.6,99.6,15.7,16.1,201,0,0,0,0,0,0,87.5,3,32,11.97,11.72,160.6,163.3,283.2,2253.9,4877,0.2,-0.1,81,2.2,498.5,0,154,15.7,28.3,18.2,0
26.199,14.6,99.6,15.8,16.1,201,0,0,0,0,0,0,101.7,3,32,11.9,11.8,160.8,163.3,288.8,2269.5,4958,0.1,0.9,81,2.2,496.7,0,154,16,28.5,18.6,0
26.320,14.6,99.6,15.8,16.1,203,0,0,0,-1.7,0,0,74.6,3,32,11.9,11.72,160.9,163.3,294.7,2275.9,5053,0.6,0.8,81,3,499.2,0,154,16,28.6,18.7,0
26.450,14.6,99.6,15.8,16.1,203,0,0,0,-1.7,0,0,100.3,3,32,11.82,11.7,161,163.3,301.4,2254.3,5154,1.1,1.4,80.9,3,500,0,154,16,28.6,18.8,0
26.580,14.6,99.6,15.8,16,203,0,0,0,-1.3,0,0,78.9,3,32,11.77,11.69,161,163.3,309.1,2253.1,5261,1,1.8,81,3,501.3,0,154,16,29.5,18.9,0
26.711,14.6,99.6,15.8,16,203,0,0,0,-1.3,0,0,70.9,3,32,11.72,11.64,161,163.3,315.8,2217,5358,1,2.1,78.5,3,501.3,0,154,15.9,28.6,18.8,0
26.936,14.6,99.6,15.8,16,203,0,0,0,-1,0,0,76.2,3,32,11.66,11.6,161,163.3,322.6,2194.4,5450,1.4,1.9,76.4,3,502.5,0,154,15.9,29.3,18.9,0
27.055,14.6,99.6,15.8,16,203,0,0,0,-0.7,0,0,74.3,3,32,11.72,11.59,161.1,163.3,334.3,2179.2,5608,2.2,2,78.2,2.2,497.3,0,154,16,28.7,19.1,0
27.181,14.6,99.6,15.8,16,203,0,0,0,-0.7,0,0,88.1,3,32,11.64,11.49,161.1,163.3,340.8,2177,5691,1.3,1.1,80.1,3,503.9,0,154,16,29.5,19.2,0
27.310,14.6,99.6,15.8,16,203,0,0,0,-0.3,0,0,77.8,3,32,11.7,11.52,161.1,163.3,348,2205.2,5758,1.8,0.9,79.9,3,504.1,0,154,16.2,29.6,19.3,0
27.441,14.6,99.6,15.8,16,203,0,0,0,-0.3,0,0,81.4,3,32,11.63,11.54,161.1,163.3,354.6,2227,5852,0.5,0.7,81,3.4,508.2,0,154,16.3,28.9,19.5,0
27.569,14.6,99.6,15.8,16,203,0,0,0,0,0,0,81.5,3,32,11.59,11.53,161.1,163.3,360.9,2259.6,5948,-0.1,-0.2,81,3.4,508.6,0,154,16.5,29.1,19.8,0
27.701,14.6,99.6,15.8,16,203,0,0,0,0,0,0,80.5,3,32,11.64,11.47,161.1,163.3,367,2287,6042,-0.5,-0.9,81,3.8,511.7,0,154,16.6,28.9,19.9,0
27.831,14.6,99.6,15.8,16,205,0,0,0,0,0,0,74.3,3,34,11.66,11.47,161.1,163.3,372.3,2329.4,6119,-0.6,-1.3,81,3.8,511.4,0,154,16.7,29.8,20,0
27.962,14.6,99.6,15.8,16,205,0,0,0,0,0,0,73.4,3,34,11.64,11.47,161.1,163.3,378.6,2356.8,6218,-1,-1.8,81,4.5,516.8,0,154,16.8,29.3,20.3,0
28.088,14.6,99.6,15.8,16,205,0,0,0,0,0,0,92.5,3,34,11.66,11.6,161,163.3,383.9,2349,6291,-1,-1.5,79.9,4.5,516.2,0,154,16.7,29.1,20.3,0
28.208,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,92.7,3,34,11.7,11.47,161,163.3,388.9,2353.4,6365,-1.8,-2.2,78.3,4.9,518.9,0,154,16.9,29.3,20.6,0
28.339,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,93.9,3,34,11.64,11.53,160.9,163.3,394.5,2377.1,6463,-1.8,-2.3,79.1,4.9,518.4,0,154,17,29.5,20.8,0
28.459,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,85.6,4,34,11.53,11.47,160.9,163.3,398.9,2370,6524,-3.4,-3.3,77.9,5.2,518.2,0,154,16.9,29.4,20.8,0
28.579,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,79,4,36,11.6,11.46,160.8,163.3,404.6,2383.9,6621,-3.5,-4.2,77.8,6,518.1,0,154,17.2,30.5,21.2,0
28.699,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,72.9,4,36,11.63,11.46,160.8,163.3,409.3,2428,6687,-4.5,-4.7,79,6,523.9,0,154,16.9,29.5,21,0
28.820,14.6,99.6,15.8,16.1,205,0,0,0,0,0,0,77.6,4,36,11.53,11.52,160.7,163.3,414.1,2459.9,6762,-5.7,-5,78.8,6.4,525.2,0,154,17.1,29.4,21.3,0
28.949,14.6,99.6,15.8,16.1,207,0,0,0,0,0,0,82.8,4,36,11.7,11.49,160.7,163.3,418.6,2491.8,6821,-5.7,-5.6,77.4,6.4,525.1,0,154,16.9,30,21.1,0
29.069,14.6,99.6,17,16.2,207,0,0,0,0,0,0,86.3,4,36,11.9,11.93,164,163.3,410.6,2474.4,6354,-1.8,-3,62.6,-17.2,271.5,0,154,18.3,29.4,20.3,0
29.200,14.6,99.6,17,16.2,207,0,0,0,0,0,0,88.8,4,36,12.35,12.18,163.9,163.3,379.3,2342.3,5569,4.4,3.3,40.6,-18.4,257.9,0,154,16.6,28.9,19.3,0
29.331,14.6,40.3,16.7,16.2,207,0,0,0,0,0,0,98.3,4,36,11.99,11.8,163.1,163.3,345.7,2136.7,5402,4.9,4.8,38.9,-4.5,428.5,0,154,16.2,28.2,18.3,0
29.455,14.6,0,4.7,0,207,-1.7,-1.7,0,0,0,0,80.6,4,37,11.6,11.6,113,63.8,232.8,2595.8,5168,1.5,2,15.3,-6,327.2,0,154,12.4,26.1,13.5,0
29.591,14.6,0,-9.1,0,207,-1.3,-1.3,0,0,0,0,87.2,4,37,11.36,13.49,27.7,18,83.4,2504.8,5135,11,2.7,3.3,3.8,37.9,0,154,20.9,32.7,22.9,0
29.721,14.6,0,-11.5,0,208,0,0,0,0,0,0,83.1,4,37,11.63,12.46,11.6,11.6,32.2,2197.6,5109,11,-12,4.5,6,29.3,0,154,39.4,49.7,43.2,0
29.855,14.6,0,-11.7,0,208,0,0,0,0,0,0,84.4,4,36,12.3,11.87,10.8,11.4,21.4,2321.7,5085,0,0,5.9,8.6,0,0,154,39.5,50.7,43.3,0
29.984,14.6,0,-11.6,0,208,0,0,0,0,0,0,83.5,4,36,22.8,13.44,10.9,11.4,19.6,2345.7,5100,0,0,6.6,6,0,0,154,39.5,50.4,43.3,0
30.109,14.6,0,-11.5,0,208,0,0,0,0,0,0,85.2,4,34,53.25,68.03,11.2,11.4,19.2,2303.3,5084,0,0,6.9,6,0,0,154,39.5,49.8,43.3,0
30.240,14.6,0,-11.5,0,208,0,0,0,0,0,0,85.2,4,34,116.11,145.34,11.3,11.4,19.1,1888.6,5071,0,0,6.9,6,0,0,154,39.5,50.1,43.3,0
30.369,14.6,0,-11.4,0,208,0,0,0,0,0,0,85.4,4,36,198.07,234.95,11.2,11.4,19,1407.3,5051,0,0,7,6,0,0,154,39.5,49.8,43.3,0
30.500,14.6,0,-11.4,0,208,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11.2,11.4,19,1016.4,5034,0,0,7.1,6,0,0,154,39.6,50.1,43.4,0
30.625,14.6,0,-11.4,0,208,0,0,0,0,0,0,84.5,4,36,234.95,234.95,11.2,11.4,18.9,712.7,5024,0,0,7.3,6,0,0,154,39.6,50.7,43.4,0
30.746,14.6,0,-11.4,0,208,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11.2,11.4,18.8,719.2,5007,0,0,7.3,6,0,0,154,39.6,50.7,43.4,0
30.866,14.6,0,-11.4,0,208,0,0,0,0,0,0,84.5,4,36,234.95,234.95,11.3,11.3,18.8,756.3,4999,0,0,7.4,5.6,0,0,154,39.6,50.4,43.4,0
30.986,14.6,0,-11.4,0,208,0,0,0,0,0,0,85.1,4,36,234.95,234.95,11.2,11.3,18.7,783.5,4986,0,0,7.4,5.6,0,0,154,39.6,49.9,43.4,0
31.110,14.6,0,-11.4,0,208,0,0,0,0,0,0,85.2,4,36,234.95,234.95,11.2,11.3,18.6,809.5,4965,0,0,7.4,5.6,0,0,154,39.6,49.6,43.4,0
31.236,14.6,0,-11.3,0,208,0,0,0,0,0,0,84,4,36,234.95,234.95,11.2,11.3,18.5,818.2,4949,0,0,7.4,5.6,0,0,154,39.6,50.5,43.4,0
31.360,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.8,4,36,234.95,234.95,11.2,11.3,18.4,822.6,4929,0,0,7.4,5.6,0,0,154,39.7,50.5,43.5,0
31.490,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,36,234.95,234.95,11.3,11.3,18.3,826,4906,0,0,7.3,5.6,0,0,154,39.7,50.5,43.5,0
31.622,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.2,11.3,18.2,828.1,4884,0,0,7.4,5.6,0,0,154,39.7,50.5,43.5,0
31.751,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,36,234.95,234.95,11.3,11.3,18.1,829.2,4868,0,0,7.4,5.6,0,0,154,39.7,50.8,43.5,0
31.879,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.8,4,36,234.95,234.95,11.2,11.3,18,828.6,4843,0,0,7.4,5.2,0,0,154,39.7,50.2,43.5,0
32.000,14.6,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,36,234.95,234.95,11.1,11.2,18,828.1,4831,0,0,7.4,5.6,0,0,154,39.7,50.2,43.6,0
32.125,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.5,4,36,234.95,234.95,11.2,11.2,17.9,828.1,4806,0,0,7.4,5.6,0,0,154,39.8,50,43.6,0
32.250,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,36,234.95,234.95,11,11.2,17.8,824.9,4792,0,0,7.4,5.2,0,0,154,39.8,50,43.6,0
32.374,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.1,11.2,17.7,824.9,4770,0,0,7.5,5.2,0,0,154,39.8,50,43.6,0
32.499,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,36,234.95,234.95,11.1,11.2,17.6,817.2,4751,0,0,7.5,5.2,0,0,154,39.8,50,43.6,0
32.630,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11.1,11.2,17.5,822.6,4742,0,0,7.5,5.2,0,0,154,39.8,50.3,43.6,0
32.755,14.6,0,-11.3,0,208,0,0,0,0,0,0,84,4,36,234.95,234.95,11.1,11.2,17.4,819.4,4716,0,0,7.5,5.2,0,0,154,39.8,50.3,43.6,0
32.881,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.5,4,36,234.95,234.95,11.1,11.2,17.4,819.1,4707,0,0,7.4,5.2,0,0,154,39.8,50.3,43.7,0
33.010,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11,11.2,17.3,816.1,4685,0,0,7.4,5.2,0,0,154,39.9,50.3,43.7,0
33.141,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11.1,11.2,17.2,812.2,4672,0,0,7.4,5.2,0,0,154,39.9,50.3,43.7,0
33.271,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.1,11.1,17.1,812.9,4650,0,0,7.4,4.9,0,0,154,39.9,50.3,43.7,0
33.400,14.6,0,-11.3,0,208,0,0,0,0,0,0,85.2,4,36,234.95,234.95,11.1,11.1,17,811.8,4633,0,0,7.1,4.9,0,0,154,39.9,50,43.7,0
33.529,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.1,11.1,16.9,812.2,4603,0,0,7,5.2,0,0,154,39.7,49.9,43.6,0
33.664,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11,11.1,16.9,811.2,4580,0,0,6.9,4.9,0,0,154,39.7,51.1,43.5,0
33.789,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,37,234.95,234.95,11,11.2,16.8,812.9,4562,0,0,6.9,4.9,0,0,154,39.7,50.7,43.5,0
33.910,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.5,4,37,234.95,234.95,11.1,11.2,16.8,811.2,4542,0,0,6.9,4.9,0,0,154,39.6,50.7,43.4,0
34.035,14.6,0,-11.3,0,208,0,0,0,0,0,0,84.9,4,37,234.95,234.95,11.2,11.2,16.8,809.5,4524,0,0,6.8,4.9,0,0,154,39.6,50.1,43.4,0
