﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v1 - WBAWB73539P044791.mhd
168.461,14.3,9.3,-8.8,0,0,0,0,0,0,0,83.7,3,59,14.35,14.97,19.3,19.8,17.9,730.6,2643,0.7,3.6,6.6,31.9,66.3,0,44.1,43.7,0
168.569,14.3,9,-8.8,0,0,0,0,0,0,0,83.3,3,59,13.87,14.61,19.3,19.2,17.7,715,2649,-0.2,0.5,6.6,31.9,66.8,0,43.8,43.4,0
168.683,14.3,9,-8.9,0,0,0,0,0,0,0,84.4,3,59,13.78,14.46,19.2,19.2,17.6,712.1,2653,-0.4,0,6.6,31.9,67.2,0,43.9,43.5,0
168.787,14.3,9,-8.9,0,0,0,0,0,0,0,83.7,3,59,14.05,14.46,18.9,19.2,17.7,702.3,2660,0.9,0.7,6.7,31.5,65.3,0,43.9,43.5,0
168.905,14.3,9.3,-8.9,0,0,0,0,0,0,0,84.2,3,59,14.34,14.61,19.3,19.9,18,703.4,2665,1.8,1.2,6.9,31.9,66.9,0,44,43.6,0
169.011,14.3,9.3,-8.7,0,0,0,0,0,0,0,83.7,3,59,14.6,14.97,19.7,19.9,18.2,711.9,2672,3.4,4,7,32.2,68.1,0,44,43.6,0
169.133,14.3,9.6,-8.7,0,0,0,0,0,0,0,83.3,3,59,15.16,15.06,19.8,20.5,18.4,714.9,2678,6.6,5.2,7,32.2,68.8,0,42.4,42,0
169.238,14.3,11.8,-8.5,0,0,0,0,0,0,0,83.8,3,59,15.36,14.73,20.6,22.6,19.8,726.1,2685,7.3,4.3,7.9,33,71.9,0,40.3,39.9,0
169.347,14.3,15.1,-8,0,0,0,0,0,0,0,84,3,59,15.03,14.47,22.1,23.6,21.1,729.3,2692,4,3.8,8.2,33.8,77.6,0,39.5,39.2,0
169.464,14.3,20,-6.9,0,0,0,0,0,0,0,82.8,3,59,14.81,14.4,26.8,30.6,24.9,742.4,2706,4.7,5,10.4,34.5,95.7,0,37.7,37.4,0
169.577,14.3,23.2,-4.6,0,0,0,0,0,0,0,83.7,3,59,14.68,14.61,35.3,41,33,762.9,2724,4.7,5,13.3,33,129.4,0,34.4,34.1,0
169.688,14.3,31.6,-1.1,0,0,0,0,0,0,0,83.5,3,59,13.62,14.38,60.5,70.7,50.5,816.4,2760,0.2,1.8,26.1,21.8,227.9,0,30.9,30.7,0
169.801,14.3,31.9,0.2,6,0,0,0,0,0,0,83.8,3,57,12.42,13.04,79.5,116.1,93.6,1188.8,2781,-3.5,0,59.3,15.4,290.5,0,80,27.6,0
169.907,14.3,32,0.8,6.3,0,0,0,-1.3,0,0,84.5,3,57,12.28,11.8,83.4,115.7,111.2,1629.3,2811,-8.9,-8.3,78.9,15,303.7,0,80,9.7,0
170.025,14.3,32,1.5,6.1,0,0,0,-1.3,0,0,83.7,3,57,12.95,12.69,87.2,114.9,116.8,1681.7,2867,-10.9,-11.1,81,10.5,314.6,0,80,10.5,0
170.131,14.3,32.4,2.2,6,0,0,0,-1.3,0,0,83.5,3,57,14.05,13.72,91.5,114.3,120,1982.6,2910,-6.3,-10.3,81.1,13.5,332.8,0,65.1,10.6,0
170.242,14.3,36.2,3.1,7.2,0,0,0,-1.3,0,0,85.4,3,57,14.24,14.37,96.4,125,127.3,2251.6,2953,-5.2,-4.1,81.1,14.2,349.7,0,80,16.2,0
170.353,14.3,39.2,4.1,8.9,0,0,0,-1.3,0,0,83.5,3,57,14.15,14.25,102.2,135.2,141.6,2359.1,3011,-3.9,-2.8,81.1,14.2,369.9,0,80,17.3,0
170.464,14.3,39.3,4.3,8.7,0,0,0,-1.3,0,0,84.5,3,57,14.41,14.38,103.8,134.3,149.2,2502.9,3057,-1.1,-2,81,14.2,375.7,0,61.4,13,0
170.574,14.3,39.1,6.3,8.9,0,0,0,-1.3,0,0,85.8,3,57,14.73,14.53,114.9,136.8,155.8,2569.3,3122,1.8,0.8,81,13.9,418.4,0,32.8,13.5,0
170.694,14.3,40.5,7.4,9.4,0,0,0,-1.3,0,0,83.3,3,57,14.47,14.56,121.3,140.2,164.1,2810.2,3195,3.3,3.8,81,13.5,443.7,0,22.4,17.3,0
170.801,14.3,58.7,9.3,14.2,0,0,0,-1.3,0,0,83.8,3,57,13.38,13.51,132.4,158.4,186.2,3092.1,3259,1.4,1.6,81,12.8,486.4,0,48.4,19.2,0
170.914,14.3,61.3,10.2,14.1,0,0,0,-1.3,0,0,85.8,3,57,13.25,13.38,137.6,158.4,199.9,3093.9,3338,-0.2,0.7,81,11.2,501.9,0,22.1,16.5,0
171.031,14.3,60.5,11.5,14.1,0,0,0,-1.3,0,0,83.7,3,57,14,13.52,141.8,158.4,209.4,2990.6,3423,4,1.1,81,10.9,516.9,0,18.8,16.9,0
171.137,14.3,60.6,14.5,14.2,0,0,0,-1.3,0,0,88.6,3,57,13.81,13.7,149.9,158.4,216.9,3101.6,3526,5.3,4.2,81,10.5,533,0,17.2,17.4,0
171.254,14.3,62,14.5,14.5,0,0,0,-1.3,0,0,92.7,3,57,13.49,13.59,150,158.4,223.2,3062.2,3644,6.2,6.8,81,9.8,533.2,0,17.6,17.7,0
171.367,14.3,68.6,16.1,15,0,0,0,-1.3,0,0,90.5,3,57,13.35,13.09,154.6,158.4,229.8,2960.9,3732,8.9,7.5,81.1,9,535.9,0,18,18,0
171.484,14.3,72,16.1,15.6,-1.7,0,0,-1,0,0,79.6,3,57,12.82,12.86,154.7,158.4,234,2907.6,3826,9.7,8.1,81,6.4,533.6,0,18.7,18.3,0
171.595,14.3,72.6,16.1,16.5,-1.7,0,0,-0.7,0,0,93.9,3,57,13.11,12.71,154.7,158.4,237,2851.9,3913,10.4,8,81,6,534.8,0,19.7,19,0
171.715,14.3,73.8,16.4,16.9,-1.3,0,0,-0.7,0,0,96.4,3,57,12.85,12.75,155.5,158.4,241.1,2765,4007,9.6,8.6,81,5.2,530.4,0,18.3,17.5,0
171.834,14.3,78.3,16.4,16.9,-1,0,0,-0.3,0,0,81,3,57,13.08,12.91,155.6,158.4,245.4,2725.7,4129,11.5,10.1,81,5.6,531.1,0,17.9,17.9,0
171.943,14.3,87.2,16.4,16.8,-1,0,0,0,0,0,96,3,57,13.02,13.06,155.7,158.4,251,2675.6,4251,13.7,13.4,71.2,5.6,529.8,0,18.2,18.3,0
172.066,14.3,86.8,16.4,16.8,-0.7,0,0,0,0,0,71.4,3,57,12.76,12.68,155.8,158.4,256.5,2539.5,4350,14.9,14.6,78.2,5.6,527.8,0,18.3,18.1,0
172.185,14.3,87.7,16.4,16.8,-0.3,0,0,0,0,0,84.4,3,57,12.36,12.43,155.9,158.4,261.4,2470.3,4421,15,14.2,80.6,6,522.9,0,18.3,17.9,0
172.296,14.3,89.5,16.3,16.8,-0.3,0,0,0,0,0,86.5,3,57,12.09,12.25,155.5,158.4,266.2,2423.5,4500,12.3,12.2,81.1,6,523,0,19.5,18,0
172.415,14.3,99.6,16,16.7,0,0,0,0,0,0,69.5,3,57,12.23,12.13,154.9,158.4,270.3,2477.4,4592,11.7,11.1,81.1,6.4,518.9,0,19.9,18.2,0
172.533,14.3,99.6,15.9,16.7,0,0,0,0,0,0,90.5,3,57,12.15,12.25,154.7,158.4,275.2,2547.1,4680,10.4,11.1,81.1,6.4,519.3,0,19.6,18.3,0
172.643,14.3,99.6,16,16.7,0,0,0,0,0,0,77.8,3,57,12.28,12.23,154.8,158.4,280.2,2571.1,4778,11,11.2,81,6.8,523.7,0,19.5,18.6,0
172.754,14.3,99.6,16,16.7,0,0,0,0,0,0,76.9,3,57,12.29,12.22,154.9,158.4,284.7,2615.6,4860,11.6,11.7,81,6.8,523,0,19,18.6,0
172.876,14.3,99.6,16,16.7,0,0,0,0,0,0,76.9,3,57,12.18,12.09,155,158.4,290.8,2599.2,4940,11.5,11.7,81,6.8,522,0,19.3,18.8,0
172.997,14.3,99.6,16,16.7,0,0,0,0,0,0,73.2,3,57,11.96,11.92,155,158.4,296.8,2568.9,5026,10,10.6,81,7.5,528.7,0,19.8,18.9,0
173.113,14.3,99.6,16,16.7,0,0,0,0,0,0,71.1,3,57,12.06,11.92,155,158.4,303,2594,5126,10.4,10,81,6.8,525.9,0,20.3,18.9,0
173.235,14.3,99.6,16,16.7,0,0,0,0,0,0,110.2,3,57,11.97,11.9,154.9,158.4,309.5,2621.1,5213,9.2,9.6,81,7.5,528.9,0,20.3,19.1,0
173.349,14.3,99.6,16,16.7,0,0,0,0,0,0,70.7,3,57,11.97,11.9,154.9,158.4,315.9,2625.4,5302,9.2,9.7,81,7.5,528.9,0,20.6,19.2,0
173.463,14.3,99.6,16,16.7,0,0,0,0,0,0,81,3,57,11.96,11.95,154.9,158.4,322.2,2619.1,5387,10.1,10,80.9,7.5,529.1,0,19.7,19.1,0
173.573,14.3,99.6,16,16.7,0,0,0,0,0,0,93,3,57,12.02,12.02,155,158.4,328.5,2636.3,5480,9.9,11,81,7.5,529.3,0,19.8,19.3,0
173.693,14.3,99.6,16,16.7,0,0,0,0,0,0,100.1,3,57,11.92,11.92,155,158.4,335.1,2577.6,5544,10.5,10.9,81,6.8,526.6,0,19.8,19.3,0
173.808,14.3,99.6,16,16.7,0,0,0,0,0,0,83.1,3,57,11.82,11.86,155,158.4,341.8,2542.8,5649,9.8,10.7,81,7.5,529,0,20.2,19.8,0
173.923,14.3,99.6,16,16.7,0,0,0,0,0,0,98,3,57,11.74,11.73,154.9,158.4,348,2513.7,5725,10.2,10.2,81,7.5,528.4,0,20.1,19.6,0
174.038,14.3,99.6,16,16.7,0,0,0,0,0,0,84.9,3,57,11.66,11.73,154.9,158.4,354.4,2519.8,5813,9.7,9.8,81.1,7.9,526.7,0,20.5,20,0
174.149,14.3,99.6,16,16.7,0,0,0,0,0,0,79.6,3,57,11.74,11.63,154.8,158.4,359.9,2509.4,5890,9.4,8.7,81,7.9,528.5,0,20.9,20.2,0
174.259,14.3,99.6,16,16.7,0,0,0,0,0,0,73.7,3,57,11.77,11.67,154.8,158.4,365.3,2566.6,5951,7.5,7.9,81,8.2,528.9,0,21.8,20.5,0
174.371,14.3,99.6,16,16.7,0,0,0,0,0,0,96,3,57,11.74,11.69,154.8,158.4,370.4,2590.7,6050,7.5,7.5,81,9,531.8,0,21.5,20.5,0
174.479,14.3,99.6,16,16.7,0,0,0,0,0,0,84.9,3,59,11.89,11.77,154.7,158.4,375.2,2612.5,6101,7.9,7.6,81,9,531.5,0,21.3,20.5,0
174.591,14.3,99.6,16,16.8,0,0,0,0,-2,0,90.8,3,59,11.79,11.73,154.7,158.4,380.2,2610.1,6186,7.8,7.6,80.9,9.4,530.5,0,21.5,20.8,0
174.698,14.3,99.6,16,16.8,0,0,0,0,-2,0,78.9,3,59,11.67,11.72,154.6,158.4,385.3,2593.9,6270,7.7,7.1,81,9.4,530.5,0,21.7,20.9,0
174.808,14.3,99.6,16,16.8,0,0,0,0,-2,0,83.5,3,59,11.7,11.67,154.6,158.4,390,2589.1,6333,6.6,6.7,81,9.8,532.3,0,21.7,20.8,0
174.917,14.3,99.6,16,16.8,0,0,0,0,-1.7,0,79.4,3,59,11.79,11.63,154.6,158.4,394.5,2610.2,6389,6.2,6.6,81,9.8,531.8,0,21.8,21,0
175.033,14.3,99.6,16,16.8,0,0,0,0,-1.7,0,83.8,4,61,11.74,11.62,154.5,158.4,399.3,2621.2,6472,5.8,5.3,81,9.8,531.5,0,22.5,21.3,0
175.138,14.3,99.6,16,16.9,0,0,0,0,-1.7,0,78.9,4,61,11.79,11.72,154.4,158.5,404.1,2664.6,6562,4.6,5.4,81,10.5,532.6,0,22.2,21.4,0
175.251,14.3,99.6,16,16.9,0,0,0,0,-1.3,0,100.3,4,61,11.79,11.73,154.4,158.5,408.8,2658.9,6626,5.4,4.9,81,10.9,533,0,22.5,21.6,0
175.358,14.3,99.6,16,16.9,0,-2,0,0,-1.3,0,106.3,4,61,11.77,11.72,154.3,158.5,413.4,2689.3,6691,4.2,4.4,81,10.9,532.4,0,22.3,21.5,0
175.472,14.3,99.6,16,17,0,-2,0,0,-1.3,0,82.9,4,61,11.62,11.74,154.2,158.5,417.8,2687.9,6764,3.6,4.7,80.9,11.2,533.8,0,22.3,21.7,0
175.579,14.3,99.6,16,17,0,-2,0,0,-1,0,80.3,4,61,11.73,11.63,154.1,158.6,424.1,2687.9,6958,4.1,3.8,81.1,-3,533.2,0,23.3,22.4,0
175.692,14.3,99.6,17.1,17,0,-1.7,0,0,-1,0,97.3,4,61,12.1,12.05,157.1,158.6,418.9,2712.5,6566,5.3,6.3,77.4,-16.5,266.6,0,21.3,21,0
175.803,14.3,99.6,18.2,17.1,0,-1.7,0,0,-1,0,87.7,4,61,12.19,12.26,160.2,158.6,404.5,2535.5,6065,9.2,10.3,49.8,-18,261.1,0,20,20.5,0
175.911,14.3,25.3,18.2,15.5,0,-1.7,0,0,-0.7,0,74.3,4,63,12.45,12.19,160.1,152.7,374.3,2412.2,5433,15.4,15,40.6,-18.8,248.6,0,18.2,19.4,0
176.017,14.3,0,-0.2,0,0,-1.3,0,0,-0.7,0,106.1,4,63,12.42,11.83,79.4,29.7,176.9,3232.2,5166,12.1,9.2,9.2,-8.2,195,0,15.1,15,0
176.128,14.3,0,-10.4,0,0,0,0,0,0,0,83.1,4,64,13.02,13.55,16.5,13.6,63,2764.9,5079,8.8,7.2,2.8,19.5,43.7,0,42.9,42.4,0
176.240,14.3,0,-11.3,0,0,0,0,0,0,0,82.4,4,64,11.62,13.64,11.2,11.6,30,2600.1,5109,5,5.3,4.8,6,21.1,0,44,43.5,0
176.353,14.3,0,-11.3,0,0,0,0,0,0,0,83.5,4,64,11.99,13.65,11.1,11.4,22.2,2549.3,5096,0,0,5.9,8.6,0,0,43.8,43.3,0
176.467,14.3,0,-11.2,0,0,0,0,0,0,0,83.3,4,61,12.95,20.06,11,11.4,20.4,2513.1,5092,0,0,6.7,8.2,0,0,43.8,43.3,0
176.579,14.3,0,-11.2,0,0,0,0,0,0,0,82.6,4,61,37.76,37.74,11.2,11.4,20,2404.5,5078,0,0,6.9,6,0,0,43.8,43.3,0
176.689,14.3,0,-11.1,0,0,0,0,0,0,0,83.7,4,61,93.94,95.69,11.2,11.4,19.9,2025.7,5070,0,0,7.1,6,0,0,43.8,43.3,0
176.797,14.3,0,-11.1,0,0,0,0,0,0,0,83.5,4,61,234.95,234.95,11.2,11.4,19.8,1608.8,5063,0,0,7.1,6,0,0,43.8,43.3,0
176.915,14.3,0,-11.1,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,11.3,11.4,19.7,1263.6,5057,0,0,7.1,6,0,0,43.8,43.3,0
177.028,14.3,0,-11.1,0,0,0,0,0,0,0,83.7,4,61,234.95,234.95,11.3,11.4,19.7,931.5,5047,0,0,7.4,6,0,0,43.8,43.3,0
177.138,14.3,0,-11,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,11.3,11.4,19.7,701.8,5038,0,0,7.3,6,0,0,43.9,43.4,0
177.249,14.3,0,-11,0,0,0,0,0,0,0,82.8,4,61,234.95,234.95,11.3,11.4,19.6,700.7,5030,0,0,7.3,6,0,0,43.9,43.4,0
177.358,14.3,0,-11,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,11.2,11.4,19.6,744.3,5022,0,0,7.4,6,0,0,43.9,43.4,0
177.471,14.3,0,-11,0,0,0,0,0,0,0,82.8,4,61,234.95,234.95,11.3,11.4,19.5,774.7,5019,0,0,7.4,5.6,0,0,43.9,43.4,0
177.579,14.3,0,-11,0,0,0,0,0,0,0,82.6,4,61,234.95,234.95,11.2,11.4,19.5,801.9,5011,0,0,7.4,5.6,0,0,43.9,43.4,0
177.686,14.3,0,-11,0,0,0,0,0,0,0,83.3,4,61,234.95,234.95,11.3,11.3,19.5,823.8,4997,0,0,7.5,6,0,0,43.9,43.4,0
