﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
377.684,14.6,14.3,-6.3,0,194,0,0,0,0,72.5,86,14.73,14.18,33.8,33.8,-10.1,-9.3,13.01,13.9,692.8,1192,16.2,14.6,5.3,13.9,115.5,0,133,36.9,0,39.3,0
377.779,14.6,14,-6.3,0,194,0,0,0,0,72.5,86,14.68,14.11,33.9,33.1,-10.1,-9.3,12.96,13.6,730,1182,16,13.7,5.2,13.9,115.6,0,133,36.5,0,38.9,0
377.909,14.6,14.3,-6.4,0,194,0,0,0,0,73.2,86,14.57,14.04,33.5,34,-10.1,-9.3,12.94,13.7,747.8,1192,15,13.1,5.3,13.9,114.5,0,133,37,0,39.3,0
378.030,14.6,14.3,-6.3,0,194,0,0,0,0,72.9,86,14.5,14.21,33.3,33.9,-9.3,-8.6,12.69,13.8,760.3,1182,15.5,14.3,5.3,13.9,113.4,0,133,36.9,0,39.2,0
378.129,14.6,14.3,-6.3,0,194,0,0,0,0,72.3,86,14.54,14.27,33.8,33.9,-10.1,-9.3,12.86,13.7,749.4,1180,16.1,14.1,5.3,13.9,115.4,0,133,36.8,0,39.1,0
378.250,14.6,14.3,-6.3,0,194,0,0,0,0,72.9,86,14.64,14.31,33.8,33.9,-10.1,-9.3,12.99,13.7,757.4,1184,16.1,14.3,5.3,13.9,115.5,0,133,36.9,0,39.2,0
378.352,14.6,14.3,-6.3,0,194,0,0,0,0,72.3,84,14.81,14.46,33.6,34.1,-9.3,-9.3,12.77,13.8,759.8,1180,16.4,14.4,5.3,13.9,114.1,0,133,37,0,39.3,0
378.444,14.6,14.3,-6.2,0,194,0,0,0,0,72.3,86,14.77,14.56,33.7,34.1,-10.1,-9.3,12.79,13.7,755,1176,16.4,14.1,5.3,13.9,115.1,0,133,36.8,0,39.2,0
378.556,14.6,14.3,-6.2,0,194,0,0,0,0,72.7,86,14.66,14.68,33.8,34.1,-10.1,-9.3,12.86,13.7,757.4,1176,15.9,14.2,5.3,13.9,115.5,0,133,36.8,0,39.2,0
378.659,14.6,14.3,-6.2,0,194,0,0,0,0,72.3,86,14.47,14.68,33.9,34,-10.1,-9.3,12.97,13.8,755.4,1185,15.3,13.5,5.3,13.9,115.6,0,133,36.9,0,39.2,0
378.779,14.6,14,-6.3,0,194,0,0,0,0,72.5,86,14.2,14.6,33.5,33.2,-10.1,-9.3,12.85,13.8,780,1186,15.7,12.8,5.3,13.9,114.2,0,133,36.6,0,38.9,0
378.884,14.6,14.3,-6.3,0,194,0,0,0,0,72.9,86,13.8,14.46,34,33.9,-9.3,-9.3,12.77,13.5,778.8,1177,15.5,11.8,5.3,13.9,116,0,133,36.8,0,39.1,0
379.008,14.6,14.3,-6.3,0,194,0,0,0,0,72.5,86,13.74,14.33,33.7,34,-10.1,-9.3,12.97,13.7,768,1186,15.3,10.8,5.3,13.9,114.9,0,133,36.9,0,39.3,0
379.135,14.6,14,-6.4,0,194,0,0,0,0,72.7,86,13.84,14.48,33.2,33.2,-9.3,-8.6,12.64,13.5,759,1181,14.4,11.5,5.3,13.9,113.3,0,133,36.5,0,38.9,0
379.235,14.6,14,-6.4,0,194,0,0,0,0,72.2,86,13.92,14.56,33.6,33.2,-9.3,-9.3,12.79,13.4,731.3,1177,13.9,11.4,5.3,13.9,114.8,0,133,36.5,0,38.8,0
379.350,14.6,14,-6.4,0,194,0,0,0,0,72.5,86,14.11,14.66,33.6,33.3,-9.3,-9.3,12.78,13.4,737.6,1176,14.5,12.1,5.3,13.9,114.6,0,133,36.5,0,38.8,0
379.457,14.6,14,-6.4,0,194,0,0,0,0,72.3,86,14.34,14.6,33.2,33.1,-9.3,-8.6,12.7,13.4,744.3,1181,14.6,12.2,5.3,13.9,113.1,0,133,36.5,0,38.8,0
379.581,14.6,14,-6.5,0,194,0,0,0,0,71.3,86,14.51,14.44,33,33.1,-9.3,-8.6,12.61,13.4,736,1180,13.9,12.1,5.2,13.9,112.4,0,133,36.5,0,38.8,0
379.710,14.6,14,-6.6,0,194,0,0,0,0,72.2,86,14.64,14.31,32.9,33.1,-9.3,-8.6,12.53,13.4,741.6,1177,13.5,12,5.3,13.9,111.9,0,133,36.4,0,38.8,0
379.812,14.6,14,-6.6,0,194,0,0,0,0,72.5,86,14.73,14.27,32.8,33.2,-9.3,-8.6,12.5,13.3,751.7,1178,13.3,12.1,5.2,13.9,111.6,0,133,36.5,0,38.8,0
379.910,14.6,14,-6.6,0,194,0,0,0,0,72.9,86,14.87,14.31,32.7,33.1,-9.3,-8.6,12.42,13.4,744.7,1175,13.7,12.4,5.2,13.9,111.2,0,133,36.4,0,38.7,0
380.030,14.6,14,-6.6,0,194,0,0,0,0,73,86,14.81,14.38,32.8,33.3,-9.3,-8.6,12.42,13.4,751.5,1173,13.6,12.8,5.3,13.9,111.4,0,133,36.5,0,38.8,0
380.125,14.6,14,-6.6,0,194,0,0,0,0,73,86,14.81,14.41,32.8,33.2,-9.3,-8.6,12.44,13.4,764.4,1174,13.3,12.9,5.3,13.9,111.5,0,133,36.4,0,38.8,0
380.231,14.6,14,-6.5,0,194,0,0,0,0,73.7,86,14.7,14.38,32.9,33.2,-9.3,-8.6,12.58,13.4,771.4,1180,12.9,12.8,5.2,13.9,112.5,0,133,36.5,0,38.9,0
380.330,14.6,14,-6.5,0,194,0,0,0,0,73.6,86,14.53,14.38,32.8,33.4,-9.3,-8.6,12.48,13.5,786,1179,13.7,12.5,5.3,13.9,111.7,0,133,36.6,0,38.9,0
380.457,14.6,14,-6.4,0,194,0,0,0,0,72.5,86,14.25,14.44,33.1,33.4,-9.3,-8.6,12.62,13.5,781.7,1178,12.9,12.2,5.2,13.9,112.5,0,133,36.6,0,38.9,0
380.554,14.6,14,-6.4,0,194,0,0,0,0,72.7,86,13.95,14.56,33.2,33.4,-9.3,-8.6,12.63,13.5,767.6,1180,14.1,11.8,5.2,13.9,113,0,133,36.6,0,38.9,0
380.650,14.6,14,-6.4,0,194,0,0,0,0,72.3,86,13.82,14.64,33.1,33.4,-9.3,-8.6,12.66,13.5,765.4,1178,14.2,11.6,5.2,13.9,112.5,0,133,36.6,0,38.9,0
380.749,14.6,14,-6.4,0,194,0,0,0,0,72.3,86,13.88,14.71,33.1,33.3,-9.3,-8.6,12.58,13.4,749.1,1173,14.1,11.8,5.3,13.9,112.8,0,133,36.5,0,38.8,0
380.850,14.6,14,-6.4,0,194,0,0,0,0,71.6,86,14,14.68,33.3,33.2,-9.3,-9.3,12.78,13.5,743.4,1184,13.7,11.4,5.2,13.9,113.6,0,133,36.6,0,38.9,0
380.982,14.6,14,-6.5,0,194,0,0,0,0,71.8,86,14.13,14.79,33.2,33.2,-9.3,-8.6,12.77,13.5,722.7,1191,13.3,11.5,5.3,13.9,113.1,0,133,36.7,0,39,0
381.125,14.6,14,-6.4,0,194,0,0,0,0,72.3,86,14.27,14.76,33.1,33.1,-9.3,-8.6,12.71,13.5,723.4,1188,13.4,11.3,5.3,13.9,112.8,0,133,36.6,0,38.9,0
381.249,14.6,14,-6.5,0,194,0,0,0,0,72.7,86,14.3,14.66,33,33.1,-9.3,-8.6,12.83,13.5,727.5,1198,12.8,10.5,5.3,13.9,113.2,0,133,36.7,0,39,0
381.383,14.6,14,-6.5,0,194,0,0,0,0,73.2,86,14.3,14.53,33,33.2,-9.3,-8.6,12.7,13.6,730.4,1192,12.8,10.2,5.3,13.9,112.3,0,133,36.7,0,39,0
381.490,14.6,14,-6.5,0,194,0,0,0,0,72.9,86,14.4,14.43,32.8,33.2,-9.3,-8.6,12.7,13.6,740,1198,12.6,10.5,5.3,13.9,111.6,0,133,36.7,0,39.1,0
381.593,14.6,14,-6.5,0,194,0,0,0,0,72.7,86,14.43,14.41,32.8,33.1,-9.3,-8.6,12.78,13.7,737.3,1205,12,10.8,5.3,13.9,111.7,0,133,36.8,0,39.1,0
381.690,14.6,14,-6.5,0,194,0,0,0,0,72,86,14.56,14.34,32.9,33.1,-9.3,-8.6,12.83,13.6,722.6,1208,11.9,10.4,5.3,13.9,112.1,0,133,36.8,0,39.2,0
381.792,14.6,14,-6.5,0,194,0,0,0,0,71.8,86,14.64,14.33,32.8,33.1,-9.3,-8.6,12.81,13.7,724.7,1208,11.9,10.6,5.3,13.9,111.7,0,133,36.8,0,39.1,0
381.908,14.6,14,-6.5,0,194,0,0,0,0,72.2,86,14.76,14.37,32.8,33,-9.3,-8.6,12.86,13.7,721.1,1211,12,11.2,5.3,13.9,111.8,0,133,36.8,0,39.1,0
382.010,14.6,14,-6.5,0,194,0,0,0,0,72.5,86,14.96,14.47,33,33,-9.3,-8.6,12.99,13.7,723.3,1220,12.6,11.7,5.4,13.9,112.2,0,133,36.9,0,39.2,0
382.140,14.6,13.9,-6.5,0,194,0,0,0,0,72.9,86,15.14,14.48,32.9,32.6,-9.3,-8.6,13.11,14,746.9,1232,13.5,11.8,5.4,13.9,112.1,0,133,36.9,0,39.2,0
382.240,14.6,13.9,-6.5,0,194,0,0,0,0,73.4,86,15.14,14.58,32.9,32.8,-9.3,-8.6,13.07,13.8,749.8,1232,12.9,12.4,5.4,13.9,112.4,0,133,37,0,39.3,0
382.334,14.6,13.9,-6.5,0,194,0,0,0,0,72.7,86,15.03,14.51,33,32.7,-9.3,-8.6,13.23,13.8,750,1238,13.2,11.9,5.3,13.9,112.3,0,133,37,0,39.4,0
382.437,14.6,14.2,-6.6,0,194,0,0,0,0,72.3,86,14.64,14.56,32.8,32.7,-9.3,-8.6,13.21,13.9,746.2,1246,12.6,11.7,5.4,13.9,111.8,0,133,37.1,0,39.4,0
382.566,14.6,13.9,-6.6,0,194,0,0,0,0,72.3,86,14.28,14.71,32.6,32.6,-9.3,-8.6,13.24,14.2,753,1250,13.1,12,5.5,14.2,111.1,0,133,37.1,0,39.4,0
382.670,14.6,14.2,-6.6,0,194,0,0,0,0,72.7,86,14,14.79,32.4,33.2,-9.3,-8.6,13.25,14.1,743.7,1267,14.2,11.4,5.4,15,110.4,0,133,37.3,0,39.7,0
382.770,14.6,13.9,-6.6,0,194,0,0,0,0,71.8,86,13.92,14.79,32.5,32.3,-9.3,-8.6,13.41,14.2,728.5,1272,14.5,11,5.5,15,111.1,0,133,36.9,0,39.3,0
382.870,14.6,14.2,-6.6,0,194,0,0,0,0,72.3,86,13.91,14.68,32.5,33.1,-9.3,-8.6,13.26,14.3,732.8,1269,13.5,10.1,5.5,15,110.8,0,133,37.2,0,39.6,0
382.970,14.6,14.2,-6.5,0,194,0,0,0,0,72.7,86,13.95,14.58,32.4,32.3,-9.3,-8.6,13.28,14.1,728,1267,12.6,9.7,5.4,15,110.6,0,133,36.9,0,39.3,0
383.081,14.6,13.9,-6.6,0,194,0,0,0,0,72.9,86,14.1,14.6,32.5,32.2,-9.3,-8.6,13.44,14.3,720.1,1281,12.5,10.5,5.4,15.4,111,0,133,36.9,0,39.2,0
383.181,14.6,14.2,-6.6,0,194,0,0,0,0,72.5,86,14.15,14.43,32.4,32.8,-9.3,-8.6,13.5,14.3,723,1287,12,9.4,5.4,15.4,111.1,0,133,37.1,0,39.4,0
383.279,14.6,13.9,-6.6,0,194,0,0,0,0,72.5,86,14.18,14.44,32.1,32,-9.3,-8.6,13.35,14.2,717.7,1289,11.6,9,5.4,15.4,109.9,0,133,36.8,0,39.1,0
383.377,14.6,14.2,-6.6,0,194,0,0,0,0,72.7,86,14.17,14.47,32.2,32.8,-9.3,-8.6,13.43,14.4,721.5,1290,11.1,9.1,5.5,15.4,110,0,133,37.1,0,39.4,0
383.480,14.6,14.2,-6.5,0,194,0,0,0,0,72.3,86,14.25,14.38,32.2,32.8,-9.3,-8.6,13.56,14.5,708.2,1297,10.9,8.7,5.4,15.8,110.3,0,133,37,0,39.4,0
383.583,14.6,13.9,-6.5,0,194,0,0,0,0,72.5,86,14.38,14.28,32.4,32.6,-9.3,-8.6,13.58,14.5,713.1,1295,10.7,8.5,5.5,15.8,110.8,0,133,37,0,39.4,0
383.700,14.6,13.9,-6.5,0,194,0,0,0,0,72.3,86,14.53,14.24,32.5,31.8,-9.3,-8.6,13.65,14.2,712.7,1303,10.2,8.5,5.4,15.8,111.6,0,133,36.7,0,39,0
383.816,14.6,13.9,-6.6,0,194,0,0,0,0,72.7,86,14.58,14.13,32.3,31.7,-9.3,-8.6,13.68,14.2,721.7,1308,9.9,7.7,5.4,15.8,111,0,133,36.7,0,39,0
383.915,14.6,13.9,-6.6,0,194,0,0,0,0,72.3,86,14.6,14.1,32.2,31.7,-9.3,-8.6,13.54,14.4,708.9,1303,9.6,7.5,5.4,15.8,110.2,0,133,36.7,0,39,0
384.020,14.6,13.9,-6.6,0,194,0,0,0,0,72.7,86,14.53,14.1,31.8,31.7,-9.3,-8.6,13.49,14.2,710.5,1307,9,7.5,5.3,15.8,109.4,0,133,36.7,0,39,0
384.119,14.6,13.9,-6.7,0,194,0,0,0,0,72.5,86,14.48,14.08,31.8,31.5,-9.3,-8.6,13.52,14.2,708.3,1310,8.6,7.3,5.3,16.5,109.2,0,133,36.6,0,39,0
384.220,14.6,13.9,-6.7,0,194,0,0,0,0,72.7,86,14.53,14.11,31.6,31.5,-8.6,-8.6,13.38,14.2,707.6,1312,8.6,7.2,5.3,16.5,108.6,0,133,36.6,0,38.9,0
384.327,14.6,13.9,-6.7,0,194,0,0,0,0,72,86,14.48,14.23,31.5,31.5,-8.6,-8.6,13.3,14.1,705.9,1307,8,7.4,5.3,16.5,107.6,0,133,36.6,0,39,0
384.439,14.6,13.9,-6.8,0,194,0,0,0,0,72.3,86,14.47,14.27,31.4,31.5,-8.6,-8.6,13.25,14.1,703,1303,8.2,6.4,5.4,15.8,107.4,0,133,36.6,0,38.9,0
384.540,14.6,13.9,-6.8,0,194,0,0,0,0,73.2,86,14.43,14.41,31.4,31.4,-8.6,-8.6,13.31,14.1,722,1311,8.4,6.6,5.3,16.5,107.4,0,133,36.6,0,38.9,0
384.643,14.6,13.9,-6.8,0,194,0,0,0,0,72.5,86,14.35,14.48,31.3,31.4,-8.6,-8.6,13.32,14.1,705.3,1315,8.4,6,5.3,16.5,107.3,0,133,36.6,0,38.9,0
384.740,14.6,13.9,-6.8,0,194,0,0,0,0,72.3,86,14.25,14.54,31.3,31.4,-8.6,-8.6,13.28,14.1,710.5,1312,8.5,5.9,5.3,16.5,107.2,0,133,36.6,0,38.9,0
384.843,14.6,13.7,-6.8,0,194,0,0,0,0,72.7,86,14.18,14.68,31.3,30.6,-8.6,-8.6,13.32,14,712.6,1316,8.1,6.5,5.3,16.5,107.1,0,133,36.4,0,38.7,0
384.940,14.6,13.4,-6.9,0,194,0,0,0,0,72.3,86,14.18,14.68,31,29.8,-8.6,-8.6,13.31,13.6,708,1315,8.1,6.6,4.9,16.5,106.1,0,133,36.1,0,38.4,0
385.038,14.6,13.4,-7,0,194,0,0,0,0,72.5,86,14.23,14.66,30.4,29.8,-8.6,-7.8,12.93,13.5,715.4,1315,8.2,6.2,5.1,16.5,103.5,0,133,36.1,0,38.4,0
385.150,14.6,12.9,-7.2,0,194,0,0,0,0,72.2,86,14.17,14.66,29.7,29,-7.8,-7.8,12.61,13.2,710.5,1312,7.6,6.2,5,16.5,101.1,0,133,35.9,0,38.2,0
385.251,14.6,12.9,-7.3,0,194,0,0,0,0,72.5,86,14.2,14.64,29.2,28.2,-7.8,-7.8,12.41,12.8,699.2,1311,7.8,6.1,4.9,16.5,99.3,0,133,35.7,0,38,0
385.350,14.6,12.9,-7.4,0,194,0,0,0,0,72.5,86,14.28,14.61,28.8,28.4,-7.8,-7.8,12.22,12.8,693.3,1311,8,6.1,4.9,16.5,97.7,0,133,35.7,0,38,0
385.464,14.6,12.6,-7.5,0,194,0,0,0,0,72.3,86,14.33,14.54,28.5,27.6,-7.8,-7.8,12.09,12.7,695.7,1310,7.7,6.1,4.9,16.5,96.5,0,133,35.4,0,37.7,0
385.588,14.6,12.1,-7.5,0,194,0,0,0,0,72.2,86,14.46,14.43,28.3,26.8,-7.8,-7.8,12.02,12.4,697.2,1309,7.4,6.4,4.8,16.5,96.1,0,133,35,0,37.2,0
385.692,14.6,11.5,-8.1,0,194,0,0,0,0,72.5,86,14.61,14.34,25.6,24.9,-7,-7,10.9,11.3,684.3,1304,7.2,6.6,4.1,17.2,85.6,0,133,34.1,0,36.2,0
385.812,14.6,11.5,-8.2,0,194,0,0,0,0,72.7,86,14.64,14.3,25,25.3,-6.2,-7,10.48,11.2,684.3,1294,6.8,6.5,4.3,17.2,83.3,0,133,34.2,0,36.3,0
385.919,14.6,11.5,-8.2,0,194,0,0,0,0,72.2,86,14.64,14.2,25.2,25.3,-7,-7,10.52,11.2,665.6,1299,6.5,5.8,4.5,17.2,83.9,0,133,34.2,0,36.4,0
386.015,14.6,11.5,-8.2,0,194,0,0,0,0,72.3,86,14.64,14.18,25.1,25.3,-7,-7,10.49,11.2,666.9,1292,6.3,5.9,4.4,17.2,83.5,0,133,34.1,0,36.3,0
386.132,14.6,11.5,-8.2,0,194,0,0,0,0,72.3,86,14.71,14.24,25.1,25.5,-6.2,-7,10.42,11.2,675.6,1283,6.7,6.5,4.4,16.9,83.6,0,133,34.1,0,36.3,0
