﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 93 MMP MB 3.5 bar v11 - WBAWB73539P044791.mhd
112.356,14.8,99.6,0.6,17.5,0,0,0,0,0,0,79.4,3,93,12.53,12.22,82.6,154.4,125.3,1449.8,2713,1.1,1,78.7,11.6,290.6,0,198,100,100,15.6,0
112.462,14.8,99.6,2.5,18.7,0,0,0,0,0,0,73.7,3,93,13.92,13.55,92.3,162.3,152.6,1646.1,2782,7.5,5,81.2,12,330.1,0,198,85.9,100,13.9,0
112.556,14.8,99.6,3.3,19.5,0,0,0,0,0,0,75.3,3,93,13.28,13.47,96.9,163.9,163.1,1966.4,2831,4.2,3.4,81.1,15,350.4,0,198,86.1,100,14.4,0
112.661,14.8,99.6,4.2,20.3,0,0,0,0,0,0,75.7,3,93,13.84,13.62,101.7,165.9,169.8,2115.4,2890,6.3,3.2,81.1,14.2,365.4,0,198,86.2,100,15,0
112.802,14.8,99.6,5.2,20.8,0,0,0,0,0,0,74.3,3,93,13.8,13.74,107.1,167.5,177.4,2303.2,2929,5.4,3.3,81.1,13.5,387,0,198,85.9,100,13.9,0
112.901,14.8,99.6,6.3,20.8,0,0,0,0,0,0,75.2,3,93,14.11,14.01,113.1,169.9,185.2,2486.6,3002,5.9,4,81,12.8,406.3,0,198,86,100,14.2,0
113.003,14.8,99.6,7.4,20.8,0,0,0,0,0,0,75.2,3,91,13.61,13.94,118.5,170,191.5,2645.4,3054,2.5,3.1,81,12.4,426.4,0,198,86,100,14.3,0
113.111,14.8,99.6,8.4,20.8,0,0,0,0,0,0,77.6,3,91,13.77,13.92,124.2,170,197.8,2761.1,3122,2.2,1,81,11.2,446,0,198,86.1,100,14.6,0
113.211,14.8,99.6,9.4,20.8,0,0,0,0,0,0,80.8,3,91,13.68,13.49,129.4,170,203.7,2786.6,3191,-1.3,-0.9,81,10.9,465.6,0,198,86.2,100,14.8,0
113.369,14.8,99.6,11,20.8,0,0,0,0,0,0,78.7,3,91,13.87,14.1,135,170,209.4,2868.5,3247,-3.1,-2.1,81,10.1,487.1,0,198,81.4,98.7,15.1,0
113.585,14.8,99.6,14.5,20.8,0,0,0,0,0,0,76.9,3,91,14.08,13.88,143.8,170,219.5,2815,3393,-1.7,-2.8,81,9.8,513.3,0,198,45.6,62.3,15.7,0
113.851,14.8,99.6,17.9,20.8,0,-2.7,0,-3,0,0,81,3,91,13.81,13.81,152.2,170,233.9,2525.3,3568,-0.8,-0.8,80.9,8.6,522,0,198,22.1,38,16,0
114.097,14.8,99.6,18.3,20.8,0,-2.3,0,-2.7,0,0,63.7,3,91,12.81,12.86,153.3,170,247,2090.1,3806,-1.2,-1.2,81,8.2,535.5,0,198,25.2,40.2,16,0
114.191,14.8,99.6,17.1,20.8,0,-1.7,0,-2,0,0,69.3,3,91,12.94,12.71,150.4,170,252.4,2136.9,3969,-3.5,-2.6,81,8.2,535.3,0,198,26.8,41.6,16.1,0
114.301,14.8,99.6,17.1,20.8,0,-1.7,0,-2,0,0,68.6,3,91,12.86,12.96,150.4,170,257.1,2192.7,4068,-4.3,-2.9,81,7.9,536.5,0,198,27.2,42,16.6,0
114.401,14.8,99.6,17.4,20.8,0,-1.3,0,-1.7,0,0,67.7,3,90,13.04,12.86,151.3,170,262.2,2212.9,4152,-2.9,-2.9,81,7.9,543.5,0,198,26.4,42.2,16.6,0
114.581,14.8,99.6,17.7,20.8,0,-1,0,-1.3,-3,0,78.7,3,90,12.75,12.89,152,170,267.5,2157.5,4228,-3,-1.3,81,7.5,543.1,0,198,25.9,41.6,16.5,0
114.700,14.8,99.6,17.8,20.8,0,-1,0,-1.3,-2.7,0,70,3,90,12.85,12.76,152.1,170,275.5,2091.4,4388,0.4,1.6,80.9,7.5,546.4,0,198,26.4,41.1,16.9,0
114.916,14.8,99.6,17.6,20.8,0,-0.7,0,-4,-2.7,0,72.9,3,90,12.53,12.55,151.8,170,281.3,2073.5,4473,1.1,2.4,81.1,7.5,547.7,0,198,26.7,42.4,17,0
115.021,14.8,99.6,17.5,20.8,0,-0.3,0,-3.7,-2.3,0,74.3,3,90,12.3,12.28,151.6,170,290.7,2010.6,4640,1.2,2.4,81,7.1,547.9,0,198,27.5,42.4,17.4,0
115.164,14.8,99.6,17.4,20.8,0,0,0,-3.3,-2,0,72.9,3,90,12.2,12.19,151.6,170,294.9,1984.2,4706,1.1,2.1,81,7.1,549.3,0,198,27.8,42.7,17.4,0
115.464,14.8,99.6,17.4,20.8,0,0,0,-3.3,-1.7,0,73.6,3,90,12.07,12.03,151.6,170,301.6,1948.3,4841,0.8,1.6,81,7.1,557.8,0,198,28.6,43.3,17.9,0
115.588,14.8,99.6,17.4,20.8,-3,0,0,-2.7,-1.3,0,67,3,90,11.95,11.93,151.7,170,318.3,1810,5084,1.6,2.2,81,4.1,567.6,0,198,29.5,44.4,18.5,0
115.740,14.8,99.6,18.6,20.8,-2.7,0,0,-2.7,-1,0,84,3,90,12.07,11.92,154.7,170,326.2,1778.5,5168,3.4,2.8,81,3.8,584.7,0,198,29.8,45.7,18.7,0
115.842,14.8,99.6,18.6,20.8,-2.7,0,0,-2.3,-1,0,78.7,3,90,11.79,11.8,154.6,170,336.3,1612.9,5290,4.7,4.1,81,4.5,585.7,0,198,30.5,46.5,19.2,0
115.948,14.8,99.6,18.6,20.8,-2.3,0,0,-2.3,-0.7,0,65.3,3,90,11.89,11.74,154.6,170,341.8,1608.7,5358,7.4,5.4,81,4.9,587.3,0,198,30.1,46.4,19.1,0
116.060,14.8,99.6,18.6,20.8,-2.3,0,0,-2,-0.7,0,74.3,3,90,11.85,11.73,154.7,170,347.9,1599.9,5452,7.4,6.5,81,4.9,588.9,0,198,30.6,45.6,19.6,0
116.349,14.8,99.6,18.6,20.8,-2,0,0,-2,-0.3,0,63,3,90,11.85,11.7,154.7,170,354.8,1552.1,5551,10.2,7.6,81,5.6,592.4,0,198,30.5,45.2,19.7,0
116.447,14.8,99.6,19.5,20.8,-1.7,0,0,-1.7,0,0,75.9,3,90,11.56,11.57,157.1,170,372.4,1399.7,5746,11.1,8,81,5.6,593.4,0,198,29.7,45.7,19.7,0
116.554,14.8,99.6,19.5,20.8,-1.7,0,0,-1.3,0,0,74.1,3,90,11.56,11.63,157.1,170,377.2,1373.5,5840,11.7,7.8,81,5.6,594.7,0,198,30.4,45.4,19.9,0
116.656,14.8,99.6,19.5,20.8,-1.7,0,0,-1.3,0,0,66.7,3,90,11.5,11.53,157.1,170,382.8,1340.8,5924,10.7,6.8,80.9,5.6,595.1,0,198,31.3,47.4,20.3,0
116.759,14.8,99.6,19.5,20.8,-1.3,0,0,-1.3,0,0,68.3,3,90,11.5,11.44,157.1,170,388.3,1345.2,5985,9.3,5.4,81,6,596.3,0,198,31.4,46.5,20.2,0
117.055,14.8,99.6,19.4,20.8,-1.3,0,0,-1,0,0,71.3,3,90,11.44,11.47,156.8,170,393.1,1361.6,6040,7.9,4.2,81,6,593.2,0,198,31.7,47.8,20.2,0
117.147,14.8,99.6,19.2,20.8,-1,0,0,-0.7,0,0,66.8,3,90,11.69,11.74,156.4,170,408.5,1491.9,6271,11.7,7.6,81,6.4,592.4,0,198,32.5,48.7,20.6,0
117.241,14.8,99.6,19.2,20.8,-1,0,0,-0.7,0,0,66.3,3,90,11.62,11.67,156.5,170,411.9,1503.3,6320,11.7,8.3,81,6.8,594.5,0,198,31.9,47.7,20.6,0
117.373,14.8,99.6,19.2,20.8,-0.7,0,0,-4,0,0,68.6,3,90,11.64,11.7,156.5,170,416.7,1472.8,6409,12.3,9.4,81,7.1,590,0,198,32.7,47.8,21.2,0
117.479,14.8,99.6,19.2,20.8,-0.7,0,0,-4,0,0,67.4,3,90,11.57,11.67,156.5,170,422.8,1384.4,6493,13.4,9.4,81,7.1,590.1,0,198,31.8,46.9,21.1,0
117.619,14.8,99.6,20.1,20.8,-0.7,0,0,-3.7,0,0,67.4,3,90,11.42,11.4,158.8,170,428.5,1208,6564,11.5,8,81,7.5,595.3,0,198,31.6,46.7,21.1,0
117.869,14.8,99.6,20.1,20.8,-0.3,0,0,-3.7,0,0,65.4,3,90,11.85,11.67,158.8,170,434.3,1149.3,6640,15,8.7,81,7.9,595.3,0,198,31.5,47.6,21.3,0
118.046,14.8,99.6,20.1,20.8,0,0,0,-3.3,0,0,64.2,3,90,11.97,11.73,158.8,170,443.5,1149.3,6778,21.1,10,81,8.2,597,0,198,31.6,46.7,21.4,0
118.259,14.8,99.6,20.1,20.8,0,0,0,-3,0,0,65.3,3,90,12.16,11.83,158.8,170,452.1,1153.6,6910,29.3,13.4,81.1,8.2,596.5,0,198,32.1,48.2,21.8,0
118.457,14.8,99.6,20.1,20.8,0,0,0,-3,0,0,66.8,3,90,12.19,12.03,158.8,170,461.8,1147,7062,34,19.4,81,9,596.5,0,198,31.8,46.9,21.7,0
118.561,14.8,2.4,20.1,20.8,0,-3.3,0,-2.7,0,0,64.7,3,90,12.3,12.03,158.8,125.2,454.9,1159.4,7204,34,25.9,81,2.6,592.3,0,198,30.7,46.4,21,0
118.679,14.8,0,17.9,20.8,0,-3.3,0,-2.7,0,0,62.1,3,90,12.38,12.19,153,89.2,358.6,1163.7,7113,34,30.6,41.6,-7.1,422.5,0,198,20.8,36,16.9,0
118.777,14.8,0,-1.6,0,0,-3,0,-2.3,0,0,69.7,3,90,11.27,11.67,70.9,28.8,209.2,1664.3,7046,27.9,27.3,12.5,-8.6,157.5,0,198,16.7,32.2,13.4,0
118.876,14.8,0,-10.8,0,0,0,0,0,0,0,73.9,3,90,13.15,14.3,16,13.6,83.6,2568.9,6971,33,29.4,3.7,21.8,57.2,0,198,47.5,63.4,38,0
118.979,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,3,90,13.12,13.59,12.3,13.6,47.4,2248.8,6981,21.8,28.3,5.8,8.2,23.3,0,198,48.6,64.1,38.9,0
119.093,14.8,0,-11.3,0,0,0,0,0,0,0,84.7,3,90,13.14,12.91,13.3,13.4,35.2,2007.2,6962,0,0,7.7,10.9,0,0,198,49.4,64,39.5,0
119.355,14.8,0,-11.3,0,0,0,0,0,0,0,79,3,90,22.14,29.87,13,13.4,32.4,1589.2,6954,0,0,8.9,11.2,0,0,198,49.2,63.8,39.4,0
119.447,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,3,90,176.32,149.7,13.4,13.4,31.4,777.6,6889,0,0,9.5,10.9,0,0,198,49.4,64,39.5,0
119.552,14.8,0,-11.2,0,0,0,0,0,0,0,76.2,3,90,189.9,130.84,13.3,13.4,31.3,750,6869,0,0,9.6,10.9,0,0,198,49.4,64.5,39.6,0
120.464,14.8,0,-11.1,0,0,0,0,0,0,0,77.1,3,90,203.66,115.76,13.3,13.4,31.1,766,6823,0,0,9.6,10.9,0,0,198,49.6,64.7,39.7,0
120.468,14.8,0,-11.3,0,0,0,0,0,0,0,79.2,3,90,234.95,160.15,12.4,12.3,27.4,800.8,6431,0,0,9,11.6,0,0,198,52.2,67.3,41.8,0
120.583,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,3,90,234.95,134.05,12,12.2,26.1,802.2,6380,0,0,9,11.2,0,0,198,53.7,69.8,42.9,0
120.681,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,3,90,234.95,161.09,12.2,12,25.4,797.6,6070,0,0,8.9,10.9,0,0,198,52.9,68,42.3,0
120.926,14.8,0,-9.1,0,0,0,0,0,0,0,70.9,3,90,76.92,33.03,25.4,23.5,34.2,749.7,5750,0,0,13,1.9,46.8,2,198,51.2,67.8,41,0
121.020,14.8,0,-11.2,0,0,0,0,0,0,0,66.8,3,90,19.7,18.92,13.7,12.2,31.1,805.2,6141,0,0,5.3,9,38.5,0,198,55.8,71.9,44.6,0
121.369,14.8,0,-11.4,0,0,0,0,0,0,0,69.5,3,90,16.82,15.09,12.2,12.1,26.3,754.1,5917,-33.7,-33.3,8.9,10.9,37.5,0,198,53,69.6,42.4,0
121.468,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,3,90,20.42,18.1,12,11.9,22.8,741.3,5626,20.2,-4,8.6,10.5,36.9,0,198,53.4,68.5,42.7,0
121.587,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,3,90,18.38,18.1,11.9,11.9,22.6,743.2,5566,10.8,7.6,8.5,10.1,37,0,198,53.4,68.5,42.8,0
