﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.3 IJE0S IJE0S 93 MMP MB 3.5 bar v11 - WBAWB73539P044791.mhd
677.885,14.6,-6.2,0,201,0,0,0,0,72.9,93,14.73,14.79,29.9,30.1,10.9,9.3,28.99,31.2,731.2,3004,-2.7,-3.2,9.7,31.5,108.7,0,198,24.3,40.2,20.7,0
678.091,14.6,-6.2,0,201,0,0,0,0,73,93,14.84,14.86,29.7,30.1,10.9,9.3,29.3,31.2,736.2,3013,-1.8,-2.5,9.7,31.9,108.1,0,198,24.2,40.1,20.7,0
678.198,14.6,-6.2,0,201,0,0,0,0,73.2,93,14.9,14.89,29.6,30,10.9,9.3,29.03,31.3,735.4,3024,-0.8,-1.4,9.7,31.5,108.1,0,198,24.1,39.7,20.5,0
678.294,14.6,-5.9,0,201,0,0,0,0,72.3,93,14.81,14.76,31.7,50.6,12.4,10.9,30.54,37.1,732.5,3030,-0.7,-1.6,11.5,31.5,116.4,0,198,21.5,37.1,18.4,0
678.417,14.6,0.4,9.6,201,0,0,0,0,65.6,93,14.33,14.38,79.9,134.5,10.9,9.3,79.6,98.1,889.8,3108,1,1.4,52.7,1.9,248.4,0,198,100,100,16.9,0
678.528,14.6,0.7,16.4,201,0,0,0,0,82.4,93,11.69,12.23,81.6,170,8.6,7,82.5,150,1656.1,3129,-10.2,-6.4,78.9,16.9,295.2,0,198,85.6,100,13.1,0
678.627,14.6,2.3,17.4,201,0,0,0,0,75.9,93,12.95,13.05,90.2,170,8.6,7,91.31,177.8,1559.3,3150,-6.4,-6,80.5,16.5,323.8,0,198,86,100,15,0
678.742,14.6,3.3,18.3,201,0,0,0,0,72.2,93,13.65,13.41,95.7,170,0.8,0.8,98.47,191.6,1831,3196,-3.3,-3.9,81.1,15.4,344.7,0,198,86.1,100,15.8,0
678.847,14.6,4.6,19.7,201,0,0,0,0,75.3,93,14.13,13.92,102.5,170,0,0,107.77,201.4,2117.7,3255,0,-1,81.1,14.2,372.4,0,198,86.4,100,17.2,0
678.941,14.6,6,20.6,201,0,0,0,0,75.2,93,14.28,14.02,109.9,170,0,0,110.91,207,2343,3311,2,0.4,81,14.2,400.4,0,198,86.2,100,16.2,0
679.046,14.6,7.3,20.6,201,0,0,0,0,76.2,93,14.33,14.11,117,170,0,0,126.56,212.5,2440.6,3347,4.1,1.9,81,12.4,426.2,0,198,85.9,100,14.7,0
679.157,14.6,8.3,20.6,201,0,0,0,0,72.3,93,14.05,13.72,122.4,170,0,0,136.13,219.2,2732.7,3441,2.3,1.4,81,12,444.3,0,198,86.1,100,15.4,0
679.287,14.6,11.2,20.6,201,0,0,0,0,75.3,93,13.74,13.64,134.8,170,0,0,152.19,227.4,2918.1,3505,-0.9,-2.1,81,10.5,488.5,0,198,84,100,15.5,0
679.381,14.6,13.4,20.6,201,0,0,0,0,77.5,93,13.91,13.81,140.2,170,0,0,162.73,234.3,2880.2,3590,-1.1,-2.8,81,9.8,505.1,0,198,55.3,72,15.6,0
679.480,14.6,15.5,20.6,201,0,0,0,0,79.4,93,13.88,13.94,145.4,170,0,0,172.06,239.5,2785.8,3669,-0.8,-0.9,81,9.4,521.2,0,198,30.8,46.6,15.9,0
679.622,14.6,17.3,20.6,201,0,0,0,0,69.5,93,13.8,13.58,149.9,170,0,0,183.53,246.6,2717,3787,2.3,0,81,8.2,528.1,0,198,21.1,36.6,16.2,0
679.730,14.6,19.1,20.6,201,0,0,0,0,74.5,93,13.42,13.22,154.3,170,0,0,195.47,253.1,2466.2,3919,5.7,3,81,8.2,549.3,0,198,20.1,35.7,16.6,0
679.832,14.6,19.1,20.6,201,0,0,0,0,70.5,93,12.85,12.88,154.5,170,0,0,201.21,259.1,2285.1,4030,6.7,3,81,7.9,552,0,198,22.2,36.8,16.6,0
679.939,14.6,18.4,20.6,201,0,0,0,0,65.8,93,12.63,12.83,152.6,170,0,0,202.3,264.2,2201.3,4101,6.1,4.6,81,7.9,549.3,0,198,23.3,38.1,16.4,0
680.042,14.6,17.4,20.6,201,0,0,0,-3,84.5,93,12.65,12.58,150.3,170,0,0,202.37,268.9,2203.2,4166,5.9,4.6,81,7.9,540.1,0,198,24.8,40.7,16.5,0
680.142,14.6,16.8,20.6,203,0,0,0,-6,75,93,12.72,12.78,148.8,170,0,0,204.28,273.6,2279.1,4249,6.2,5,81,7.9,534,0,198,25.4,41.3,16.5,0
680.247,14.6,16.5,20.6,201,0,0,0,-5.7,68.8,93,12.72,12.83,148.1,170,0,0,207.45,277.5,2269.2,4332,5.8,5.4,81,7.9,535.4,0,198,26.5,41.2,16.8,0
680.357,14.6,16.3,20.6,203,0,0,0,-5.7,75.9,93,12.69,12.56,147.4,170,0,0,210.71,282.4,2298,4423,6,4.6,81,8.2,530.8,0,198,26.4,42,17.1,0
680.517,14.6,15.9,20.6,203,0,0,0,-5.3,75.9,93,12.65,12.62,146.6,170,0,0,214.76,289,2309.3,4532,5.1,4.4,81,7.9,531.4,0,198,26.2,40.8,17.3,0
680.656,14.6,15.9,20.6,203,0,0,0,-5,71.1,91,12.56,12.46,146.5,170,0,0,219.59,294.9,2272.8,4638,4.2,3.5,81,7.9,534,0,198,26.2,41.1,17.4,0
680.753,14.6,15.9,20.6,203,0,0,0,-5,73.2,91,12.46,12.48,146.6,170,0,0,223.25,299.6,2262.9,4713,3.8,3.1,81,7.9,536.7,0,198,26.4,41.3,17.6,0
680.867,14.6,17.4,20.6,203,0,0,0,-4.7,71.3,91,12.4,12.3,150.4,170,0,0,228.58,305.1,2243.1,4822,3.4,2.3,81,7.9,541.6,0,198,26.2,42.1,17.9,0
680.966,14.6,16.7,20.6,203,0,0,0,-4.7,72,91,12.03,12.07,148.6,170,0,0,235.31,310.5,2223.1,4899,1.5,1.3,81,7.5,548.6,0,198,26.7,41.4,18.2,0
681.084,14.6,16.7,20.6,203,0,0,0,-4.3,63,91,12.16,12.03,148.6,170,0,0,238.59,316.2,2175.9,4966,1.8,0.8,81,7.5,552.4,0,198,27.1,42,18.4,0
681.196,14.6,18.2,20.6,203,0,0,0,-4.3,78.2,91,11.96,11.95,152.6,170,0,0,243.25,323.3,2153,5062,0.7,0.2,81,7.5,559.8,0,198,27.5,42.4,18.7,0
682.208,14.6,17.3,20.6,203,0,0,0,-4,60.7,91,11.62,11.57,150.3,170,0,0,249.77,330.1,2031,5140,-1.7,-2.1,81,7.5,569.4,0,198,27.9,43.9,18.9,0
682.210,14.6,17.9,20.6,203,0,0,0,-3.3,67.9,91,11.7,11.54,151.8,170,0,0,275.91,359.6,1956.3,5557,-1.2,-0.7,81,7.9,592,0,198,29.6,45.3,19.8,0
682.301,14.5,18.8,20.6,205,0,0,0,-2.7,70.9,90,11.43,11.34,154.3,170,0,0,296.4,388.8,1585.8,5942,0.1,-0.8,81,7.9,591.4,0,198,30.8,46.8,20.7,0
682.397,14.5,18.8,20.6,205,0,0,0,-2.7,69.7,90,11.54,11.53,154.4,170,0,0,297.51,393.5,1666.3,5963,0.7,-0.7,81,7.9,591.7,0,198,30.2,46.2,20.2,0
682.497,14.5,18.8,20.6,205,0,0,0,-2.7,81,90,11.44,11.47,154.4,170,0,0,301.03,397.9,1681.6,6032,0.1,-1.4,81,7.9,590.2,0,198,30,46,20.3,0
682.607,14.5,18.8,20.6,205,0,0,0,-2.3,75.7,90,11.53,11.52,154.4,170,0,0,305.96,403.8,1715.4,6130,-0.1,-1.4,80.9,7.9,590.1,0,198,31.2,46.2,20.8,0
682.707,14.5,18.8,20.6,205,0,0,0,-2.3,73.7,90,11.62,11.6,154.5,170,0,0,310.08,409.5,1751.6,6211,0.7,-0.5,81,7.9,589.9,0,198,31.2,47.2,20.7,0
682.817,14.5,18.8,20.6,205,0,0,0,-2.3,75.2,90,11.67,11.57,154.5,170,0,0,312.92,414.6,1776.3,6267,1.3,0.2,81,7.9,584.9,0,198,31,47,20.6,0
682.927,14.5,18.8,20.6,205,0,0,0,-2,73.2,90,11.6,11.57,154.5,170,0,0,315.86,419.2,1767.7,6325,1.6,0.6,81,8.2,588.3,0,198,31.2,47.2,20.9,0
683.021,14.5,18.8,20.6,205,0,0,0,-2,70.7,90,11.66,11.66,154.5,170,0,0,320.64,423.8,1771.9,6420,2.8,1.6,81,8.2,587.9,0,198,31.6,46.6,21.3,0
683.112,14.5,19.2,20.6,205,0,0,0,-2,66.2,90,11.53,11.42,155.6,170,0,0,325.97,428.6,1722.6,6483,2.4,1.5,81,7.9,587.9,0,198,31.8,46.5,21.4,0
683.222,14.5,19.2,20.6,205,0,0,0,-1.7,64.5,90,11.6,11.49,155.6,170,0,0,328.74,434.1,1700.8,6538,3.5,1.7,81,8.2,588.5,0,198,31.1,46,21.3,0
683.336,14.5,19.2,20.6,207,0,0,0,-1.7,70.4,90,11.56,11.52,155.6,170,0,0,332.4,438.8,1669.6,6610,3.9,3,81,8.2,588.1,0,198,31,46,21.3,0
683.452,14.5,19.2,20.6,207,0,0,0,-1.7,68.4,90,11.59,11.52,155.6,170,0,0,336.52,444,1599.2,6692,4.3,1.9,81,8.2,588.4,0,198,31.5,47.5,21.5,0
683.559,14.5,19.7,20.6,207,0,0,0,-1.3,67.2,90,11.47,11.46,156.7,170,0,0,342.07,449,1504.8,6755,3.4,1.9,81,8.2,590.4,0,198,31.6,47.9,21.8,0
683.652,14.5,19.6,20.6,207,0,0,0,-1.3,65.4,90,11.59,11.4,156.4,170,0,0,344.9,453.3,1452.5,6824,3.5,2.1,81,8.2,589.7,0,198,32.2,47.5,21.7,0
683.752,14.5,19.6,20.6,207,0,0,0,-1.3,66,90,11.47,11.4,156.4,170,0,0,348.09,457.7,1350.9,6887,2.2,0.1,81,2.6,589.7,0,198,32.5,48.4,21.9,0
683.857,14.5,11.9,2.3,207,0,0,0,-1,65.8,90,11.53,11.4,137.3,89.1,0,0,307.22,369.2,1306,6838,2.4,-0.2,29,-4.9,422,0,198,15.9,30.8,14.8,0
683.957,14.5,-3.1,0,207,0,0,0,-1,78.9,90,13.24,13.08,61.3,34,0,0,136.72,210.7,2061.7,6741,9.2,8.8,11.6,-0.4,179.5,0,198,14.1,29.7,11.9,0
684.052,14.5,-10.5,0,207,0,0,0,0,79.7,90,13.09,13.31,16.7,15.5,0,0,37.57,87.5,1413.4,6684,-1.2,1.5,4.1,25.9,63.8,0,198,39.2,54.1,33,0
684.157,14.5,-11.3,0,208,0,0,0,0,81.7,91,12.39,12.62,12,13.3,0,0,26.48,45.2,1373.5,6712,-13.8,-19.3,5.5,8.6,27.3,0,198,47.5,63.5,39.9,0
684.253,14.5,-11.2,0,208,0,0,0,0,81.2,90,12.94,12.96,12.4,13,0,0,27.06,34.1,1404.7,6681,0,0,7.4,0,0,0,198,48.1,63.1,40.4,0
684.357,14.5,-11.2,0,208,0,0,0,0,81.9,90,16.32,17.27,12.4,13,0,0,26.91,31,1404.7,6676,0,0,8.3,0.4,0,0,198,48.1,63.1,40.4,0
684.477,14.5,-11.1,0,208,0,0,0,0,82.4,90,37.01,37.6,12.8,12.9,0,0,27.43,29.9,1071.9,6642,0,0,8.9,0,0,0,198,48.3,63.8,40.6,0
684.580,14.5,-11.1,0,208,0,0,0,0,79,90,102.06,107.84,12.6,12.8,0,0,27.22,29.4,809.5,6617,0,0,9,0,0,0,198,48.5,64,40.7,0
684.741,14.5,-11.1,0,208,0,0,0,0,79.6,90,115.76,125.03,12.7,12.8,0,0,27.12,29.1,716,6590,0,0,9.2,0.4,0,0,198,48.7,64.1,40.9,0
684.847,14.5,-11.1,0,208,0,0,0,0,79,90,143.58,138.3,12.8,12.7,0,0,27.15,28.8,757.4,6558,0,0,9.2,0,0,0,198,48.9,64.4,41.1,0
684.948,14.5,-11.1,0,208,0,0,0,0,80.8,90,232.57,234.95,12.5,12.6,0,0,26.33,28.5,784.8,6542,0,0,9.2,0.4,0,0,198,49,64.5,41.2,0
685.047,14.5,-11.1,0,208,0,0,0,0,80.8,90,234.95,234.95,12.6,12.6,0,0,26.54,28.3,806.5,6519,0,0,9.2,0.4,0,0,198,49.1,64.6,41.3,0
685.146,14.5,-11.1,0,208,0,0,0,0,79.2,90,234.95,234.95,12.6,12.5,0,0,26.36,28.1,818.2,6499,0,0,9.3,-0.4,0,0,198,49.3,64.7,41.4,0
685.253,14.5,-11.1,0,208,0,0,0,0,81.4,90,234.95,234.95,12.5,12.4,0,0,25.84,27.8,829.9,6480,0,0,9.3,-0.8,0,0,198,49.4,64.9,41.5,0
685.367,14.5,-11.1,0,208,0,0,0,0,81.7,90,234.95,234.95,12.2,12.3,0,0,25.68,27.5,834.3,6453,0,0,9.3,-1.5,0,0,198,49.6,65.1,41.7,0
685.472,14.5,-11.1,0,208,0,0,0,0,81,90,234.95,234.95,12.4,12.3,0,0,25.94,27.4,841.2,6435,0,0,9.3,-1.9,0,0,198,49.7,65.2,41.7,0
685.572,14.5,-11.1,0,208,0,0,0,0,82.6,90,234.95,234.95,12.2,12.2,0,0,25.3,27.1,837,6407,0,0,9.2,-2.2,0,0,198,49.9,65.3,41.9,0
685.698,14.5,-11.2,0,208,0,0,0,0,81.5,90,234.95,234.95,12.2,12.2,0,0,25.15,26.8,833.5,6384,0,0,9.2,-2.6,0,0,198,50,65.4,42,0
685.833,14.5,-11.2,0,208,0,0,0,0,80.5,90,234.95,234.95,12.2,12.2,0,0,25.05,26.7,837,6353,0,0,9.2,-3,0,0,198,50.1,65.5,42,0
685.937,14.5,-11.2,0,208,0,0,0,0,81,90,234.95,234.95,11.9,12.1,0,0,24.32,26.5,834.3,6335,0,0,9.3,-2.2,0,0,198,50.1,65.5,42.1,0
686.038,14.5,-11.2,0,208,0,0,0,0,81.4,90,234.95,234.95,12.2,12.1,0,0,24.77,26.4,836.8,6319,0,0,9.2,-2.2,0,0,198,50.1,65.6,42.1,0
686.137,14.5,-11.2,0,208,0,0,0,0,79.9,90,234.95,234.95,12.1,12.1,0,0,24.76,26.3,835.7,6297,0,0,9.3,-2.2,0,0,198,50.1,65.6,42.1,0
686.240,14.5,-11.2,0,208,0,0,0,0,80.8,90,234.95,234.95,12.1,12.1,0,0,24.59,26.2,834.6,6278,0,0,9.4,-2.2,0,0,198,50.1,65.6,42.1,0
686.337,14.5,-11.2,0,210,0,0,0,0,81,90,234.95,234.95,12.1,12.1,0,0,24.34,26.1,854.5,6253,0,0,9.2,-2.6,0,0,198,50.2,65.6,42.1,0
686.437,14.5,-11.2,0,210,0,0,0,0,79.7,90,234.95,234.95,12.1,12.1,0,0,24.25,26,1120,6227,0,0,9.1,-3,0,0,198,50.2,65.7,42.2,0
686.577,14.5,-11.2,0,210,0,0,0,0,83.3,91,234.95,234.95,12,12.1,0,0,24.26,25.9,1186.3,6208,0,0,9.2,-3,0,0,198,50.2,65.7,42.2,0
686.681,14.5,-11.2,0,210,0,0,0,0,81.4,91,234.95,234.95,11.9,12.1,0,0,24.06,25.7,1216.8,6187,0,0,9.2,-3.4,0,0,198,50.2,65.7,42.2,0
686.826,14.5,-11.2,0,210,0,0,0,0,81.9,91,234.95,234.95,12,12.1,0,0,23.83,25.6,1242.9,6154,0,0,9.2,-3.4,0,0,198,50.3,65.7,42.2,0
686.926,14.5,-11.2,0,210,0,0,0,0,82.2,91,234.95,234.95,12,12,0,0,23.91,25.4,1260.3,6134,0,0,9.1,-3.8,0,0,198,50.3,65.8,42.3,0
687.044,14.5,-11.2,0,210,0,0,0,0,81.4,91,234.95,234.95,12,12,0,0,23.66,25.3,1268.2,6117,0,0,9.1,-3.8,0,0,198,50.3,65.8,42.3,0
687.147,14.5,-11.2,0,210,0,0,0,0,82,91,234.95,234.95,12,12,0,0,23.73,25.2,1277.7,6093,0,0,9.1,-4.1,0,0,198,50.4,65.8,42.3,0
687.250,14.5,-11.2,0,210,0,0,0,0,81.2,91,234.95,234.95,11.9,12,0,0,23.54,25.1,1279.9,6079,0,0,9,-4.1,0,0,198,50.4,65.8,42.3,0
687.369,14.5,-11.2,0,210,0,0,0,0,80.1,91,234.95,234.95,12,12,0,0,23.4,25,1281.2,6054,0,0,9,-4.5,0,0,198,50.4,65.9,42.3,0
687.467,14.5,-11.2,0,210,0,0,0,0,80.8,91,234.95,234.95,11.9,12,0,0,23.17,24.9,1288.6,6034,0,0,9,-4.9,0,0,198,50.4,65.9,42.4,0
687.567,14.5,-11.2,0,210,0,0,0,0,81.4,91,234.95,234.95,11.9,12,0,0,23.12,24.8,1290.8,6018,0,0,9,-4.9,0,0,198,50.5,65.9,42.4,0
687.667,14.5,-11.2,0,210,0,0,0,0,81.9,91,234.95,234.95,11.9,12,0,0,23.05,24.8,1288.6,6003,0,0,9,-5.2,0,0,198,50.5,65.9,42.4,0
687.777,14.5,-11.2,0,210,0,0,0,0,81.7,91,234.95,234.95,11.9,11.9,0,0,23,24.6,1291.8,5975,0,0,9,-5.6,0,0,198,50.5,65.9,42.4,0
687.881,14.5,-11.2,0,210,0,0,0,0,81.5,91,234.95,234.95,11.9,11.9,0,0,22.9,24.5,1285.6,5953,0,0,8.8,-5.6,0,0,198,50.5,66,42.5,0
688.018,14.5,-11.2,0,210,0,0,0,0,82,91,234.95,234.95,11.8,11.9,0,0,22.75,24.4,1289.7,5934,0,0,8.8,-6,0,0,198,50.5,66,42.5,0
688.127,14.5,-11.2,0,210,0,0,0,0,81.2,91,234.95,234.95,11.9,11.9,0,0,22.73,24.3,1289.7,5924,0,0,8.8,-6,0,0,198,50.6,66,42.5,0
688.251,14.5,-11.2,0,208,0,0,0,0,81.5,91,234.95,234.95,11.9,11.9,0,0,22.68,24.2,1290.8,5897,0,0,8.8,-6.4,0,0,198,50.6,66,42.5,0
688.347,14.5,-11.2,0,208,0,0,0,0,81.9,91,234.95,234.95,11.9,11.9,0,0,22.6,24.1,1288.6,5876,0,0,8.8,-6.4,0,0,198,50.6,66.1,42.5,0
688.443,14.5,-11.2,0,208,0,0,0,0,82.9,91,234.95,234.95,11.8,11.9,0,0,22.42,24,1290,5859,0,0,8.7,-6.4,0,0,198,50.7,66.1,42.5,0
688.547,14.5,-11.2,0,208,0,0,0,0,81.2,91,234.95,234.95,11.8,11.9,0,0,22.32,23.9,1294.3,5844,0,0,8.6,-6.8,0,0,198,50.7,66.1,42.5,0
688.657,14.5,-11.2,0,208,0,0,0,0,81.7,91,234.95,234.95,11.8,11.8,0,0,22.27,23.8,1294.3,5819,0,0,8.7,-7.1,0,0,198,50.7,66.1,42.6,0
688.757,14.5,-11.1,0,208,0,0,0,0,82.6,91,234.95,234.95,12.2,11.8,0,0,22.77,23.7,1292.9,5808,0,0,8.7,-7.1,0,0,198,50.7,66.1,42.6,0
688.857,14.5,-11.3,0,208,0,0,0,0,80.3,91,234.95,234.95,11.5,11.8,0,0,21.81,23.6,1291.8,5797,0,0,7.8,-7.1,0,0,198,50.7,66.1,42.6,0
688.967,14.5,-11.2,0,208,0,0,0,0,81.2,93,234.95,234.95,11.8,11.8,0,0,21.79,23.5,1288.6,5770,0,0,8.7,-7.5,0,0,198,50.8,66.2,42.6,0
689.075,14.5,-11.3,0,208,0,0,0,0,82.2,93,234.95,234.95,11.3,11.8,0,0,21.12,23.4,1291.8,5753,0,0,8.2,-8.2,0,0,198,50.8,66.2,42.7,0
689.179,14.5,-11.2,0,208,0,0,0,0,81.4,93,234.95,234.95,12,11.8,0,0,22.19,23.3,1287.1,5736,0,0,9.1,-7.9,0,0,198,50.8,66.2,42.7,0
689.317,14.5,-11.2,0,208,0,0,0,0,82.4,93,234.95,234.95,11.9,11.8,0,0,22,23.2,1290,5697,0,0,8.8,-8.2,0,0,198,50.8,66.3,42.7,0
689.412,14.5,-11.2,0,208,0,0,0,0,82.2,93,234.95,234.95,11.7,11.7,0,0,21.41,22.9,1288.6,5643,0,0,8.6,-9,0,0,198,50.9,66.3,42.8,0
689.510,14.5,-11.2,0,208,0,0,0,0,82,93,234.95,234.95,11.8,11.7,0,0,21.28,22.7,1289.7,5587,0,0,8.6,-9.4,0,0,198,51,66.4,42.8,0
689.607,14.5,-11.2,0,208,0,0,0,0,81,93,234.95,234.95,11.6,11.6,0,0,20.33,22.1,1289.7,5414,0,0,8.1,-1.1,0,0,198,51.2,66.6,43,0
689.716,14.5,-11.3,0,208,0,0,0,0,82,93,234.95,234.95,11.3,11.5,0,0,19.01,21.1,1278.8,5199,0,0,8,-11.6,0,0,198,51.4,66.9,43.2,0
689.827,14.5,-11.2,0,208,0,0,0,0,82,93,234.95,234.95,11.4,11.3,0,0,18.22,20.1,1278.8,4985,0,0,7.8,-1.5,0,0,198,51.7,66.6,43.4,0
689.943,14.5,-11.2,0,208,0,0,0,0,82,93,234.95,234.95,11.2,11.2,0,0,17.33,19,1279.9,4768,0,0,7.4,-3.8,0,0,198,51.9,67.3,43.6,0
690.047,14.5,-11.3,0,208,0,0,0,0,81.9,93,234.95,234.95,10.5,11.1,0,0,15.6,18.1,1281,4591,0,0,7.9,-1.1,0,0,198,51.8,68.3,43.5,0
690.151,14.5,-11.2,0,208,0,0,0,0,82.2,93,234.95,234.95,11,11.4,0,0,15.74,17.6,1277.1,4414,0,0,8,4.5,0,0,198,51.4,67.9,43.2,0
690.257,14.5,-11,0,208,0,0,0,0,82.4,93,234.95,234.95,11.8,11.6,0,0,16.14,17.2,1285.1,4232,0,0,7.8,4.1,0,0,198,51,67.4,42.8,0
690.362,14.5,-11.1,0,208,0,0,0,0,82.8,93,234.95,234.95,11.8,11.8,0,0,15.81,16.9,1263.3,4128,0,0,7.3,-9,0,0,198,50.7,66.1,42.6,0
690.503,14.5,-11.1,0,208,0,0,0,0,83.1,93,234.95,234.95,11.7,11.8,0,0,15.77,16.8,1062.2,4168,0,0,7.1,-9,0,0,198,50.8,66.2,42.7,0
690.607,14.5,-11.1,0,208,0,0,0,0,81.4,93,234.95,234.95,11.6,11.7,0,0,15.79,16.9,731.2,4193,0,0,7,-8.2,0,0,198,51.1,67.5,42.9,0
